10min,FGNet,riverhts,42.27,18DEC2020:06:30:00,29.7,26.2,86,12.45,32.6228,0,0.7,198.5,3.5,100,0.00,0.00,0.00,29.0,.,.,.,.,28.9,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:06:40:00,29.7,26.1,86,12.46,32.6228,0,0.0,154.4,0.0,100,0.00,0.00,0.00,28.9,.,.,.,.,28.8,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:06:50:00,29.6,26.0,86,12.48,32.6228,0,0.0,110.5,0.0,100,0.00,0.00,0.00,28.7,.,.,.,.,28.5,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:07:00:00,29.5,25.9,85,12.47,32.621,0,0.0,79.21,0.0,100,0.00,0.00,0.00,29.0,.,.,.,.,28.7,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:07:10:00,29.5,25.5,83,12.46,32.6138,0,0.0,108.8,0.0,100,0.00,0.00,0.00,28.9,.,.,.,.,28.6,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:07:20:00,29.5,25.5,82,12.49,32.6156,0,0.0,102,0.0,100,0.00,0.00,0.00,29.0,.,.,.,.,28.8,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:07:30:00,29.7,25.6,83,12.5,32.6138,0,0.0,93.5,0.0,100,0.00,0.00,0.00,29.2,.,.,.,.,28.9,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:07:40:00,29.7,25.7,84,12.49,32.6138,0,1.9,118,2.6,100,0.00,0.00,0.00,29.0,.,.,.,.,28.8,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:07:50:00,29.6,25.7,83,12.5,32.6138,0,0.0,114.2,0.0,100,0.00,0.00,0.00,29.0,.,.,.,.,28.8,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:08:00:00,29.6,25.7,84,12.5,32.6102,1,0.0,139.9,0.0,100,0.00,0.00,0.00,29.0,.,.,.,.,28.9,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:08:10:00,29.5,26.0,85,12.5,32.6084,1,0.0,121.8,0.0,100,0.00,0.00,0.00,29.6,.,.,.,.,29.1,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:08:20:00,29.6,26.3,86,12.5,32.6102,3,0.0,102.7,0.0,100,0.00,0.00,0.00,30.8,.,.,.,.,30.0,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:08:30:00,29.8,26.4,86,12.52,32.6084,4,0.0,99.5,0.0,100,0.00,0.00,0.00,31.0,.,.,.,.,30.3,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:08:40:00,30.0,26.0,84,12.53,32.6048,5,0.0,105.8,0.0,100,0.00,0.00,0.00,32.0,.,.,.,.,31.0,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:08:50:00,30.3,26.0,84,12.52,32.6048,7,0.0,94,0.0,100,0.00,0.00,0.00,32.0,.,.,.,.,31.6,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:09:00:00,30.5,26.1,84,12.54,32.5994,9,0.0,103.6,0.0,100,0.00,0.00,0.00,32.2,.,.,.,.,31.9,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:09:10:00,30.9,26.2,84,12.52,32.6012,19,2.1,88,3.1,100,0.00,0.00,0.00,33.2,.,.,.,.,32.2,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:09:20:00,31.7,26.5,83,12.52,32.594,18,0.0,138.7,0.0,100,0.00,0.00,0.00,33.1,.,.,.,.,33.6,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:09:30:00,32.5,27.8,85,12.53,32.5976,19,0.0,191.3,0.0,100,0.00,0.00,0.00,32.4,.,.,.,.,36.2,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:09:40:00,32.7,27.2,83,12.55,32.5958,19,0.0,120.2,0.0,100,0.00,0.00,0.00,32.4,.,.,.,.,33.6,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:09:50:00,33.0,27.3,83,12.54,32.5922,16,0.0,251.9,0.0,100,0.00,0.00,0.00,32.3,.,.,.,.,34.6,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:10:00:00,33.1,27.1,81,12.55,32.5886,20,0.0,191,1.5,100,0.00,0.00,0.00,32.5,.,.,.,.,34.6,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:10:10:00,32.4,27.0,84,12.54,32.5832,44,0.5,149.2,2.3,100,0.00,0.00,0.00,33.3,.,.,.,.,40.2,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:10:20:00,34.6,27.6,81,12.56,32.585,79,1.0,175.3,3.9,100,0.00,0.00,0.00,34.7,.,.,.,.,40.5,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:10:30:00,33.0,27.1,81,12.53,32.5868,49,2.1,204.8,4.8,100,0.00,0.00,0.00,42.0,.,.,.,.,36.7,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:10:40:00,32.9,26.5,79,12.57,32.576,45,0.9,213.5,3.3,100,0.00,0.00,0.00,50.3,.,.,.,.,38.3,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:10:50:00,32.8,26.2,79,12.55,32.5706,44,1.6,182,3.1,100,0.00,0.00,0.00,49.2,.,.,.,.,37.9,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:11:00:00,33.0,26.4,79,12.55,32.5742,43,0.3,173.5,2.6,100,0.00,0.00,0.00,52.6,.,.,.,.,39.2,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:11:10:00,33.3,26.4,78,12.57,32.5778,48,1.8,175.6,3.1,100,0.00,0.00,0.00,52.1,.,.,.,.,39.5,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:11:20:00,33.3,27.0,80,12.55,32.5652,44,2.0,199.5,3.5,100,0.00,0.00,0.00,47.7,.,.,.,.,37.8,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:11:30:00,32.9,26.7,79,12.57,32.5688,48,2.8,248.4,4.2,100,0.00,0.00,0.00,50.2,.,.,.,.,38.6,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:11:40:00,32.9,26.4,78,12.57,32.5652,53,3.4,247,4.9,100,0.00,0.00,0.00,48.8,.,.,.,.,39.1,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:11:50:00,33.3,25.6,76,12.58,32.5634,50,2.7,228.4,4.0,100,0.00,0.00,0.00,52.4,.,.,.,.,41.4,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:12:00:00,34.1,25.7,75,12.56,32.5616,94,2.5,209.9,4.4,100,0.00,0.00,0.00,66.1,.,.,.,.,51.8,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:12:10:00,34.1,25.3,71,12.6,32.5598,72,3.3,242.3,4.9,100,0.00,0.00,0.00,54.4,.,.,.,.,42.4,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:12:20:00,33.9,24.8,70,12.56,32.558,66,1.6,206.9,4.4,100,0.00,0.00,0.00,56.9,.,.,.,.,45.2,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:12:30:00,34.6,24.6,70,12.58,32.5544,95,2.8,149.3,4.4,100,0.00,0.00,0.00,50.1,.,.,.,.,43.5,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:12:40:00,34.3,24.2,69,12.57,32.5508,75,2.1,169.9,3.1,100,0.00,0.00,0.00,61.8,.,.,.,.,47.0,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:12:50:00,34.8,24.8,69,12.6,32.549,98,2.1,259.9,4.2,100,0.00,0.00,0.00,61.2,.,.,.,.,48.5,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:13:00:00,35.2,24.7,67,12.61,32.5418,76,1.2,216.3,3.0,100,0.00,0.00,0.00,51.2,.,.,.,.,42.8,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:13:10:00,34.4,24.7,68,12.6,32.549,66,1.8,214,3.0,100,0.00,0.00,0.00,53.0,.,.,.,.,42.6,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:13:20:00,34.3,24.5,68,12.6,32.5436,59,2.0,164.5,3.0,100,0.00,0.00,0.00,48.9,.,.,.,.,40.8,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:13:30:00,34.5,24.7,68,12.62,32.5382,52,0.3,196.6,2.6,100,0.00,0.00,0.00,48.3,.,.,.,.,41.1,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:13:40:00,34.6,24.7,68,12.6,32.5382,54,0.4,176.2,2.3,100,0.00,0.00,0.00,50.8,.,.,.,.,42.3,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:13:50:00,34.5,24.7,69,12.62,32.5346,59,1.7,124.9,4.0,100,0.00,0.00,0.00,55.0,.,.,.,.,44.1,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:14:00:00,34.7,24.6,69,12.63,32.531,70,1.3,149.8,2.8,100,0.00,0.00,0.00,53.0,.,.,.,.,44.6,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:14:10:00,34.8,24.3,69,12.64,32.531,84,1.2,81.3,3.0,100,0.00,0.00,0.00,54.5,.,.,.,.,47.8,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:14:20:00,35.8,25.1,68,12.63,32.5256,79,0.1,224.4,1.4,100,0.00,0.00,0.00,58.0,.,.,.,.,48.1,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:14:30:00,36.8,25.1,66,12.65,32.531,86,0.1,91.1,2.1,100,0.00,0.00,0.00,51.9,.,.,.,.,47.4,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:14:40:00,35.4,24.9,66,12.62,32.5238,78,0.1,158.4,1.2,100,0.00,0.00,0.00,54.8,.,.,.,.,46.1,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:14:50:00,35.0,24.8,67,12.65,32.5184,62,0.1,126.1,1.4,100,0.00,0.00,0.00,48.6,.,.,.,.,41.8,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:15:00:00,34.9,24.7,67,12.64,32.5148,73,0.1,86.2,1.5,100,0.00,0.00,0.00,48.4,.,.,.,.,45.6,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:15:10:00,34.8,24.8,68,12.64,32.5112,75,0.1,71.17,1.4,100,0.02,0.02,0.02,51.1,.,.,.,.,47.9,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:15:20:00,34.7,25.3,68,12.65,32.5076,74,0.1,171.1,1.9,100,0.01,0.03,0.03,53.1,.,.,.,.,48.0,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:15:30:00,34.8,24.9,67,12.63,32.5004,53,0.0,328.5,0.0,100,0.02,0.05,0.05,44.7,.,.,.,.,41.0,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:15:40:00,34.2,24.4,66,12.62,32.5004,40,0.8,155.5,2.4,100,0.01,0.06,0.06,40.3,.,.,.,.,38.9,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:15:50:00,33.9,23.9,66,12.65,32.5004,29,0.2,37.75,1.5,100,0.01,0.07,0.07,39.9,.,.,.,.,37.2,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:16:00:00,34.0,24.6,68,12.66,32.504,23,0.1,118.4,1.5,100,0.00,0.07,0.07,37.9,.,.,.,.,37.1,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:16:10:00,33.4,25.1,70,12.69,32.4986,23,0.9,28.96,2.1,100,0.01,0.01,0.08,36.4,.,.,.,.,36.0,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:16:20:00,33.2,25.2,72,12.69,32.4986,15,0.0,21.48,0.0,100,0.00,0.01,0.08,35.0,.,.,.,.,34.9,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:16:30:00,33.0,24.8,71,12.7,32.4986,10,0.0,34.45,0.0,100,0.01,0.02,0.09,33.1,.,.,.,.,33.4,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:16:40:00,32.7,25.0,72,12.69,32.4932,4,0.3,18.62,2.3,31.67,0.00,0.02,0.09,32.1,.,.,.,.,32.3,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:16:50:00,32.6,25.1,72,12.71,32.4932,3,1.3,38.77,2.6,0,0.00,0.02,0.09,31.9,.,.,.,.,32.2,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:17:00:00,32.6,25.1,72,12.71,32.4878,1,0.7,113,2.6,0,0.00,0.02,0.09,30.3,.,.,.,.,31.2,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:17:10:00,31.9,26.5,79,12.69,32.4932,0,0.2,249.4,1.5,0,0.01,0.01,0.10,30.4,.,.,.,.,31.0,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:17:20:00,31.6,26.1,80,12.7,32.4914,0,1.8,180.9,3.7,0,0.00,0.01,0.10,29.5,.,.,.,.,30.6,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:17:30:00,31.3,25.9,80,12.71,32.4878,0,0.0,190.2,0.0,0,0.00,0.01,0.10,29.3,.,.,.,.,30.2,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:17:40:00,31.0,25.7,81,12.71,32.4878,0,1.4,144.2,2.8,0,0.00,0.01,0.10,30.2,.,.,.,.,30.5,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:17:50:00,30.9,25.6,80,12.71,32.486,0,1.7,116.3,3.9,0,0.00,0.01,0.10,29.3,.,.,.,.,30.0,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:18:00:00,30.7,25.7,81,12.72,32.4878,0,0.0,331.7,0.0,0,0.00,0.01,0.10,29.1,.,.,.,.,29.4,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:18:10:00,30.9,25.5,81,12.72,32.4824,0,0.0,16.81,0.0,0,0.00,0.00,0.10,29.7,.,.,.,.,29.9,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:18:20:00,31.2,25.2,78,12.72,32.4842,0,0.0,91.8,0.0,0,0.00,0.00,0.10,29.4,.,.,.,.,29.9,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:18:30:00,30.8,25.1,77,12.74,32.4842,0,0.0,111,0.0,0,0.00,0.00,0.10,29.4,.,.,.,.,29.9,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:18:40:00,30.7,25.2,79,12.75,32.4824,0,0.0,128.5,0.0,0,0.00,0.00,0.10,29.8,.,.,.,.,30.0,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:18:50:00,30.9,25.2,79,12.74,32.4806,0,0.0,120,0.0,0,0.00,0.00,0.10,29.3,.,.,.,.,29.8,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:19:00:00,30.8,25.0,78,12.76,32.4788,0,0.2,250.1,1.9,0,0.00,0.00,0.10,29.2,.,.,.,.,29.7,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:19:10:00,30.9,25.3,79,12.77,32.4788,0,0.0,245.6,0.0,0,0.00,0.00,0.10,29.6,.,.,.,.,30.1,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:19:20:00,31.2,24.5,76,12.77,32.4788,0,1.9,134.7,4.0,0,0.00,0.00,0.10,29.5,.,.,.,.,30.9,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:19:30:00,31.9,23.6,71,12.77,32.477,0,3.4,154.2,6.4,0,0.00,0.00,0.10,29.8,.,.,.,.,30.9,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:19:40:00,31.4,23.4,71,12.77,32.4752,0,2.0,164.5,3.7,0,0.00,0.00,0.10,28.9,.,.,.,.,30.2,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:19:50:00,31.3,23.3,71,12.79,32.4734,0,2.6,147.2,4.4,0,0.00,0.00,0.10,29.7,.,.,.,.,30.7,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:20:00:00,31.9,23.0,70,12.81,32.4716,0,4.3,146.4,6.2,0,0.00,0.00,0.10,30.5,.,.,.,.,31.2,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:20:10:00,32.0,23.0,69,12.8,32.4662,0,3.8,161.4,6.2,0,0.00,0.00,0.10,30.3,.,.,.,.,31.3,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:20:20:00,32.0,23.0,69,12.8,32.4644,0,3.4,163.5,6.4,0,0.00,0.00,0.10,30.4,.,.,.,.,31.4,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:20:30:00,32.0,22.9,69,12.8,32.468,0,3.1,159,6.4,0,0.00,0.00,0.10,31.3,.,.,.,.,31.9,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:20:40:00,32.4,22.8,68,12.81,32.4644,0,3.9,158.2,5.8,0,0.00,0.00,0.10,31.0,.,.,.,.,31.8,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:20:50:00,32.4,22.9,68,12.81,32.4608,0,4.2,168.2,6.5,0,0.00,0.00,0.10,31.1,.,.,.,.,31.8,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:21:00:00,32.4,23.0,68,12.82,32.4608,0,3.9,151.9,6.4,0,0.00,0.00,0.10,31.5,.,.,.,.,32.0,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:21:10:00,32.6,22.7,67,12.83,32.459,0,4.0,153.3,6.0,0,0.00,0.00,0.10,31.5,.,.,.,.,32.2,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:21:20:00,32.7,22.6,67,12.83,32.4572,0,3.8,146.2,6.9,0,0.00,0.00,0.10,31.4,.,.,.,.,32.1,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:21:30:00,32.6,22.5,66,12.83,32.4536,0,3.4,152.3,5.8,0,0.00,0.00,0.10,31.1,.,.,.,.,32.0,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:21:40:00,32.5,22.5,66,12.83,32.4572,0,3.2,160.4,4.9,0,0.00,0.00,0.10,30.2,.,.,.,.,31.4,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:21:50:00,32.2,22.6,67,12.85,32.4518,0,2.5,179.2,4.9,0,0.00,0.00,0.10,30.7,.,.,.,.,31.5,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:22:00:00,31.7,22.6,68,12.86,32.4518,0,0.3,206.5,3.7,0,0.00,0.00,0.10,29.5,.,.,.,.,30.7,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:22:10:00,31.0,23.3,72,12.86,32.4482,0,0.3,258.2,2.8,0,0.00,0.00,0.10,28.7,.,.,.,.,29.7,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:22:20:00,30.4,24.0,76,12.86,32.4482,0,0.5,303.3,3.9,0,0.00,0.00,0.10,28.9,.,.,.,.,29.5,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:22:30:00,30.0,24.9,82,12.86,32.4518,0,0.7,191.7,2.6,0,0.00,0.00,0.10,28.1,.,.,.,.,28.8,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:22:40:00,29.7,24.7,82,12.88,32.4428,0,0.1,59.38,1.7,0,0.00,0.00,0.10,28.1,.,.,.,.,28.7,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:22:50:00,29.4,24.4,82,12.88,32.4338,0,1.2,249.4,3.1,0,0.00,0.00,0.10,28.1,.,.,.,.,28.6,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:23:00:00,29.3,24.4,83,12.89,32.441,0,1.1,180,3.7,0,0.00,0.00,0.10,27.8,.,.,.,.,28.3,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:23:10:00,29.2,24.2,82,12.91,32.441,0,0.9,131.4,3.3,0,0.00,0.00,0.10,27.5,.,.,.,.,28.0,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:23:20:00,29.1,24.1,82,12.92,32.4338,0,0.4,277.8,3.5,0,0.00,0.00,0.10,28.0,.,.,.,.,28.3,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:23:30:00,30.0,23.8,79,12.91,32.4338,0,1.3,131.7,4.4,0,0.00,0.00,0.10,30.0,.,.,.,.,30.2,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:23:40:00,31.5,23.2,72,12.91,32.4302,0,3.2,190.1,6.9,0,0.00,0.00,0.10,30.0,.,.,.,.,30.7,.,.,.,.
10min,FGNet,riverhts,42.27,18DEC2020:23:50:00,31.6,23.1,71,12.94,32.4284,0,2.9,157.8,5.5,0,0.00,0.00,0.10,30.7,.,.,.,.,31.4,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:00:00:00,31.5,30.2,96,21.28,32.4734,0,4.3,50.58,8.0,100,0.00,0.02,0.23,31.8,.,.,.,.,31.7,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:00:10:00,32.0,30.8,96,21.24,32.4824,0,5.4,64.04,8.2,100,0.00,0.00,0.00,31.9,.,.,.,.,31.8,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:00:20:00,32.2,30.4,93,21.26,32.5004,0,6.9,63.22,11.7,100,0.00,0.00,0.00,32.0,.,.,.,.,31.8,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:00:30:00,32.5,29.7,90,21.25,32.5544,0,7.5,69.4,13.5,100,0.00,0.00,0.00,32.1,.,.,.,.,31.8,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:00:40:00,32.7,29.1,86,21.21,32.4806,0,8.8,84.3,13.3,100,0.00,0.00,0.00,32.4,.,.,.,.,31.8,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:00:50:00,33.0,28.7,84,21.33,32.5706,0,9.0,75.49,12.6,100,0.00,0.00,0.00,32.5,.,.,.,.,32.0,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:01:00:00,33.1,28.6,83,21.25,32.4536,0,9.0,74.99,14.1,100,0.00,0.00,0.00,32.5,.,.,.,.,32.1,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:01:10:00,33.2,28.6,82,21.3,32.513,0,7.7,62.89,11.4,100,0.00,0.00,0.00,32.6,.,.,.,.,32.2,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:01:20:00,33.3,28.6,82,21.25,32.4896,0,7.3,63.17,11.2,100,0.00,0.00,0.00,32.6,.,.,.,.,32.5,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:01:30:00,33.1,28.9,84,21.26,32.4914,0,7.0,64.27,9.8,100,0.00,0.00,0.00,32.6,.,.,.,.,32.5,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:01:40:00,33.2,28.7,83,21.27,32.504,0,6.2,77.27,10.1,100,0.00,0.00,0.00,32.3,.,.,.,.,32.3,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:01:50:00,33.0,28.7,83,21.28,32.459,0,4.1,82.8,7.6,100,0.00,0.00,0.00,32.2,.,.,.,.,32.1,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:02:00:00,32.8,28.5,83,21.24,32.495,0,3.3,88.1,5.8,100,0.00,0.00,0.00,32.0,.,.,.,.,32.0,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:02:10:00,32.8,28.4,83,21.25,32.4716,0,3.7,63.38,5.5,100,0.00,0.00,0.00,32.1,.,.,.,.,32.3,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:02:20:00,32.7,28.3,82,21.24,32.4734,0,2.0,107.8,4.4,100,0.00,0.00,0.00,31.8,.,.,.,.,32.0,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:02:30:00,32.9,28.0,80,21.31,32.45,0,2.3,139.6,5.8,100,0.00,0.00,0.00,31.9,.,.,.,.,32.0,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:02:40:00,32.5,28.7,85,21.26,32.486,0,1.3,62.96,5.1,100,0.00,0.00,0.00,31.9,.,.,.,.,32.2,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:02:50:00,33.1,27.7,80,21.27,32.4176,0,5.5,50.75,9.6,100,0.00,0.00,0.00,32.4,.,.,.,.,32.7,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:03:00:00,33.1,27.6,79,21.25,32.45,0,6.3,39.45,9.2,100,0.00,0.00,0.00,32.2,.,.,.,.,32.5,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:03:10:00,32.9,28.1,82,21.31,32.459,0,6.6,59.87,9.6,100,0.00,0.00,0.00,32.2,.,.,.,.,32.5,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:03:20:00,32.7,28.3,83,21.24,32.4446,0,5.9,72.13,8.9,100,0.00,0.00,0.00,31.9,.,.,.,.,32.2,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:03:30:00,32.4,28.6,86,21.26,32.4284,0,5.1,77.45,7.6,100,0.00,0.00,0.00,31.8,.,.,.,.,32.1,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:03:40:00,32.4,28.7,86,21.29,32.4284,0,3.4,85,6.2,100,0.00,0.00,0.00,31.6,.,.,.,.,31.9,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:03:50:00,32.2,28.6,86,21.29,32.4536,0,2.4,85.9,4.0,100,0.00,0.00,0.00,31.4,.,.,.,.,31.7,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:04:00:00,32.1,28.6,86,21.24,32.5004,0,1.2,85.5,4.2,100,0.00,0.00,0.00,31.2,.,.,.,.,31.4,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:04:10:00,32.0,28.6,86,21.28,32.4356,0,3.3,98.2,4.9,100,0.00,0.00,0.00,31.3,.,.,.,.,31.7,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:04:20:00,32.1,28.6,86,21.26,32.5076,0,3.8,82.6,6.5,100,0.00,0.00,0.00,31.3,.,.,.,.,31.5,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:04:30:00,32.3,28.4,85,21.28,32.432,0,2.2,132.6,5.5,100,0.00,0.00,0.00,31.5,.,.,.,.,31.6,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:04:40:00,32.2,27.9,83,21.26,32.45,0,2.7,99.8,5.5,100,0.00,0.00,0.00,31.4,.,.,.,.,31.8,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:04:50:00,32.3,27.3,81,21.29,32.387,0,2.0,128.5,5.5,100,0.00,0.00,0.00,30.9,.,.,.,.,31.2,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:05:00:00,32.0,27.2,81,21.32,32.486,0,1.8,212.9,3.9,100,0.00,0.00,0.00,30.9,.,.,.,.,31.7,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:05:10:00,32.2,26.9,79,21.25,32.441,0,1.5,216.4,4.0,100,0.00,0.00,0.00,30.5,.,.,.,.,31.2,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:05:20:00,31.6,27.3,82,21.3,32.4266,0,0.5,229.3,2.4,100,0.00,0.00,0.00,30.6,.,.,.,.,31.2,.,.,.,.
10min,FGNet,santaeast,42.33,18DEC2020:05:30:00,31.5,27.6,83,21.25,32.45,0,1.7,244.4,3.0,100,0.00,0.00,0.00,30.8,.,.,.,.,31.4,.,.,.,.
