10min,FGNet,payson,42.21,15JUN2020:05:00:00,55.3,38.8,50,27.85,73.8,0,4.5,204.2,5.7,0,0.00,0.00,0.00,51.9,.,.,.,.,52.9,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:05:10:00,55.0,39.7,53,27.88,73.7,0,3.2,235.7,4.6,0,0.00,0.00,0.00,51.4,.,.,.,.,52.9,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:05:20:00,54.0,41.1,54,27.87,73.7,0,3.6,224.1,4.9,0,0.00,0.00,0.00,51.4,.,.,.,.,52.2,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:05:30:00,53.7,40.7,55,27.87,73.6,0,4.2,220.3,5.1,0,0.00,0.00,0.00,49.8,.,.,.,.,50.8,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:05:40:00,52.8,41.0,57,27.81,73.5,0,4.0,220,4.9,0,0.00,0.00,0.00,49.6,.,.,.,.,50.9,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:05:50:00,53.7,41.0,58,27.78,73.4,1,3.9,231.5,5.3,0,0.00,0.00,0.00,49.7,.,.,.,.,51.2,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:06:00:00,52.8,41.0,59,27.78,73.4,2,3.5,218.2,4.4,0,0.00,0.00,0.00,49.8,.,.,.,.,50.8,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:06:10:00,53.4,40.9,58,27.78,73.3,7,3.7,220,4.6,0,0.00,0.00,0.00,50.0,.,.,.,.,51.2,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:06:20:00,52.4,41.8,62,27.78,73.2,17,2.9,204,4.2,0,0.00,0.00,0.00,48.4,.,.,.,.,49.4,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:06:30:00,50.5,43.0,71,27.78,73.1,28,1.7,186.3,3.7,0,0.00,0.00,0.00,50.1,.,.,.,.,50.6,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:06:40:00,52.8,42.1,64,27.77,73.1,40,3.4,212.6,4.0,0,0.00,0.00,0.00,52.5,.,.,.,.,52.7,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:06:50:00,53.2,42.9,64,27.78,73.0,61,2.7,211.7,3.5,0,0.00,0.00,0.00,55.5,.,.,.,.,54.7,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:07:00:00,53.4,44.5,68,27.83,72.9,87,2.5,175.2,3.5,0,0.00,0.00,0.00,59.1,.,.,.,.,57.5,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:07:10:00,54.8,46.6,72,27.73,72.8,110,1.1,161.4,3.5,0,0.00,0.00,0.00,62.9,.,.,.,.,60.8,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:07:20:00,55.5,49.2,80,27.71,72.8,134,0.4,142.6,1.7,0,0.00,0.00,0.00,67.6,.,.,.,.,64.5,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:07:30:00,57.5,47.5,72,27.69,72.7,164,0.1,147.6,1.4,0,0.00,0.00,0.00,73.4,.,.,.,.,66.5,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:07:40:00,61.4,44.2,57,27.68,72.6,195,0.0,81,0.0,0,0.00,0.00,0.00,78.9,.,.,.,.,71.2,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:07:50:00,61.6,44.3,55,27.67,72.6,221,1.1,82.2,2.6,0,0.00,0.00,0.00,78.2,.,.,.,.,72.2,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:08:00:00,61.6,44.4,55,27.68,72.5,265,1.6,58.83,2.3,0,0.00,0.00,0.00,84.3,.,.,.,.,71.4,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:08:10:00,62.4,45.0,55,27.68,72.4,284,1.7,88.1,2.8,0,0.00,0.00,0.00,83.5,.,.,.,.,74.7,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:08:20:00,62.8,44.5,53,27.67,72.3,312,0.9,72.32,2.4,0,0.00,0.00,0.00,87.0,.,.,.,.,70.8,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:08:30:00,62.6,44.9,53,27.71,72.2,340,1.5,80.2,2.8,0,0.00,0.00,0.00,90.1,.,.,.,.,71.7,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:08:40:00,62.2,44.4,53,27.72,72.2,360,2.8,80.8,4.2,0,0.00,0.00,0.00,86.8,.,.,.,.,69.6,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:08:50:00,62.8,44.7,53,27.74,72.1,416,1.9,139.7,3.5,0,0.00,0.00,0.00,98.4,.,.,.,.,75.4,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:09:00:00,63.4,44.7,52,27.78,72.1,450,2.3,116.6,4.0,0,0.00,0.00,0.00,93.4,.,.,.,.,72.3,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:09:10:00,63.1,43.8,50,27.72,72.0,476,3.4,89.5,4.9,0,0.00,0.00,0.00,91.6,.,.,.,.,72.2,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:09:20:00,63.2,42.3,47,27.66,71.9,529,3.2,142.1,5.1,0,0.00,0.00,0.00,102.5,.,.,.,.,76.4,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:09:30:00,64.1,42.8,47,27.66,71.9,524,2.6,169.4,4.4,0,0.00,0.00,0.00,99.2,.,.,.,.,74.9,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:09:40:00,64.9,44.3,48,27.57,71.8,589,2.5,172,5.7,0,0.00,0.00,0.00,94.2,.,.,.,.,73.1,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:09:50:00,64.5,43.4,47,27.61,71.7,609,3.3,198.2,5.1,0,0.00,0.00,0.00,104.2,.,.,.,.,76.9,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:10:00:00,65.2,44.1,47,27.59,71.7,623,3.4,66.58,5.5,0,0.00,0.00,0.00,106.4,.,.,.,.,78.4,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:10:10:00,66.2,44.1,46,27.61,71.6,662,2.6,113.9,5.3,0,0.00,0.00,0.00,98.4,.,.,.,.,76.5,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:10:20:00,67.0,44.0,45,27.57,71.6,690,2.9,71.01,5.3,0,0.00,0.00,0.00,103.8,.,.,.,.,79.4,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:10:30:00,66.7,43.1,43,27.62,71.5,716,3.1,95.4,4.4,0,0.00,0.00,0.00,104.6,.,.,.,.,82.8,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:10:40:00,67.1,43.4,43,27.64,71.5,736,3.3,107.7,6.4,0,0.00,0.00,0.00,102.9,.,.,.,.,77.5,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:10:50:00,67.5,43.5,43,27.62,71.5,744,3.4,98.3,5.8,0,0.00,0.00,0.00,107.8,.,.,.,.,81.6,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:11:00:00,67.9,43.1,41,27.61,71.4,775,3.2,122.3,6.2,0,0.00,0.00,0.00,107.2,.,.,.,.,84.3,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:11:10:00,68.5,42.5,40,27.6,71.4,797,3.4,77.13,5.8,0,0.00,0.00,0.00,109.5,.,.,.,.,80.8,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:11:20:00,68.8,42.8,40,27.63,71.4,818,3.4,99.5,5.1,0,0.00,0.00,0.00,105.0,.,.,.,.,80.1,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:11:30:00,69.8,42.9,39,27.56,71.4,832,1.9,167.6,4.4,0,0.00,0.00,0.00,112.3,.,.,.,.,82.7,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:11:40:00,70.3,43.1,38,27.53,71.4,856,3.2,90.6,5.3,0,0.00,0.00,0.00,109.6,.,.,.,.,85.5,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:11:50:00,70.7,42.7,37,27.65,71.4,862,2.8,86.6,5.1,0,0.00,0.00,0.00,116.7,.,.,.,.,87.2,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:12:00:00,71.9,44.6,39,27.65,71.4,880,2.4,137.6,4.8,0,0.00,0.00,0.00,115.4,.,.,.,.,88.4,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:12:10:00,72.0,44.1,37,27.62,71.4,892,3.7,67.51,6.0,0,0.00,0.00,0.00,112.1,.,.,.,.,86.1,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:12:20:00,73.3,45.6,38,27.6,71.4,919,2.9,94.7,5.1,0,0.00,0.00,0.00,111.1,.,.,.,.,85.3,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:12:30:00,74.0,44.9,36,27.57,71.5,935,3.0,91,5.7,0,0.00,0.00,0.00,118.3,.,.,.,.,90.8,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:12:40:00,74.7,44.8,35,27.56,71.5,944,3.4,81.7,6.2,0,0.00,0.00,0.00,113.6,.,.,.,.,91.7,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:12:50:00,75.1,44.8,34,27.55,71.5,948,4.0,72.18,5.8,0,0.00,0.00,0.00,110.3,.,.,.,.,85.6,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:13:00:00,75.9,43.0,31,27.54,71.6,953,3.7,88.8,6.7,0,0.00,0.00,0.00,110.2,.,.,.,.,81.8,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:13:10:00,76.9,42.7,30,27.54,71.6,960,3.9,81.9,6.7,0,0.00,0.00,0.00,84.3,.,.,.,.,84.6,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:13:20:00,76.9,42.3,29,27.54,71.7,968,5.2,62.64,9.4,0,0.00,0.00,0.00,104.1,.,.,.,.,85.0,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:13:30:00,77.5,42.6,29,27.54,71.7,952,3.9,103,7.8,0,0.00,0.00,0.00,101.9,.,.,.,.,94.5,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:13:40:00,79.0,42.2,27,27.53,71.8,969,2.7,139.3,5.3,0,0.00,0.00,0.00,114.3,.,.,.,.,92.5,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:13:50:00,80.7,31.1,17,27.52,71.9,984,6.1,246.5,10.8,0,0.00,0.00,0.00,107.6,.,.,.,.,95.5,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:14:00:00,81.3,29.8,15,27.53,72.0,942,8.7,185.6,15.7,0,0.00,0.00,0.00,103.5,.,.,.,.,90.4,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:14:10:00,81.7,29.0,15,27.51,72.1,799,5.3,246.8,9.4,0,0.00,0.00,0.00,106.3,.,.,.,.,92.3,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:14:20:00,81.7,28.6,14,27.5,72.1,840,6.7,241,13.2,0,0.00,0.00,0.00,96.9,.,.,.,.,89.8,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:14:30:00,81.8,29.5,15,27.51,72.2,750,4.4,196.4,9.9,0,0.00,0.00,0.00,101.1,.,.,.,.,92.5,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:14:40:00,82.3,28.9,14,27.51,72.3,998,5.7,213.7,15.0,0,0.00,0.00,0.00,103.6,.,.,.,.,91.3,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:14:50:00,82.8,30.7,15,27.5,72.4,964,5.1,213.9,14.6,0,0.00,0.00,0.00,108.6,.,.,.,.,96.9,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:15:00:00,82.7,28.1,14,27.51,72.5,913,5.6,189.4,11.6,0,0.00,0.00,0.00,104.9,.,.,.,.,92.9,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:15:10:00,82.9,29.3,14,27.54,72.6,844,7.0,209.6,13.3,0,0.00,0.00,0.00,104.1,.,.,.,.,95.0,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:15:20:00,83.5,29.4,14,27.49,72.8,897,5.4,222.4,15.1,0,0.00,0.00,0.00,100.7,.,.,.,.,96.9,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:15:30:00,83.5,29.1,14,27.49,72.9,886,6.0,195.6,13.2,0,0.00,0.00,0.00,101.5,.,.,.,.,96.9,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:15:40:00,83.9,27.6,13,27.48,73.0,868,5.2,184.1,11.9,0,0.00,0.00,0.00,102.3,.,.,.,.,98.5,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:15:50:00,84.4,28.5,13,27.53,73.1,871,4.4,165.4,7.4,0,0.00,0.00,0.00,104.9,.,.,.,.,96.5,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:16:00:00,84.7,27.4,13,27.54,73.2,839,5.8,267.2,10.7,0,0.00,0.00,0.00,101.4,.,.,.,.,95.7,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:16:10:00,83.9,26.6,12,27.53,73.4,617,6.2,254.2,11.9,0,0.00,0.00,0.00,97.7,.,.,.,.,93.1,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:16:20:00,84.8,28.4,13,27.54,73.5,773,6.3,284.5,11.0,0,0.00,0.00,0.00,101.3,.,.,.,.,96.4,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:16:30:00,85.3,28.9,13,27.54,73.6,722,4.3,250.9,8.0,0,0.00,0.00,0.00,101.6,.,.,.,.,100.9,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:16:40:00,85.3,30.6,14,27.53,73.7,570,4.9,236,9.8,0,0.00,0.00,0.00,89.2,.,.,.,.,89.8,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:16:50:00,83.9,28.9,13,27.53,73.9,450,6.0,257.2,11.6,0,0.00,0.00,0.00,97.2,.,.,.,.,93.4,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:17:00:00,84.7,28.8,13,27.53,74.0,509,7.1,252.6,12.3,0,0.00,0.00,0.00,88.5,.,.,.,.,88.2,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:17:10:00,83.7,29.1,14,27.53,74.1,376,4.5,181.8,11.0,0,0.00,0.00,0.00,92.7,.,.,.,.,89.3,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:17:20:00,84.5,29.7,14,27.52,74.3,529,4.3,194.4,9.9,0,0.00,0.00,0.00,93.8,.,.,.,.,92.8,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:17:30:00,84.6,29.2,13,27.52,74.4,472,6.6,201.9,12.1,0,0.00,0.00,0.00,88.1,.,.,.,.,88.7,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:17:40:00,84.0,26.9,12,27.52,74.5,285,5.5,175.9,12.1,0,0.00,0.00,0.00,89.1,.,.,.,.,90.1,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:17:50:00,84.0,28.4,13,27.52,74.6,322,4.9,189.6,9.9,0,0.00,0.00,0.00,86.6,.,.,.,.,86.4,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:18:00:00,83.4,28.6,13,27.52,74.8,217,4.5,212.9,8.5,0,0.00,0.00,0.00,85.9,.,.,.,.,85.4,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:18:10:00,82.5,30.5,15,27.52,74.9,220,3.0,196,8.0,0,0.00,0.00,0.00,86.4,.,.,.,.,86.2,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:18:20:00,83.6,27.4,13,27.52,75.0,255,5.5,171.8,10.1,0,0.00,0.00,0.00,87.2,.,.,.,.,87.7,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:18:30:00,83.1,28.5,13,27.53,75.1,229,5.4,185,8.9,0,0.00,0.00,0.00,85.6,.,.,.,.,85.7,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:18:40:00,81.5,31.5,16,27.52,75.3,194,4.2,172.6,6.9,0,0.00,0.00,0.00,83.6,.,.,.,.,84.0,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:18:50:00,81.2,31.5,16,27.54,75.4,227,3.4,178.3,5.5,0,0.00,0.00,0.00,83.4,.,.,.,.,85.0,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:19:00:00,82.1,30.0,15,27.52,75.5,259,4.8,187.1,9.4,0,0.00,0.00,0.00,85.8,.,.,.,.,87.1,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:19:10:00,81.3,33.4,17,27.53,75.6,249,3.5,161.3,6.2,0,0.00,0.00,0.00,82.7,.,.,.,.,85.0,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:19:20:00,78.9,40.0,23,27.55,75.7,190,3.5,156.3,6.2,0,0.00,0.00,0.00,77.9,.,.,.,.,80.4,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:19:30:00,76.6,43.5,29,27.54,75.8,177,4.2,174.1,5.8,0,0.00,0.00,0.00,78.4,.,.,.,.,79.9,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:19:40:00,79.0,38.6,23,27.56,75.8,154,5.3,187.8,7.4,0,0.00,0.00,0.00,78.4,.,.,.,.,79.5,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:19:50:00,78.6,36.6,21,27.54,75.9,92,4.5,180.2,6.4,0,0.00,0.00,0.00,77.6,.,.,.,.,78.7,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:20:00:00,80.8,30.7,16,27.53,76.0,69,6.4,180.6,11.6,0,0.00,0.00,0.00,77.9,.,.,.,.,79.1,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:20:10:00,81.5,28.1,14,27.56,76.1,47,6.5,180.1,10.3,0,0.00,0.00,0.00,77.3,.,.,.,.,78.9,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:20:20:00,80.6,28.0,14,27.55,76.2,34,7.0,176.7,11.9,0,0.00,0.00,0.00,79.9,.,.,.,.,80.5,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:20:30:00,81.5,24.8,12,27.57,76.2,25,6.5,173.7,10.1,0,0.00,0.00,0.00,77.1,.,.,.,.,78.4,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:20:40:00,82.1,22.8,11,27.58,76.3,18,8.0,174.7,13.5,0,0.00,0.00,0.00,77.5,.,.,.,.,79.0,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:20:50:00,81.3,23.0,11,27.6,76.3,10,6.7,183.9,10.3,0,0.00,0.00,0.00,76.0,.,.,.,.,77.6,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:21:00:00,80.0,23.5,12,27.61,76.4,3,5.6,178.7,9.1,0,0.00,0.00,0.00,75.0,.,.,.,.,76.5,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:21:10:00,80.1,23.3,12,27.58,76.4,1,7.0,171.3,11.6,0,0.00,0.00,0.00,74.0,.,.,.,.,75.8,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:21:20:00,79.5,23.6,12,27.6,76.5,0,5.8,175.8,11.2,0,0.00,0.00,0.00,74.8,.,.,.,.,76.4,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:21:30:00,80.2,23.4,12,27.66,76.5,0,8.2,167.3,13.9,0,0.00,0.00,0.00,77.1,.,.,.,.,78.0,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:21:40:00,79.1,23.5,12,27.57,76.5,0,5.7,182.6,11.4,0,0.00,0.00,0.00,74.2,.,.,.,.,75.7,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:21:50:00,78.1,24.2,13,27.58,76.5,0,6.9,180.9,10.3,0,0.00,0.00,0.00,75.3,.,.,.,.,76.2,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:22:00:00,79.6,23.5,12,27.56,76.6,0,6.2,185,8.7,0,0.00,0.00,0.00,74.1,.,.,.,.,75.5,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:22:10:00,79.3,24.0,13,27.63,76.6,0,7.1,178.8,11.4,0,0.00,0.00,0.00,75.8,.,.,.,.,76.8,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:22:20:00,78.0,24.9,13,27.54,76.6,0,6.0,166.2,8.9,0,0.00,0.00,0.00,74.2,.,.,.,.,75.4,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:22:30:00,78.5,24.5,13,27.55,76.6,0,6.7,165.5,10.7,0,0.00,0.00,0.00,76.2,.,.,.,.,76.8,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:22:40:00,79.3,23.7,12,27.54,76.6,0,4.6,183.9,8.5,0,0.00,0.00,0.00,75.1,.,.,.,.,76.8,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:22:50:00,81.0,22.4,11,27.53,76.6,0,8.5,203.9,14.4,0,0.00,0.00,0.00,77.4,.,.,.,.,78.7,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:23:00:00,80.6,22.9,12,27.51,76.6,0,8.2,191.8,16.6,0,0.00,0.00,0.00,77.6,.,.,.,.,78.7,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:23:10:00,80.2,23.1,12,27.52,76.6,0,7.4,201.8,11.6,0,0.00,0.00,0.00,77.1,.,.,.,.,78.1,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:23:20:00,80.3,22.9,12,27.55,76.6,0,6.2,197.6,16.9,0,0.00,0.00,0.00,74.4,.,.,.,.,76.5,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:23:30:00,78.6,24.2,13,27.52,76.5,0,5.8,189,11.0,0,0.00,0.00,0.00,76.6,.,.,.,.,77.4,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:23:40:00,78.8,24.2,13,27.5,76.5,0,5.9,191.6,14.2,0,0.00,0.00,0.00,76.9,.,.,.,.,77.3,.,.,.,.
10min,FGNet,payson,42.21,15JUN2020:23:50:00,79.7,23.6,12,27.48,76.5,0,7.8,189.2,16.0,0,0.00,0.00,0.00,76.2,.,.,.,.,77.3,.,.,.,.
10min,FGNet,perry,42.06,15JUN2020:00:00:00,64.7,30.6,28,.,.,0,14.8,77.94,20.9,0,0.00,0.00,0.00,62.7,.,.,.,.,63.3,.,.,.,.
10min,FGNet,perry,42.06,15JUN2020:00:10:00,65.2,30.0,27,.,.,0,12.6,65.75,20.5,0,0.00,0.00,0.00,63.1,.,.,.,.,63.6,.,.,.,.
10min,FGNet,perry,42.06,15JUN2020:00:20:00,64.3,31.5,29,.,.,0,16.6,79.55,24.8,0,0.00,0.00,0.00,62.2,.,.,.,.,62.6,.,.,.,.
10min,FGNet,perry,42.06,15JUN2020:00:30:00,64.2,32.0,30,.,.,0,16.9,78.17,23.0,0,0.00,0.00,0.00,62.4,.,.,.,.,62.7,.,.,.,.
10min,FGNet,perry,42.06,15JUN2020:00:40:00,63.8,32.3,31,.,.,0,15.4,76.2,21.8,0,0.00,0.00,0.00,62.3,.,.,.,.,62.6,.,.,.,.
10min,FGNet,perry,42.06,15JUN2020:00:50:00,64.4,31.6,29,.,.,0,12.5,64.07,18.4,0,0.00,0.00,0.00,62.6,.,.,.,.,63.1,.,.,.,.
10min,FGNet,perry,42.06,15JUN2020:01:00:00,64.9,30.0,27,.,.,0,6.7,74.97,12.5,0,0.00,0.00,0.00,60.9,.,.,.,.,62.3,.,.,.,.
10min,FGNet,perry,42.06,15JUN2020:01:10:00,63.1,30.2,28,.,.,0,2.3,129.2,5.1,0,0.00,0.00,0.00,56.6,.,.,.,.,58.9,.,.,.,.
10min,FGNet,perry,42.06,15JUN2020:01:20:00,62.3,32.0,32,.,.,0,7.0,80.9,13.9,0,0.00,0.00,0.00,57.2,.,.,.,.,59.3,.,.,.,.
10min,FGNet,perry,42.06,15JUN2020:01:30:00,63.0,31.3,31,.,.,0,8.4,68.63,14.2,0,0.00,0.00,0.00,61.0,.,.,.,.,61.6,.,.,.,.
10min,FGNet,perry,42.06,15JUN2020:01:40:00,63.5,31.3,30,.,.,0,10.1,59.15,16.0,0,0.00,0.00,0.00,60.6,.,.,.,.,61.4,.,.,.,.
10min,FGNet,perry,42.06,15JUN2020:01:50:00,63.4,31.4,30,.,.,0,10.1,48.46,14.1,0,0.00,0.00,0.00,61.2,.,.,.,.,61.8,.,.,.,.
10min,FGNet,perry,42.06,15JUN2020:02:00:00,63.4,31.2,30,.,.,0,10.4,68.57,17.6,0,0.00,0.00,0.00,60.7,.,.,.,.,61.3,.,.,.,.
10min,FGNet,perry,42.06,15JUN2020:02:10:00,63.0,31.8,31,.,.,0,11.3,75.41,16.4,0,0.00,0.00,0.00,60.4,.,.,.,.,61.1,.,.,.,.
10min,FGNet,perry,42.06,15JUN2020:02:20:00,62.6,31.5,31,.,.,0,6.7,73.17,16.7,0,0.00,0.00,0.00,57.4,.,.,.,.,59.3,.,.,.,.
10min,FGNet,perry,42.06,15JUN2020:02:30:00,61.2,31.2,31,.,.,0,4.0,72.57,6.4,0,0.00,0.00,0.00,55.0,.,.,.,.,57.2,.,.,.,.
10min,FGNet,perry,42.06,15JUN2020:02:40:00,58.4,32.8,35,.,.,0,2.4,113.7,5.1,0,0.00,0.00,0.00,52.8,.,.,.,.,54.6,.,.,.,.
10min,FGNet,perry,42.06,15JUN2020:02:50:00,57.3,32.6,36,.,.,0,2.0,100.9,6.0,0,0.00,0.00,0.00,52.8,.,.,.,.,54.1,.,.,.,.
10min,FGNet,perry,42.06,15JUN2020:03:00:00,56.6,33.1,38,.,.,0,3.3,82.7,5.5,0,0.00,0.00,0.00,52.1,.,.,.,.,53.7,.,.,.,.
10min,FGNet,perry,42.06,15JUN2020:03:10:00,56.5,33.4,39,.,.,0,2.9,96.1,4.9,0,0.00,0.00,0.00,51.6,.,.,.,.,53.2,.,.,.,.
10min,FGNet,perry,42.06,15JUN2020:03:20:00,56.8,33.0,39,.,.,0,4.4,87.2,5.7,0,0.00,0.00,0.00,53.4,.,.,.,.,54.1,.,.,.,.
10min,FGNet,perry,42.06,15JUN2020:03:30:00,55.9,33.0,40,.,.,0,2.8,82.4,5.1,0,0.00,0.00,0.00,49.9,.,.,.,.,51.7,.,.,.,.
10min,FGNet,perry,42.06,15JUN2020:03:40:00,54.9,33.0,41,.,.,0,2.9,100.5,4.6,0,0.00,0.00,0.00,51.5,.,.,.,.,52.0,.,.,.,.
10min,FGNet,perry,42.06,15JUN2020:03:50:00,55.4,33.8,42,.,.,0,4.0,78.08,5.1,0,0.00,0.00,0.00,51.7,.,.,.,.,52.5,.,.,.,.
10min,FGNet,perry,42.06,15JUN2020:04:00:00,55.9,33.7,42,.,.,0,4.0,80.1,5.3,0,0.00,0.00,0.00,51.5,.,.,.,.,52.9,.,.,.,.
10min,FGNet,perry,42.06,15JUN2020:04:10:00,55.5,34.0,43,.,.,0,3.3,78.72,5.3,0,0.00,0.00,0.00,50.0,.,.,.,.,52.0,.,.,.,.
10min,FGNet,perry,42.06,15JUN2020:04:20:00,55.3,33.6,42,.,.,0,3.3,86.9,4.6,0,0.00,0.00,0.00,51.7,.,.,.,.,52.5,.,.,.,.
10min,FGNet,perry,42.06,15JUN2020:04:30:00,55.2,33.3,42,.,.,0,3.6,86.3,5.1,0,0.00,0.00,0.00,51.7,.,.,.,.,52.4,.,.,.,.
10min,FGNet,perry,42.06,15JUN2020:04:40:00,54.8,34.3,44,.,.,0,3.4,73.78,4.4,0,0.00,0.00,0.00,49.6,.,.,.,.,51.0,.,.,.,.
10min,FGNet,perry,42.06,15JUN2020:04:50:00,53.6,35.3,46,.,.,0,3.3,118.7,4.9,0,0.00,0.00,0.00,49.7,.,.,.,.,50.5,.,.,.,.
