10min,FGNet,pview,42.24,29MAR2020:06:30:00,36.1,26.9,69,26.39,44.6,0,0.2,172.9,1.7,0,0.00,0.00,0.00,34.6,.,.,.,.,35.3,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:06:40:00,36.0,27.1,69,26.39,44.5,0,0.7,192.5,3.1,0,0.00,0.00,0.00,34.7,.,.,.,.,35.4,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:06:50:00,35.9,27.8,72,26.38,44.5,0,2.6,298.6,4.0,0,0.00,0.00,0.00,34.4,.,.,.,.,35.2,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:07:00:00,36.0,28.0,72,26.38,44.4,0,1.5,267.8,4.2,0,0.00,0.00,0.00,34.2,.,.,.,.,34.9,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:07:10:00,36.0,28.0,73,26.38,44.5,1,0.0,139.3,0.0,0,0.00,0.00,0.00,34.9,.,.,.,.,35.2,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:07:20:00,36.1,28.3,74,26.38,44.4,6,0.0,339.7,0.0,0,0.00,0.00,0.00,35.5,.,.,.,.,35.6,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:07:30:00,36.2,28.7,74,26.38,44.4,12,0.0,306.7,0.0,0,0.00,0.00,0.00,35.8,.,.,.,.,36.1,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:07:40:00,36.5,29.1,74,26.38,44.3,15,1.6,278.6,3.7,0,0.00,0.00,0.00,36.2,.,.,.,.,36.4,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:07:50:00,36.5,29.3,75,26.38,44.4,15,1.3,284.8,3.5,0,0.00,0.00,0.00,36.4,.,.,.,.,36.4,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:08:00:00,36.6,29.2,74,26.38,44.3,21,0.4,305.1,2.1,0,0.00,0.00,0.00,37.0,.,.,.,.,36.8,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:08:10:00,37.0,29.7,75,26.37,44.3,26,0.0,120.7,1.2,0,0.00,0.00,0.00,38.1,.,.,.,.,37.8,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:08:20:00,38.0,29.3,72,26.37,44.3,43,0.3,30.17,1.5,0,0.00,0.00,0.00,39.8,.,.,.,.,39.2,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:08:30:00,38.3,28.7,69,26.37,44.3,74,3.3,138.7,6.5,0,0.00,0.00,0.00,39.6,.,.,.,.,39.0,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:08:40:00,38.5,27.3,65,26.37,44.2,118,1.9,85.4,4.2,0,0.00,0.00,0.00,42.3,.,.,.,.,41.5,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:08:50:00,39.4,27.2,62,26.37,44.2,92,0.1,40.47,1.9,0,0.00,0.00,0.00,42.2,.,.,.,.,41.7,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:09:00:00,40.4,27.5,61,26.37,44.2,95,0.4,82.6,3.1,0,0.00,0.00,0.00,44.1,.,.,.,.,42.4,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:09:10:00,41.2,26.5,56,26.36,44.2,106,2.3,82.1,4.2,0,0.00,0.00,0.00,44.7,.,.,.,.,43.6,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:09:20:00,42.0,26.4,54,26.37,44.1,119,1.8,94.4,4.2,0,0.00,0.00,0.00,46.6,.,.,.,.,44.7,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:09:30:00,42.5,25.1,51,26.37,44.2,155,2.4,95.1,4.2,0,0.00,0.00,0.00,47.3,.,.,.,.,45.6,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:09:40:00,42.8,24.8,49,26.36,44.1,159,3.3,110.2,7.1,46.67,0.00,0.00,0.00,46.0,.,.,.,.,45.0,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:09:50:00,42.8,25.7,51,26.36,44.1,140,2.7,102.3,5.7,85,0.00,0.00,0.00,48.4,.,.,.,.,45.8,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:10:00:00,42.8,26.7,54,26.37,44.1,186,2.4,94.3,3.7,50,0.00,0.00,0.00,49.6,.,.,.,.,47.9,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:10:10:00,44.0,24.5,47,26.36,44.2,292,2.2,119.6,4.2,0,0.00,0.00,0.00,55.2,.,.,.,.,51.9,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:10:20:00,45.2,23.5,44,26.37,44.2,402,1.7,136.8,3.7,0,0.00,0.00,0.00,54.7,.,.,.,.,53.9,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:10:30:00,46.3,24.1,42,26.36,44.1,620,2.0,157,4.9,0,0.00,0.00,0.00,55.3,.,.,.,.,61.0,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:10:40:00,47.0,24.8,43,26.36,44.2,641,3.1,176.3,5.3,0,0.00,0.00,0.00,56.0,.,.,.,.,54.7,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:10:50:00,47.3,25.1,44,26.35,44.3,508,4.4,185.6,8.0,0,0.00,0.00,0.00,55.0,.,.,.,.,55.4,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:11:00:00,47.8,24.7,43,26.35,44.2,556,4.3,178.3,8.2,0,0.00,0.00,0.00,58.2,.,.,.,.,59.6,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:11:10:00,48.5,26.3,44,26.35,44.2,639,3.9,153.6,8.7,0,0.00,0.00,0.00,59.3,.,.,.,.,58.8,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:11:20:00,48.2,26.6,45,26.35,44.2,650,5.1,194.8,9.1,0,0.00,0.00,0.00,59.9,.,.,.,.,59.4,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:11:30:00,49.2,26.9,45,26.35,44.2,723,5.4,159.9,9.6,0,0.00,0.00,0.00,65.0,.,.,.,.,62.4,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:11:40:00,50.0,27.1,44,26.35,44.3,823,5.3,153.9,9.9,0,0.00,0.00,0.00,70.1,.,.,.,.,64.1,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:11:50:00,48.9,26.8,44,26.34,44.3,458,5.2,160.2,10.3,0,0.00,0.00,0.00,60.5,.,.,.,.,55.6,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:12:00:00,51.1,27.9,45,26.34,44.1,1032,4.1,175,6.5,0,0.00,0.00,0.00,75.2,.,.,.,.,66.0,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:12:10:00,51.2,27.7,43,26.35,44.2,794,6.0,147,11.2,0,0.00,0.00,0.00,58.6,.,.,.,.,56.4,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:12:20:00,49.4,27.2,44,26.34,44.2,541,5.4,161.7,9.6,0,0.00,0.00,0.00,64.9,.,.,.,.,58.5,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:12:30:00,50.0,27.8,45,26.34,44.2,529,7.3,176.3,11.0,0,0.00,0.00,0.00,59.1,.,.,.,.,56.4,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:12:40:00,48.8,27.3,44,26.33,44.3,256,6.1,153.2,10.5,0,0.00,0.00,0.00,54.8,.,.,.,.,51.9,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:12:50:00,49.1,28.5,47,26.34,44.2,547,5.8,164.1,8.3,0,0.00,0.00,0.00,73.6,.,.,.,.,60.4,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:13:00:00,50.1,28.2,45,26.33,44.4,514,5.9,165.2,9.4,0,0.00,0.00,0.00,58.3,.,.,.,.,54.4,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:13:10:00,49.0,27.6,44,26.34,44.2,304,5.0,138.4,9.1,0,0.00,0.00,0.00,59.5,.,.,.,.,54.7,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:13:20:00,51.1,28.9,45,26.33,44.2,653,5.2,164.1,9.6,0,0.00,0.00,0.00,66.9,.,.,.,.,58.8,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:13:30:00,50.6,29.0,45,26.33,44.2,625,7.4,169.3,11.6,0,0.00,0.00,0.00,76.4,.,.,.,.,61.7,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:13:40:00,50.6,28.8,46,26.32,44.3,549,6.4,179.7,9.8,0,0.00,0.00,0.00,66.5,.,.,.,.,57.3,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:13:50:00,50.0,29.0,46,26.33,44.2,488,4.7,194.1,8.9,0,0.00,0.00,0.00,77.5,.,.,.,.,60.6,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:14:00:00,50.9,28.1,44,26.33,44.3,751,3.8,222.3,9.4,0,0.00,0.00,0.00,80.4,.,.,.,.,62.7,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:14:10:00,51.9,27.5,41,26.32,44.3,797,4.2,242.3,7.8,0,0.00,0.00,0.00,84.8,.,.,.,.,65.8,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:14:20:00,52.9,27.7,41,26.32,44.3,793,5.1,199.9,9.6,0,0.00,0.00,0.00,78.2,.,.,.,.,66.5,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:14:30:00,52.2,27.9,40,26.32,44.5,726,3.2,235.1,6.4,0,0.00,0.00,0.00,68.2,.,.,.,.,59.4,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:14:40:00,51.4,28.1,41,26.32,44.6,391,3.8,243.9,6.7,0,0.00,0.00,0.00,62.2,.,.,.,.,55.2,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:14:50:00,51.6,28.8,43,26.31,44.5,523,3.6,245.8,6.4,0,0.00,0.00,0.00,74.4,.,.,.,.,60.6,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:15:00:00,53.0,28.7,41,26.32,44.7,909,5.0,266.1,8.0,0,0.00,0.00,0.00,83.4,.,.,.,.,63.1,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:15:10:00,53.2,29.1,42,26.32,44.7,836,4.8,270.7,8.9,0,0.00,0.00,0.00,93.7,.,.,.,.,66.5,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:15:20:00,52.3,28.6,41,26.32,44.7,401,4.5,305.2,8.0,0,0.00,0.00,0.00,58.0,.,.,.,.,54.5,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:15:30:00,50.7,28.6,42,26.32,44.7,217,2.4,278.6,7.1,0,0.00,0.00,0.00,57.5,.,.,.,.,53.4,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:15:40:00,50.5,29.2,44,26.31,44.9,218,2.5,282.3,6.9,1.667,0.00,0.00,0.00,57.1,.,.,.,.,53.5,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:15:50:00,50.5,30.3,46,26.31,44.9,322,3.3,287.2,6.5,100,0.00,0.00,0.00,65.6,.,.,.,.,55.5,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:16:00:00,50.6,30.5,45,26.31,45.0,311,2.0,312.9,4.2,100,0.00,0.00,0.00,60.4,.,.,.,.,55.2,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:16:10:00,50.2,29.8,44,26.31,45.0,303,1.7,168.2,3.7,100,0.00,0.00,0.00,62.1,.,.,.,.,57.9,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:16:20:00,50.2,29.8,44,26.31,45.0,258,1.8,169.9,3.0,35,0.00,0.00,0.00,59.9,.,.,.,.,56.3,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:16:30:00,50.5,29.3,43,26.31,45.1,283,1.2,152.4,2.6,0,0.00,0.00,0.00,64.3,.,.,.,.,58.6,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:16:40:00,51.5,29.8,43,26.3,45.2,384,1.1,275.5,3.3,0,0.00,0.00,0.00,67.3,.,.,.,.,60.6,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:16:50:00,51.9,29.3,41,26.3,45.3,412,1.2,175.1,3.3,0,0.00,0.00,0.00,72.2,.,.,.,.,61.2,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:17:00:00,51.6,29.7,42,26.3,45.3,410,2.2,269.9,5.7,0,0.00,0.00,0.00,95.4,.,.,.,.,66.8,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:17:10:00,53.5,31.0,42,26.29,45.3,599,2.0,246.6,7.6,0,0.00,0.00,0.00,85.2,.,.,.,.,69.1,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:17:20:00,52.5,30.6,41,26.3,45.4,419,0.7,167.2,2.6,0,0.00,0.00,0.00,77.7,.,.,.,.,63.1,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:17:30:00,52.3,30.6,42,26.3,45.4,348,1.6,169.9,7.4,0,0.00,0.00,0.00,66.5,.,.,.,.,57.1,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:17:40:00,52.3,29.7,42,26.29,45.5,367,2.5,279.1,7.1,0,0.00,0.00,0.00,70.9,.,.,.,.,62.3,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:17:50:00,52.8,30.6,43,26.29,45.5,354,2.0,173,6.2,0,0.00,0.00,0.00,76.6,.,.,.,.,60.2,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:18:00:00,52.3,28.6,41,26.29,45.6,280,3.4,193,5.5,0,0.00,0.00,0.00,62.6,.,.,.,.,55.4,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:18:10:00,50.7,30.3,45,26.3,45.6,190,3.4,102.6,10.1,0,0.00,0.00,0.00,56.6,.,.,.,.,52.8,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:18:20:00,48.1,29.9,49,26.29,45.6,178,6.7,74.53,11.2,0,0.00,0.00,0.00,49.9,.,.,.,.,49.3,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:18:30:00,47.0,31.1,54,26.29,45.7,134,4.8,76.55,10.5,1.667,0.00,0.00,0.00,50.3,.,.,.,.,49.1,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:18:40:00,47.1,31.2,54,26.29,45.8,130,4.9,87.2,8.5,15,0.00,0.00,0.00,50.2,.,.,.,.,48.8,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:18:50:00,47.0,30.9,54,26.29,45.8,104,5.6,85.9,8.5,0,0.00,0.00,0.00,48.5,.,.,.,.,47.9,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:19:00:00,46.5,29.6,52,26.27,45.8,81,6.3,83.3,11.0,0,0.00,0.00,0.00,47.0,.,.,.,.,46.8,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:19:10:00,46.0,29.9,53,26.28,45.8,62,5.6,86.5,11.9,0,0.00,0.00,0.00,46.4,.,.,.,.,46.2,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:19:20:00,45.6,30.2,55,26.28,45.9,42,5.5,80.6,9.4,0,0.00,0.00,0.00,45.2,.,.,.,.,45.3,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:19:30:00,45.5,30.4,56,26.27,45.9,29,4.3,86.8,7.3,0,0.00,0.00,0.00,45.1,.,.,.,.,45.4,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:19:40:00,46.0,29.9,53,26.28,45.9,16,4.0,89.8,7.4,0,0.00,0.00,0.00,44.6,.,.,.,.,45.1,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:19:50:00,45.2,30.3,56,26.27,46.0,5,5.8,81.1,9.1,0,0.00,0.00,0.00,43.9,.,.,.,.,44.4,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:20:00:00,45.0,30.4,56,26.27,46.0,1,5.2,80.9,9.6,0,0.00,0.00,0.00,43.8,.,.,.,.,44.2,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:20:10:00,44.8,30.3,57,26.27,46.0,0,4.9,77.06,8.7,0,0.00,0.00,0.00,43.6,.,.,.,.,44.1,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:20:20:00,44.7,30.2,57,26.27,46.0,0,5.8,79.74,9.6,0,0.00,0.00,0.00,43.3,.,.,.,.,43.8,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:20:30:00,44.9,29.9,56,26.27,46.1,0,4.6,74.7,8.3,0,0.00,0.00,0.00,43.7,.,.,.,.,44.2,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:20:40:00,45.2,29.6,54,26.26,46.0,0,5.6,82.1,10.8,0,0.00,0.00,0.00,43.7,.,.,.,.,44.3,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:20:50:00,45.2,29.8,55,26.26,46.2,0,5.9,76.63,10.8,0,0.00,0.00,0.00,43.9,.,.,.,.,44.3,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:21:00:00,45.1,30.0,55,26.27,46.2,0,4.3,86.7,8.2,0,0.00,0.00,0.00,43.8,.,.,.,.,44.3,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:21:10:00,45.0,30.4,56,26.26,46.2,0,5.0,75.29,13.9,0,0.00,0.00,0.00,43.4,.,.,.,.,43.9,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:21:20:00,44.4,30.9,59,26.27,46.2,0,4.6,76.45,8.9,0,0.00,0.00,0.00,43.0,.,.,.,.,43.5,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:21:30:00,44.4,30.8,59,26.26,46.3,0,5.2,72.9,9.6,0,0.00,0.00,0.00,43.1,.,.,.,.,43.5,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:21:40:00,44.3,30.7,59,26.26,46.2,0,5.0,81,9.8,0,0.00,0.00,0.00,43.1,.,.,.,.,43.6,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:21:50:00,44.6,30.4,58,26.26,46.3,0,5.5,72.98,9.9,3.333,0.00,0.00,0.00,43.2,.,.,.,.,43.8,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:22:00:00,44.7,30.3,57,26.26,46.3,0,3.9,67.02,7.8,0,0.00,0.00,0.00,42.8,.,.,.,.,43.5,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:22:10:00,44.9,30.0,56,26.25,46.3,0,3.0,77.4,5.7,1.667,0.00,0.00,0.00,42.9,.,.,.,.,43.6,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:22:20:00,45.0,29.7,55,26.25,46.3,0,3.3,66.93,7.8,0,0.00,0.00,0.00,43.0,.,.,.,.,43.7,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:22:30:00,45.1,29.5,54,26.25,46.3,0,3.5,72.87,7.8,0,0.00,0.00,0.00,43.2,.,.,.,.,43.8,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:22:40:00,45.2,29.2,54,26.25,46.4,0,3.6,73.25,6.7,0,0.00,0.00,0.00,43.5,.,.,.,.,44.0,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:22:50:00,45.3,28.9,53,26.25,46.4,0,2.6,63.52,5.3,0,0.00,0.00,0.00,43.7,.,.,.,.,44.2,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:23:00:00,45.3,29.0,53,26.25,46.4,0,2.9,69.95,6.2,0,0.00,0.00,0.00,43.6,.,.,.,.,44.3,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:23:10:00,45.4,29.0,53,26.24,46.4,0,1.4,59.65,3.1,0,0.00,0.00,0.00,43.3,.,.,.,.,44.0,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:23:20:00,45.4,29.0,52,26.23,46.3,0,1.8,57.58,3.7,0,0.00,0.00,0.00,43.5,.,.,.,.,44.1,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:23:30:00,45.5,28.9,52,26.24,46.4,0,1.5,59.24,4.0,0,0.00,0.00,0.00,43.4,.,.,.,.,44.1,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:23:40:00,45.4,28.8,52,26.23,46.4,0,2.0,70.55,6.5,0,0.00,0.00,0.00,43.8,.,.,.,.,44.3,.,.,.,.
10min,FGNet,pview,42.24,29MAR2020:23:50:00,45.4,28.9,52,26.24,46.4,0,1.9,66.71,3.3,0,0.00,0.00,0.00,43.2,.,.,.,.,43.9,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:01:00:00,35.2,21.7,57,26.79,41.7,0,0.3,138.9,2.3,0,0.00,0.00,0.00,27.6,.,.,.,.,30.7,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:01:10:00,34.6,21.8,58,26.8,41.6,0,0.0,86.4,0.0,0,0.00,0.00,0.00,29.6,.,.,.,.,31.0,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:01:20:00,34.2,22.1,60,26.8,41.6,0,0.0,60.67,0.0,0,0.00,0.00,0.00,29.8,.,.,.,.,30.5,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:01:30:00,34.9,22.3,59,26.79,41.5,0,2.9,103.2,3.7,0,0.00,0.00,0.00,30.3,.,.,.,.,31.5,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:01:40:00,34.9,21.9,57,26.79,41.5,0,3.1,70.81,4.0,0,0.00,0.00,0.00,29.8,.,.,.,.,31.2,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:01:50:00,33.1,21.6,56,26.79,41.4,0,3.0,75.88,4.9,0,0.00,0.00,0.00,27.2,.,.,.,.,29.1,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:02:00:00,32.2,21.3,60,26.77,41.4,0,0.7,161.2,3.0,0,0.00,0.00,0.00,28.3,.,.,.,.,29.7,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:02:10:00,33.3,21.4,60,26.78,41.3,0,0.7,95.6,2.3,0,0.00,0.00,0.00,27.5,.,.,.,.,29.1,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:02:20:00,34.2,21.4,60,26.79,41.2,0,0.3,62.85,2.4,0,0.00,0.00,0.00,29.3,.,.,.,.,30.4,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:02:30:00,33.7,21.0,57,26.77,41.2,0,3.3,43.12,5.8,0,0.00,0.00,0.00,27.6,.,.,.,.,29.0,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:02:40:00,32.5,21.1,58,26.76,41.1,0,3.0,50.3,5.1,0,0.00,0.00,0.00,24.0,.,.,.,.,27.1,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:02:50:00,31.2,21.2,60,26.77,41.1,0,2.7,126,4.0,0,0.00,0.00,0.00,24.4,.,.,.,.,26.8,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:03:00:00,31.4,21.2,63,26.76,41.0,0,0.2,126,1.7,0,0.00,0.00,0.00,26.5,.,.,.,.,28.2,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:03:10:00,33.5,21.3,61,26.76,41.0,0,2.1,108.8,3.3,0,0.00,0.00,0.00,29.4,.,.,.,.,30.6,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:03:20:00,34.3,21.0,58,26.76,40.9,0,2.3,109.9,3.1,0,0.00,0.00,0.00,29.8,.,.,.,.,30.9,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:03:30:00,33.9,20.9,58,26.75,40.9,0,1.5,92,2.8,0,0.00,0.00,0.00,29.4,.,.,.,.,30.5,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:03:40:00,33.9,20.9,57,26.74,40.8,0,2.5,75.57,3.7,0,0.00,0.00,0.00,28.0,.,.,.,.,29.6,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:03:50:00,34.0,20.9,56,26.74,40.8,0,1.4,99.6,2.6,0,0.00,0.00,0.00,24.3,.,.,.,.,27.9,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:04:00:00,32.0,20.7,59,26.73,40.7,0,0.2,169.8,2.3,0,0.00,0.00,0.00,25.6,.,.,.,.,27.5,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:04:10:00,31.5,20.5,61,26.72,40.7,0,0.1,122.6,1.4,0,0.00,0.00,0.00,27.4,.,.,.,.,28.3,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:04:20:00,30.9,20.7,63,26.73,40.6,0,0.9,146.6,3.1,0,0.00,0.00,0.00,26.4,.,.,.,.,27.3,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:04:30:00,30.8,20.6,63,26.72,40.6,0,0.0,123.1,0.0,0,0.00,0.00,0.00,25.6,.,.,.,.,28.0,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:04:40:00,31.0,20.9,65,26.7,40.5,0,1.5,116.4,3.3,0,0.00,0.00,0.00,26.9,.,.,.,.,28.1,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:04:50:00,31.1,21.1,66,26.71,40.5,0,0.0,99.7,0.0,0,0.00,0.00,0.00,26.3,.,.,.,.,27.0,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:05:00:00,30.8,21.1,67,26.71,40.4,0,0.5,42.33,2.3,0,0.00,0.00,0.00,27.0,.,.,.,.,27.9,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:05:10:00,30.2,21.0,66,26.71,40.4,0,1.0,132.7,2.3,0,0.00,0.00,0.00,25.4,.,.,.,.,26.8,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:05:20:00,30.0,21.2,69,26.69,40.3,0,0.2,152.8,2.3,0,0.00,0.00,0.00,28.6,.,.,.,.,28.9,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:05:30:00,31.5,21.4,67,26.68,40.3,0,1.7,103,3.1,0,0.00,0.00,0.00,27.9,.,.,.,.,28.8,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:05:40:00,31.0,21.3,66,26.69,40.2,0,0.1,104.4,1.9,0,0.00,0.00,0.00,26.4,.,.,.,.,28.0,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:05:50:00,30.2,21.5,69,26.69,40.2,0,2.4,164.8,4.0,0,0.00,0.00,0.00,28.7,.,.,.,.,28.9,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:06:00:00,30.7,21.6,69,26.67,40.1,0,3.9,111.1,4.9,0,0.00,0.00,0.00,28.9,.,.,.,.,29.3,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:06:10:00,31.2,21.5,68,26.68,40.1,0,3.0,99.8,3.5,0,0.00,0.00,0.00,29.2,.,.,.,.,29.5,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:06:20:00,30.9,21.6,68,26.67,40.0,0,3.5,46.02,4.2,0,0.00,0.00,0.00,28.1,.,.,.,.,28.7,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:06:30:00,30.6,21.6,68,26.68,40.0,0,1.9,59.1,3.5,0,0.00,0.00,0.00,28.9,.,.,.,.,29.3,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:06:40:00,30.8,21.9,69,26.66,39.9,0,1.6,106.1,3.1,0,0.00,0.00,0.00,29.6,.,.,.,.,29.9,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:06:50:00,31.6,21.5,67,26.66,39.9,0,2.7,70.13,3.3,0,0.00,0.00,0.00,28.1,.,.,.,.,29.1,.,.,.,.
10min,FGNet,riverhts,42.27,29MAR2020:07:00:00,31.2,21.9,67,26.66,39.8,0,0.9,92.4,2.1,0,0.00,0.00,0.00,27.8,.,.,.,.,29.3,.,.,.,.
