10min,FGNet,perry,42.06,25FEB2020:12:30:00,34.8,10.8,38,.,.,663,9.1,245.1,12.8,0,0.00,0.00,0.00,51.7,.,.,.,.,47.1,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:12:40:00,35.3,11.4,38,.,.,666,8.1,164.8,11.9,0,0.00,0.00,0.00,53.8,.,.,.,.,51.4,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:12:50:00,35.1,11.5,38,.,.,667,5.9,140.1,10.3,0,0.00,0.00,0.00,54.5,.,.,.,.,46.8,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:13:00:00,35.0,13.3,41,.,.,659,7.1,327.3,11.0,0,0.00,0.00,0.00,55.1,.,.,.,.,45.2,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:13:10:00,35.5,14.3,43,.,.,665,6.4,285.1,9.8,0,0.00,0.00,0.00,56.1,.,.,.,.,44.5,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:13:20:00,35.6,14.8,43,.,.,663,7.9,288.6,11.6,0,0.00,0.00,0.00,55.4,.,.,.,.,45.2,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:13:30:00,35.6,14.8,43,.,.,659,6.4,314.4,9.6,0,0.00,0.00,0.00,61.0,.,.,.,.,49.5,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:13:40:00,35.6,14.6,43,.,.,656,6.8,310.4,11.9,0,0.00,0.00,0.00,71.9,.,.,.,.,50.7,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:13:50:00,36.0,14.8,43,.,.,648,7.2,313,10.7,0,0.00,0.00,0.00,56.8,.,.,.,.,45.5,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:14:00:00,36.5,14.9,42,.,.,635,6.0,288.4,10.7,0,0.00,0.00,0.00,58.7,.,.,.,.,46.4,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:14:10:00,36.0,14.4,42,.,.,623,6.7,310.8,11.7,0,0.00,0.00,0.00,60.6,.,.,.,.,47.0,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:14:20:00,35.7,14.2,42,.,.,606,5.8,293.8,9.2,0,0.00,0.00,0.00,72.7,.,.,.,.,49.6,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:14:30:00,36.1,14.4,42,.,.,590,5.7,288.7,10.3,0,0.00,0.00,0.00,61.1,.,.,.,.,47.8,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:14:40:00,36.6,14.7,41,.,.,572,5.7,302.8,11.0,0,0.00,0.00,0.00,55.6,.,.,.,.,45.4,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:14:50:00,36.6,14.5,41,.,.,554,5.9,293.2,10.3,0,0.00,0.00,0.00,53.3,.,.,.,.,44.0,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:15:00:00,37.1,14.5,40,.,.,536,5.3,274.3,9.9,0,0.00,0.00,0.00,61.4,.,.,.,.,46.1,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:15:10:00,36.8,14.6,41,.,.,517,7.3,292.2,10.5,0,0.00,0.00,0.00,57.0,.,.,.,.,44.9,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:15:20:00,37.3,14.9,41,.,.,501,5.5,285.7,9.4,0,0.00,0.00,0.00,63.1,.,.,.,.,47.4,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:15:30:00,36.7,14.6,40,.,.,488,6.4,311.6,11.0,0,0.00,0.00,0.00,54.3,.,.,.,.,43.9,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:15:40:00,36.9,14.4,41,.,.,456,6.2,315.5,10.5,0,0.00,0.00,0.00,58.7,.,.,.,.,45.4,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:15:50:00,36.7,14.1,40,.,.,424,6.3,338,9.6,0,0.00,0.00,0.00,59.8,.,.,.,.,46.2,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:16:00:00,36.3,13.8,40,.,.,394,7.0,291.3,11.2,0,0.00,0.00,0.00,55.5,.,.,.,.,45.1,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:16:10:00,36.7,14.1,40,.,.,365,5.9,323,9.6,0,0.00,0.00,0.00,55.8,.,.,.,.,43.4,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:16:20:00,36.5,13.9,40,.,.,336,6.5,292.6,10.7,0,0.00,0.00,0.00,55.4,.,.,.,.,45.6,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:16:30:00,36.3,13.8,40,.,.,308,6.2,220.4,9.6,0,0.00,0.00,0.00,55.7,.,.,.,.,45.2,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:16:40:00,35.9,13.5,40,.,.,279,5.1,175.9,8.7,0,0.00,0.00,0.00,57.7,.,.,.,.,46.6,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:16:50:00,36.1,13.5,40,.,.,249,6.8,249.5,9.2,0,0.00,0.00,0.00,52.7,.,.,.,.,41.6,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:17:00:00,36.1,13.3,40,.,.,219,5.6,313.5,9.1,0,0.00,0.00,0.00,55.7,.,.,.,.,43.0,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:17:10:00,35.7,12.8,39,.,.,190,6.6,339.9,9.9,0,0.00,0.00,0.00,46.9,.,.,.,.,39.8,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:17:20:00,35.6,12.3,39,.,.,161,6.5,322.8,9.8,0,0.00,0.00,0.00,49.0,.,.,.,.,39.9,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:17:30:00,35.3,11.8,38,.,.,132,6.3,320.6,7.8,0,0.00,0.00,0.00,46.2,.,.,.,.,38.8,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:17:40:00,35.1,11.8,38,.,.,105,6.9,339.5,8.3,0,0.00,0.00,0.00,43.1,.,.,.,.,37.9,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:17:50:00,34.8,12.8,40,.,.,70,5.8,351.9,8.5,0,0.00,0.00,0.00,37.8,.,.,.,.,35.4,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:18:00:00,34.2,12.7,41,.,.,38,5.7,340.1,8.9,0,0.00,0.00,0.00,34.5,.,.,.,.,33.7,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:18:10:00,33.4,13.2,43,.,.,19,5.1,301.3,6.4,0,0.00,0.00,0.00,29.5,.,.,.,.,31.0,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:18:20:00,32.3,13.9,46,.,.,5,4.1,127.6,6.4,0,0.00,0.00,0.00,27.2,.,.,.,.,28.9,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:18:30:00,31.2,12.8,46,.,.,1,3.6,70.3,5.8,0,0.00,0.00,0.00,27.5,.,.,.,.,28.7,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:18:40:00,31.1,12.1,45,.,.,0,4.0,82.7,5.7,0,0.00,0.00,0.00,26.1,.,.,.,.,27.4,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:18:50:00,30.6,12.0,45,.,.,0,4.0,70.74,6.2,0,0.00,0.00,0.00,27.3,.,.,.,.,28.0,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:19:00:00,31.0,11.7,44,.,.,0,5.0,75.68,6.7,0,0.00,0.00,0.00,26.8,.,.,.,.,28.1,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:19:10:00,31.1,11.2,43,.,.,0,6.2,85.9,8.9,0,0.00,0.00,0.00,28.3,.,.,.,.,29.2,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:19:20:00,31.2,10.4,41,.,.,0,6.5,94.3,8.3,0,0.00,0.00,0.00,27.9,.,.,.,.,28.7,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:19:30:00,31.1,10.1,41,.,.,0,6.0,91.2,7.8,0,0.00,0.00,0.00,27.9,.,.,.,.,28.7,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:19:40:00,31.2,10.0,41,.,.,0,6.1,87,7.8,0,0.00,0.00,0.00,27.6,.,.,.,.,28.6,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:19:50:00,31.2,9.8,40,.,.,0,6.0,87.7,7.4,0,0.00,0.00,0.00,27.2,.,.,.,.,28.3,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:20:00:00,30.8,9.9,41,.,.,0,4.7,87.6,7.1,0,0.00,0.00,0.00,25.3,.,.,.,.,27.1,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:20:10:00,30.3,10.4,42,.,.,0,4.9,89.6,7.1,0,0.00,0.00,0.00,26.8,.,.,.,.,27.9,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:20:20:00,30.3,10.1,42,.,.,0,5.3,90.5,6.5,0,0.00,0.00,0.00,26.5,.,.,.,.,27.4,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:20:30:00,29.6,10.0,42,.,.,0,4.3,103.8,5.5,0,0.00,0.00,0.00,24.9,.,.,.,.,25.9,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:20:40:00,30.1,9.6,42,.,.,0,4.9,103.6,6.7,0,0.00,0.00,0.00,26.1,.,.,.,.,27.0,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:20:50:00,29.4,9.4,42,.,.,0,6.0,107.7,6.9,0,0.00,0.00,0.00,25.7,.,.,.,.,26.4,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:21:00:00,29.3,7.8,39,.,.,0,4.7,114.3,6.0,0,0.00,0.00,0.00,24.6,.,.,.,.,25.7,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:21:10:00,28.3,8.0,41,.,.,0,3.9,109.8,6.0,0,0.00,0.00,0.00,22.6,.,.,.,.,24.1,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:21:20:00,28.3,8.5,43,.,.,0,0.4,151.9,3.7,0,0.00,0.00,0.00,23.1,.,.,.,.,25.2,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:21:30:00,28.7,7.9,40,.,.,0,1.6,86.7,4.0,0,0.00,0.00,0.00,22.7,.,.,.,.,24.1,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:21:40:00,28.2,8.3,42,.,.,0,5.2,78.56,6.7,0,0.00,0.00,0.00,24.4,.,.,.,.,25.2,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:21:50:00,28.0,7.8,41,.,.,0,4.8,93.7,6.5,0,0.00,0.00,0.00,24.5,.,.,.,.,25.2,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:22:00:00,28.2,7.5,40,.,.,0,4.9,93.4,6.5,0,0.00,0.00,0.00,23.6,.,.,.,.,24.6,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:22:10:00,28.0,7.3,40,.,.,0,4.0,97.3,4.9,0,0.00,0.00,0.00,24.2,.,.,.,.,24.9,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:22:20:00,28.3,7.2,38,.,.,0,3.6,97.8,4.9,0,0.00,0.00,0.00,23.6,.,.,.,.,24.6,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:22:30:00,27.7,7.3,39,.,.,0,4.5,92.1,5.7,0,0.00,0.00,0.00,22.6,.,.,.,.,24.0,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:22:40:00,27.6,7.0,40,.,.,0,4.0,91.9,4.9,0,0.00,0.00,0.00,24.5,.,.,.,.,24.8,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:22:50:00,28.3,7.6,40,.,.,0,5.2,84.8,6.0,0,0.00,0.00,0.00,23.8,.,.,.,.,24.8,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:23:00:00,26.9,8.7,44,.,.,0,2.1,72.6,5.1,0,0.00,0.00,0.00,22.1,.,.,.,.,23.2,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:23:10:00,27.0,8.0,43,.,.,0,3.4,73.7,4.9,0,0.00,0.00,0.00,23.2,.,.,.,.,24.2,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:23:20:00,26.8,8.2,44,.,.,0,2.4,64.35,4.0,0,0.00,0.00,0.00,22.6,.,.,.,.,23.7,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:23:30:00,27.1,7.6,42,.,.,0,4.4,92.6,5.7,0,0.00,0.00,0.00,23.6,.,.,.,.,24.5,.,.,.,.
10min,FGNet,perry,42.06,25FEB2020:23:40:00,27.7,7.7,41,.,.,0,5.6,90.9,6.2,0,0.00,0.00,0.00,24.4,.,.,.,.,24.8,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:00:00:00,25.7,14.1,60,25.64,36.2,0,0.1,285.6,1.2,0,0.00,0.00,0.00,21.9,.,.,.,.,22.5,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:00:10:00,25.4,14.1,62,25.64,36.2,0,0.3,69.13,1.4,0,0.00,0.00,0.00,21.7,.,.,.,.,22.4,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:00:20:00,25.1,14.3,63,25.64,36.2,0,1.0,224.2,2.4,0,0.00,0.00,0.00,21.1,.,.,.,.,22.5,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:00:30:00,25.4,14.8,63,25.64,36.2,0,1.0,104.8,2.8,0,0.00,0.00,0.00,20.7,.,.,.,.,22.5,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:00:40:00,24.9,14.8,65,25.64,36.1,0,0.0,240.2,0.0,0,0.00,0.00,0.00,20.8,.,.,.,.,21.9,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:00:50:00,24.7,14.7,65,25.64,36.1,0,0.0,346.2,0.0,0,0.00,0.00,0.00,21.3,.,.,.,.,22.2,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:01:00:00,24.9,14.6,65,25.64,36.1,0,0.5,221,1.7,0,0.00,0.00,0.00,21.2,.,.,.,.,22.1,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:01:10:00,24.9,14.4,65,25.64,36.1,0,0.4,8.15,1.4,0,0.00,0.00,0.00,20.8,.,.,.,.,22.1,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:01:20:00,24.4,14.5,65,25.63,36.1,0,0.0,13.12,1.2,0,0.00,0.00,0.00,20.0,.,.,.,.,21.5,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:01:30:00,23.9,14.1,66,25.64,36.1,0,0.6,97.9,1.7,0,0.00,0.00,0.00,20.7,.,.,.,.,21.6,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:01:40:00,23.6,13.9,66,25.63,36.1,0,0.1,52.76,1.5,0,0.00,0.00,0.00,18.9,.,.,.,.,20.9,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:01:50:00,23.8,14.0,66,25.63,36.0,0,1.0,67.91,2.8,0,0.00,0.00,0.00,20.6,.,.,.,.,21.7,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:02:00:00,23.6,14.1,66,25.63,36.0,0,0.1,47.69,1.2,0,0.00,0.00,0.00,19.1,.,.,.,.,20.1,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:02:10:00,23.4,14.2,67,25.63,36.0,0,0.3,15.74,1.5,0,0.00,0.00,0.00,19.7,.,.,.,.,20.5,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:02:20:00,23.6,14.2,68,25.63,36.0,0,0.0,200.5,0.0,0,0.00,0.00,0.00,20.2,.,.,.,.,21.4,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:02:30:00,23.3,14.1,67,25.63,35.9,0,0.9,58.98,2.4,0,0.00,0.00,0.00,19.9,.,.,.,.,20.8,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:02:40:00,23.9,14.7,67,25.62,35.9,0,1.0,59.51,2.4,0,0.00,0.00,0.00,20.6,.,.,.,.,21.6,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:02:50:00,23.8,14.7,67,25.63,35.9,0,0.0,16.72,0.0,0,0.00,0.00,0.00,19.4,.,.,.,.,20.4,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:03:00:00,23.7,15.0,69,25.63,35.9,0,0.3,144.4,1.5,0,0.00,0.00,0.00,20.2,.,.,.,.,21.1,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:03:10:00,23.5,15.0,69,25.63,35.9,0,1.3,227.7,1.9,0,0.00,0.00,0.00,19.7,.,.,.,.,20.5,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:03:20:00,23.3,14.8,69,25.62,35.9,0,0.4,72.45,1.5,0,0.00,0.00,0.00,19.3,.,.,.,.,20.5,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:03:30:00,23.0,14.7,70,25.62,35.9,0,0.1,12.2,1.2,0,0.00,0.00,0.00,18.6,.,.,.,.,19.7,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:03:40:00,22.3,14.7,72,25.62,35.8,0,0.0,31.99,1.2,0,0.00,0.00,0.00,17.8,.,.,.,.,19.3,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:03:50:00,22.0,14.9,74,25.63,35.8,0,0.4,26.94,1.5,0,0.00,0.00,0.00,17.4,.,.,.,.,19.4,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:04:00:00,21.7,15.0,74,25.62,35.8,0,1.1,181.6,2.1,0,0.00,0.00,0.00,18.9,.,.,.,.,19.3,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:04:10:00,22.3,15.3,74,25.62,35.8,0,1.4,80.9,2.8,0,0.00,0.00,0.00,19.5,.,.,.,.,20.5,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:04:20:00,22.9,15.6,72,25.62,35.8,0,1.1,175.9,2.1,0,0.00,0.00,0.00,19.3,.,.,.,.,20.8,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:04:30:00,23.4,15.6,72,25.62,35.7,0,0.9,160.3,2.3,0,0.00,0.00,0.00,20.2,.,.,.,.,21.2,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:04:40:00,23.2,15.5,71,25.62,35.7,0,0.9,89.5,1.5,0,0.00,0.00,0.00,19.6,.,.,.,.,20.7,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:04:50:00,22.8,15.3,72,25.62,35.7,0,0.3,28.73,1.4,0,0.00,0.00,0.00,19.1,.,.,.,.,20.2,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:05:00:00,22.7,15.2,73,25.62,35.7,0,0.2,46.2,1.4,0,0.00,0.00,0.00,18.9,.,.,.,.,20.1,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:05:10:00,22.8,15.6,73,25.62,35.7,0,1.3,69,3.3,0,0.00,0.00,0.00,19.6,.,.,.,.,20.5,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:05:20:00,22.9,15.7,73,25.62,35.7,0,1.0,49.71,3.0,0,0.00,0.00,0.00,18.6,.,.,.,.,19.5,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:05:30:00,22.5,15.4,73,25.62,35.7,0,0.1,18.67,1.2,0,0.00,0.00,0.00,19.6,.,.,.,.,20.5,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:05:40:00,23.5,16.1,73,25.61,35.7,0,0.9,55.7,2.4,0,0.00,0.00,0.00,20.1,.,.,.,.,21.2,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:05:50:00,23.3,15.7,72,25.62,35.7,0,0.5,151.3,1.5,0,0.00,0.00,0.00,19.4,.,.,.,.,20.2,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:06:00:00,23.2,15.4,72,25.62,35.6,0,0.3,0.529,1.4,0,0.00,0.00,0.00,19.8,.,.,.,.,20.4,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:06:10:00,23.1,15.2,72,25.62,35.6,0,0.3,0.828,1.4,0,0.00,0.00,0.00,18.9,.,.,.,.,20.2,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:06:20:00,22.9,14.7,70,25.61,35.6,0,1.4,256.6,2.4,0,0.00,0.00,0.00,19.9,.,.,.,.,20.6,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:06:30:00,22.8,14.2,69,25.61,35.6,0,1.2,288.3,2.1,0,0.00,0.00,0.00,20.0,.,.,.,.,20.4,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:06:40:00,22.8,13.9,68,25.62,35.6,0,1.4,361.8,1.9,0,0.00,0.00,0.00,19.5,.,.,.,.,20.0,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:06:50:00,22.9,13.9,68,25.61,35.6,0,1.3,301.1,2.1,0,0.00,0.00,0.00,18.3,.,.,.,.,19.9,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:07:00:00,22.0,13.9,70,25.61,35.6,1,0.9,298.1,3.5,0,0.00,0.00,0.00,18.8,.,.,.,.,20.0,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:07:10:00,21.7,14.3,72,25.62,35.5,3,0.0,180.5,1.2,0,0.00,0.00,0.00,16.8,.,.,.,.,18.6,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:07:20:00,21.0,13.7,72,25.6,35.5,7,0.2,81.4,1.4,0,0.00,0.00,0.00,16.9,.,.,.,.,18.3,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:07:30:00,20.9,13.7,73,25.61,35.5,10,0.8,60.6,1.7,0,0.00,0.00,0.00,17.8,.,.,.,.,18.8,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:07:40:00,20.9,14.1,75,25.6,35.5,14,0.4,245.9,1.7,0,0.00,0.00,0.00,17.6,.,.,.,.,18.8,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:07:50:00,21.1,14.4,76,25.6,35.5,17,1.1,219.7,1.5,0,0.00,0.00,0.00,18.9,.,.,.,.,19.4,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:08:00:00,21.8,14.6,75,25.61,35.5,80,0.5,141.9,1.5,0,0.00,0.00,0.00,21.9,.,.,.,.,22.2,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:08:10:00,23.4,14.9,72,25.61,35.4,142,0.1,240.4,1.4,0,0.00,0.00,0.00,28.9,.,.,.,.,27.2,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:08:20:00,24.7,16.0,68,25.61,35.5,174,1.0,158.8,3.9,0,0.00,0.00,0.00,26.1,.,.,.,.,26.8,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:08:30:00,25.8,15.9,65,25.61,35.5,204,2.2,145.7,3.7,0,0.00,0.00,0.00,28.0,.,.,.,.,28.7,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:08:40:00,26.1,15.6,63,25.6,35.5,235,2.7,172.3,3.7,0,0.00,0.00,0.00,30.2,.,.,.,.,32.7,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:08:50:00,26.6,16.3,64,25.6,35.5,265,2.6,192.6,3.5,0,0.00,0.00,0.00,30.7,.,.,.,.,35.4,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:09:00:00,27.2,16.3,64,25.6,35.5,295,2.5,225,3.9,0,0.00,0.00,0.00,31.1,.,.,.,.,36.2,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:09:10:00,28.2,16.8,63,25.6,35.4,324,1.6,253.7,3.1,0,0.00,0.00,0.00,32.0,.,.,.,.,39.0,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:09:20:00,29.3,16.9,61,25.6,35.4,352,2.4,209.5,3.7,0,0.00,0.00,0.00,32.5,.,.,.,.,40.3,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:09:30:00,29.7,17.3,61,25.6,35.5,381,3.6,223.3,5.1,0,0.00,0.00,0.00,32.4,.,.,.,.,41.2,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:09:40:00,30.2,17.7,61,25.61,35.4,408,3.2,248.2,5.3,0,0.00,0.00,0.00,32.0,.,.,.,.,38.0,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:09:50:00,30.3,17.0,59,25.6,35.5,434,2.8,265.3,4.4,0,0.00,0.00,0.00,33.9,.,.,.,.,39.1,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:10:00:00,31.5,17.3,58,25.61,35.4,459,2.8,237.7,4.9,0,0.00,0.00,0.00,35.8,.,.,.,.,40.6,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:10:10:00,32.0,17.4,57,25.59,35.4,483,3.1,227.8,6.4,0,0.00,0.00,0.00,37.0,.,.,.,.,37.6,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:10:20:00,32.8,17.2,56,25.59,35.3,507,3.4,216.7,5.3,0,0.00,0.00,0.00,41.5,.,.,.,.,45.3,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:10:30:00,34.2,16.3,51,25.6,35.4,529,3.0,158.2,6.2,0,0.00,0.00,0.00,42.8,.,.,.,.,43.7,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:10:40:00,34.7,15.5,49,25.6,35.3,550,2.2,154.2,5.3,0,0.00,0.00,0.00,46.3,.,.,.,.,48.2,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:10:50:00,35.6,15.5,47,25.6,35.3,570,3.0,171.6,5.1,0,0.00,0.00,0.00,45.1,.,.,.,.,47.8,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:11:00:00,33.9,14.9,47,25.59,35.2,588,2.8,263.2,6.0,0,0.00,0.00,0.00,43.3,.,.,.,.,41.6,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:11:10:00,35.1,15.2,46,25.59,35.2,606,2.5,168.1,4.0,0,0.00,0.00,0.00,49.0,.,.,.,.,42.5,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:11:20:00,36.1,13.8,43,25.6,35.2,624,3.7,189.2,6.7,0,0.00,0.00,0.00,52.5,.,.,.,.,44.7,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:11:30:00,35.9,13.6,43,25.6,35.2,647,3.7,219.8,6.2,0,0.00,0.00,0.00,59.5,.,.,.,.,50.5,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:11:40:00,35.6,13.4,42,25.6,35.2,652,4.4,240.2,7.6,0,0.00,0.00,0.00,58.9,.,.,.,.,50.2,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:11:50:00,36.4,13.8,42,25.6,35.2,669,3.4,218.3,7.6,0,0.00,0.00,0.00,53.9,.,.,.,.,46.9,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:12:00:00,35.7,15.1,44,25.6,35.2,678,4.2,288.4,9.1,0,0.00,0.00,0.00,51.8,.,.,.,.,44.8,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:12:10:00,36.6,15.7,44,25.59,35.2,684,4.5,282.7,8.0,0,0.00,0.00,0.00,60.1,.,.,.,.,48.6,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:12:20:00,36.8,15.7,43,25.58,35.2,691,4.3,293,7.8,0,0.00,0.00,0.00,56.2,.,.,.,.,46.8,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:12:30:00,36.5,15.3,43,25.59,35.2,690,4.8,266.7,8.2,0,0.00,0.00,0.00,60.6,.,.,.,.,48.5,.,.,.,.
10min,FGNet,pview,42.24,25FEB2020:12:40:00,37.2,15.5,42,25.59,35.2,693,4.2,297.5,8.7,0,0.00,0.00,0.00,59.5,.,.,.,.,46.6,.,.,.,.
