10min,FGNet,perry,42.06,18OCT2020:10:20:00,59.5,32.1,36,.,.,248,4.4,196.4,6.5,0,0.00,0.00,0.00,63.9,.,.,.,.,67.7,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:10:30:00,59.2,32.9,38,.,.,202,4.4,180.4,6.0,0,0.00,0.00,0.00,59.1,.,.,.,.,60.9,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:10:40:00,59.0,33.6,39,.,.,243,2.7,234.4,4.8,0,0.00,0.00,0.00,62.3,.,.,.,.,67.2,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:10:50:00,60.3,34.1,39,.,.,450,4.5,194.2,7.3,0,0.00,0.00,0.00,65.8,.,.,.,.,70.4,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:11:00:00,61.1,35.8,40,.,.,341,6.5,199.4,9.8,0,0.00,0.00,0.00,62.9,.,.,.,.,63.5,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:11:10:00,62.1,37.8,42,.,.,454,7.2,179.9,11.0,0,0.00,0.00,0.00,64.8,.,.,.,.,68.2,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:11:20:00,63.6,36.3,38,.,.,500,8.5,197.4,12.1,0,0.00,0.00,0.00,71.0,.,.,.,.,71.9,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:11:30:00,64.8,33.3,32,.,.,590,9.9,202.6,14.2,0,0.00,0.00,0.00,77.4,.,.,.,.,75.6,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:11:40:00,65.9,32.2,29,.,.,591,9.0,206.1,12.8,0,0.00,0.00,0.00,75.3,.,.,.,.,72.9,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:11:50:00,64.6,31.0,29,.,.,363,8.6,185.3,13.7,0,0.00,0.00,0.00,72.1,.,.,.,.,68.8,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:12:00:00,65.8,32.3,30,.,.,626,8.8,204.3,15.0,0,0.00,0.00,0.00,73.3,.,.,.,.,72.3,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:12:10:00,64.0,32.0,30,.,.,226,10.5,196.1,18.4,0,0.00,0.00,0.00,67.7,.,.,.,.,65.6,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:12:20:00,63.6,33.1,32,.,.,206,9.0,212.2,17.1,0,0.00,0.00,0.00,69.6,.,.,.,.,66.1,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:12:30:00,63.5,35.5,36,.,.,312,10.2,244.7,14.4,0,0.00,0.00,0.00,72.0,.,.,.,.,67.9,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:12:40:00,64.9,34.9,34,.,.,532,10.6,248.1,14.2,0,0.00,0.00,0.00,78.6,.,.,.,.,73.8,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:12:50:00,66.0,34.8,32,.,.,504,9.7,219.5,12.8,0,0.00,0.00,0.00,76.5,.,.,.,.,71.9,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:13:00:00,66.2,34.3,31,.,.,513,8.9,230.8,13.2,0,0.00,0.00,0.00,78.5,.,.,.,.,73.5,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:13:10:00,67.3,33.9,30,.,.,630,9.1,209.2,14.1,0,0.00,0.00,0.00,84.7,.,.,.,.,77.5,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:13:20:00,67.1,34.1,30,.,.,573,8.9,211,13.7,0,0.00,0.00,0.00,81.7,.,.,.,.,75.7,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:13:30:00,67.0,33.4,30,.,.,616,9.5,202.1,13.7,0,0.00,0.00,0.00,84.5,.,.,.,.,76.6,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:13:40:00,67.2,33.0,29,.,.,615,8.7,202.2,12.8,0,0.00,0.00,0.00,88.8,.,.,.,.,78.3,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:13:50:00,67.7,33.9,30,.,.,611,8.1,189.6,13.9,0,0.00,0.00,0.00,91.1,.,.,.,.,79.2,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:14:00:00,67.6,34.1,30,.,.,605,9.6,205.3,14.1,0,0.00,0.00,0.00,87.2,.,.,.,.,77.1,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:14:10:00,67.7,34.3,30,.,.,599,9.8,187.6,13.0,0,0.00,0.00,0.00,86.5,.,.,.,.,76.3,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:14:20:00,68.2,34.7,30,.,.,596,9.2,194.1,12.6,0,0.00,0.00,0.00,89.8,.,.,.,.,78.4,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:14:30:00,68.3,34.6,30,.,.,592,9.0,186.2,13.9,0,0.00,0.00,0.00,84.3,.,.,.,.,76.0,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:14:40:00,68.1,35.4,31,.,.,506,7.0,198.4,11.0,0,0.00,0.00,0.00,94.8,.,.,.,.,79.4,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:14:50:00,68.4,35.9,31,.,.,471,9.8,194.8,15.1,0,0.00,0.00,0.00,80.3,.,.,.,.,71.8,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:15:00:00,68.4,36.1,32,.,.,534,8.1,195,13.9,0,0.00,0.00,0.00,75.5,.,.,.,.,73.3,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:15:10:00,68.6,36.5,32,.,.,469,8.3,180.9,12.1,0,0.00,0.00,0.00,80.7,.,.,.,.,74.6,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:15:20:00,68.6,36.8,32,.,.,501,8.4,174.9,12.1,0,0.00,0.00,0.00,91.2,.,.,.,.,77.7,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:15:30:00,69.0,37.1,32,.,.,498,9.1,162.5,13.9,0,0.00,0.00,0.00,87.1,.,.,.,.,77.2,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:15:40:00,69.6,37.4,32,.,.,488,9.0,192,14.4,0,0.00,0.00,0.00,93.2,.,.,.,.,78.6,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:15:50:00,69.4,37.6,32,.,.,471,9.4,194.4,14.6,0,0.00,0.00,0.00,90.6,.,.,.,.,77.1,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:16:00:00,69.2,38.2,33,.,.,444,9.1,198.3,12.6,0,0.00,0.00,0.00,96.2,.,.,.,.,78.1,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:16:10:00,69.6,38.4,33,.,.,429,8.5,189,12.3,0,0.00,0.00,0.00,87.9,.,.,.,.,75.5,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:16:20:00,69.4,38.6,33,.,.,424,9.9,192.5,14.1,0,0.00,0.00,0.00,91.3,.,.,.,.,76.4,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:16:30:00,69.4,38.4,33,.,.,428,10.4,198.4,14.6,0,0.00,0.00,0.00,84.4,.,.,.,.,74.7,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:16:40:00,69.5,38.7,33,.,.,371,9.4,182.4,14.6,0,0.00,0.00,0.00,82.1,.,.,.,.,74.8,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:16:50:00,69.9,39.0,33,.,.,379,9.6,179.9,15.9,0,0.00,0.00,0.00,81.9,.,.,.,.,73.8,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:17:00:00,69.7,38.5,33,.,.,354,10.0,179.4,15.5,0,0.00,0.00,0.00,88.5,.,.,.,.,76.3,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:17:10:00,69.8,38.0,32,.,.,294,10.5,188.9,15.5,0,0.00,0.00,0.00,86.0,.,.,.,.,74.2,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:17:20:00,69.2,37.0,31,.,.,188,9.4,179,14.4,0,0.00,0.00,0.00,81.1,.,.,.,.,72.8,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:17:30:00,69.5,35.2,29,.,.,227,10.2,186.3,14.8,0,0.00,0.00,0.00,80.8,.,.,.,.,72.9,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:17:40:00,69.6,35.4,29,.,.,230,9.7,193.7,13.5,0,0.00,0.00,0.00,84.1,.,.,.,.,73.3,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:17:50:00,69.7,35.5,29,.,.,201,8.8,179.2,13.5,0,0.00,0.00,0.00,79.6,.,.,.,.,72.8,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:18:00:00,69.4,34.5,28,.,.,167,9.8,181.8,14.2,0,0.00,0.00,0.00,77.9,.,.,.,.,71.9,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:18:10:00,69.1,33.6,27,.,.,118,9.6,173.3,13.9,0,0.00,0.00,0.00,74.8,.,.,.,.,70.6,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:18:20:00,68.9,31.6,25,.,.,89,9.2,165.3,15.7,0,0.00,0.00,0.00,68.1,.,.,.,.,68.8,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:18:30:00,68.2,30.8,25,.,.,48,8.2,170.6,12.6,0,0.00,0.00,0.00,64.8,.,.,.,.,66.3,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:18:40:00,67.1,31.8,27,.,.,18,7.0,178.3,11.7,0,0.00,0.00,0.00,64.1,.,.,.,.,65.4,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:18:50:00,66.9,30.6,26,.,.,4,7.5,165,13.3,0,0.00,0.00,0.00,63.5,.,.,.,.,65.0,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:19:00:00,65.9,30.5,26,.,.,1,5.8,179,9.2,0,0.00,0.00,0.00,61.8,.,.,.,.,63.7,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:19:10:00,65.5,30.3,26,.,.,0,4.9,177.4,7.4,0,0.00,0.00,0.00,59.6,.,.,.,.,62.5,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:19:20:00,64.4,30.4,27,.,.,0,4.5,176.5,7.8,0,0.00,0.00,0.00,60.7,.,.,.,.,62.6,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:19:30:00,64.6,29.8,26,.,.,0,4.8,176.9,7.1,0,0.00,0.00,0.00,59.0,.,.,.,.,61.9,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:19:40:00,63.2,30.1,28,.,.,0,3.4,178.2,5.8,0,0.00,0.00,0.00,56.9,.,.,.,.,59.6,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:19:50:00,62.5,29.8,28,.,.,0,3.3,165.8,6.0,0,0.00,0.00,0.00,57.7,.,.,.,.,60.0,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:20:00:00,63.4,29.6,27,.,.,0,4.1,155.4,6.4,0,0.00,0.00,0.00,59.3,.,.,.,.,61.5,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:20:10:00,62.9,29.7,27,.,.,0,2.8,155.6,4.6,0,0.00,0.00,0.00,55.8,.,.,.,.,58.5,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:20:20:00,62.6,29.6,27,.,.,0,4.1,139.7,5.8,0,0.00,0.00,0.00,58.9,.,.,.,.,60.5,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:20:30:00,63.2,29.7,27,.,.,0,4.1,139.1,5.3,0,0.00,0.00,0.00,59.2,.,.,.,.,61.4,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:20:40:00,63.5,29.7,27,.,.,0,3.1,145,5.8,0,0.00,0.00,0.00,56.9,.,.,.,.,59.9,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:20:50:00,61.9,29.8,27,.,.,0,2.8,151.5,6.2,0,0.00,0.00,0.00,57.3,.,.,.,.,58.7,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:21:00:00,60.1,30.7,31,.,.,0,5.2,167.2,7.6,0,0.00,0.00,0.00,54.9,.,.,.,.,56.5,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:21:10:00,58.9,33.1,37,.,.,0,4.9,130.3,8.7,0,0.00,0.00,0.00,53.3,.,.,.,.,55.5,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:21:20:00,58.7,34.4,39,.,.,0,3.7,46.3,4.9,0,0.00,0.00,0.00,52.4,.,.,.,.,54.7,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:21:30:00,57.2,34.2,39,.,.,0,3.5,44.8,4.4,0,0.00,0.00,0.00,50.8,.,.,.,.,52.7,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:21:40:00,57.2,32.8,38,.,.,0,4.3,74.59,5.7,0,0.00,0.00,0.00,52.8,.,.,.,.,54.0,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:21:50:00,56.5,31.7,37,.,.,0,3.3,83.7,5.1,0,0.00,0.00,0.00,48.9,.,.,.,.,51.3,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:22:00:00,54.2,32.0,38,.,.,0,3.2,97.5,3.9,0,0.00,0.00,0.00,48.4,.,.,.,.,50.2,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:22:10:00,53.6,31.6,37,.,.,0,2.7,90.2,3.7,0,0.00,0.00,0.00,48.4,.,.,.,.,49.8,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:22:20:00,53.7,31.6,37,.,.,0,1.2,77.52,3.0,0,0.00,0.00,0.00,51.4,.,.,.,.,51.7,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:22:30:00,55.5,30.9,34,.,.,0,2.5,86.4,3.3,0,0.00,0.00,0.00,49.2,.,.,.,.,51.0,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:22:40:00,55.7,30.9,33,.,.,0,3.0,111.3,4.4,0,0.00,0.00,0.00,51.0,.,.,.,.,53.0,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:22:50:00,58.0,31.0,32,.,.,0,2.9,94.3,5.1,0,0.00,0.00,0.00,51.7,.,.,.,.,53.8,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:23:00:00,56.0,31.1,34,.,.,0,1.2,78.5,2.6,0,0.00,0.00,0.00,48.7,.,.,.,.,50.9,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:23:10:00,55.1,31.9,39,.,.,0,3.4,136.8,5.5,0,0.00,0.00,0.00,50.1,.,.,.,.,51.8,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:23:20:00,54.6,31.7,40,.,.,0,3.7,58.07,4.9,0,0.00,0.00,0.00,50.3,.,.,.,.,51.4,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:23:30:00,54.5,31.8,39,.,.,0,3.6,60.9,4.9,0,0.00,0.00,0.00,50.0,.,.,.,.,50.9,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:23:40:00,54.8,31.8,39,.,.,0,4.0,68.8,5.7,0,0.00,0.00,0.00,49.4,.,.,.,.,51.3,.,.,.,.
10min,FGNet,perry,42.06,18OCT2020:23:50:00,53.3,32.1,41,.,.,0,2.6,49.36,3.5,0,0.00,0.00,0.00,47.4,.,.,.,.,49.0,.,.,.,.
10min,FGNet,perry,42.06,19OCT2020:00:00:00,53.9,32.0,40,.,.,0,3.1,62.01,4.9,0,0.00,0.00,0.00,51.6,.,.,.,.,52.0,.,.,.,.
10min,FGNet,perry,42.06,19OCT2020:00:10:00,54.1,32.2,40,.,.,0,3.7,62.07,5.1,0,0.00,0.00,0.00,48.4,.,.,.,.,49.8,.,.,.,.
10min,FGNet,perry,42.06,19OCT2020:00:20:00,53.6,32.9,42,.,.,0,3.2,66.84,5.1,0,0.00,0.00,0.00,48.9,.,.,.,.,50.0,.,.,.,.
10min,FGNet,perry,42.06,19OCT2020:00:30:00,54.7,33.3,42,.,.,0,3.7,87.4,6.4,0,0.00,0.00,0.00,48.2,.,.,.,.,50.2,.,.,.,.
10min,FGNet,perry,42.06,19OCT2020:00:40:00,52.6,33.4,43,.,.,0,2.8,48.62,3.5,0,0.00,0.00,0.00,47.8,.,.,.,.,49.0,.,.,.,.
10min,FGNet,perry,42.06,19OCT2020:00:50:00,52.8,33.3,43,.,.,0,3.4,56.17,4.2,0,0.00,0.00,0.00,47.4,.,.,.,.,49.1,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:00:00:00,53.7,29.3,38,16.23,60.494,0,0.1,232.9,1.2,0,0.00,0.00,0.00,51.3,.,.,.,.,51.7,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:00:10:00,53.5,29.4,39,16.22,60.512,0,0.0,164.8,0.0,0,0.00,0.00,0.00,52.0,.,.,.,.,52.2,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:00:20:00,53.7,28.2,38,16.21,60.512,0,0.0,143.1,1.2,0,0.00,0.00,0.00,51.9,.,.,.,.,52.5,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:00:30:00,55.2,26.9,35,16.23,60.566,0,0.1,136.7,1.4,0,0.00,0.00,0.00,53.0,.,.,.,.,53.6,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:00:40:00,54.9,27.4,35,16.21,60.566,0,0.4,305.7,3.3,0,0.00,0.00,0.00,49.3,.,.,.,.,51.1,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:00:50:00,52.9,28.2,38,16.21,60.638,0,0.7,46.15,3.0,0,0.00,0.00,0.00,50.6,.,.,.,.,50.9,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:01:00:00,52.3,28.4,39,16.21,60.692,0,0.0,2.368,0.0,0,0.00,0.00,0.00,50.1,.,.,.,.,50.5,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:01:10:00,52.3,27.6,39,16.22,60.71,0,0.0,1.797,0.0,0,0.00,0.00,0.00,49.4,.,.,.,.,50.3,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:01:20:00,51.3,28.6,41,16.23,60.764,0,0.0,126.8,1.2,0,0.00,0.00,0.00,48.3,.,.,.,.,49.0,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:01:30:00,50.6,27.6,40,16.2,60.746,0,0.1,11.86,1.5,0,0.00,0.00,0.00,47.9,.,.,.,.,48.8,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:01:40:00,50.8,27.4,40,16.23,60.638,0,0.3,265.8,2.8,0,0.00,0.00,0.00,49.2,.,.,.,.,49.7,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:01:50:00,51.1,26.7,38,16.21,60.728,0,0.2,233.1,1.5,0,0.00,0.00,0.00,48.4,.,.,.,.,49.1,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:02:00:00,51.3,27.2,39,16.2,60.728,0,0.0,249.8,0.0,0,0.00,0.00,0.00,49.5,.,.,.,.,49.7,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:02:10:00,51.3,27.9,40,16.2,60.728,0,0.0,359.5,0.0,0,0.00,0.00,0.00,48.2,.,.,.,.,49.0,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:02:20:00,50.9,28.0,41,16.21,60.602,0,0.0,30.81,0.0,0,0.00,0.00,0.00,48.6,.,.,.,.,49.3,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:02:30:00,50.6,27.9,41,16.21,60.458,0,0.1,317.3,1.4,0,0.00,0.00,0.00,47.2,.,.,.,.,48.0,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:02:40:00,50.3,27.7,42,16.23,60.494,0,0.0,324.7,0.0,0,0.00,0.00,0.00,49.1,.,.,.,.,49.3,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:02:50:00,51.6,27.0,40,16.21,60.494,0,0.0,361,0.0,0,0.00,0.00,0.00,49.6,.,.,.,.,50.2,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:03:00:00,51.9,27.6,40,16.21,60.476,0,0.0,358.8,0.0,0,0.00,0.00,0.00,49.6,.,.,.,.,50.2,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:03:10:00,51.6,28.3,41,16.21,60.494,0,0.0,358.6,0.0,0,0.00,0.00,0.00,49.4,.,.,.,.,49.8,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:03:20:00,51.2,28.8,43,16.21,60.476,0,0.0,358.2,0.0,0,0.00,0.00,0.00,48.8,.,.,.,.,49.4,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:03:30:00,51.4,28.2,42,16.22,60.476,0,0.0,352.5,0.0,0,0.00,0.00,0.00,50.0,.,.,.,.,50.3,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:03:40:00,51.4,28.9,42,16.2,60.476,0,0.0,346.8,0.0,0,0.00,0.00,0.00,47.8,.,.,.,.,48.9,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:03:50:00,50.6,29.0,43,16.23,60.476,0,0.0,238.6,0.0,0,0.00,0.00,0.00,49.6,.,.,.,.,49.6,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:04:00:00,51.7,28.1,42,16.23,60.476,0,0.3,355.8,1.4,0,0.00,0.00,0.00,49.6,.,.,.,.,49.9,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:04:10:00,51.9,28.4,41,16.23,60.44,0,0.0,360.3,0.0,0,0.00,0.00,0.00,49.7,.,.,.,.,50.1,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:04:20:00,51.7,28.3,41,16.21,60.422,0,0.0,360.2,0.0,0,0.00,0.00,0.00,49.8,.,.,.,.,50.1,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:04:30:00,52.1,28.1,41,16.23,60.44,0,0.0,360.5,0.0,0,0.00,0.00,0.00,50.3,.,.,.,.,50.7,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:04:40:00,52.4,28.1,41,16.22,60.422,0,0.0,360.8,1.2,0,0.00,0.00,0.00,49.7,.,.,.,.,50.3,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:04:50:00,52.1,28.0,40,16.19,60.44,0,0.1,289.4,1.2,0,0.00,0.00,0.00,49.4,.,.,.,.,50.2,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:05:00:00,51.6,28.0,40,16.2,60.476,0,0.0,2.04,0.0,0,0.00,0.00,0.00,49.8,.,.,.,.,50.3,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:05:10:00,51.8,27.7,39,16.22,60.44,0,0.1,1.868,1.2,0,0.00,0.00,0.00,50.3,.,.,.,.,50.7,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:05:20:00,52.2,27.8,39,16.23,60.44,0,0.0,1.867,0.0,0,0.00,0.00,0.00,47.9,.,.,.,.,49.2,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:05:30:00,50.4,29.5,44,16.23,60.422,0,0.0,1.826,0.0,0,0.00,0.00,0.00,46.1,.,.,.,.,47.1,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:05:40:00,49.8,28.8,45,16.23,60.368,0,0.0,1.409,0.0,0,0.00,0.00,0.00,50.1,.,.,.,.,49.6,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:05:50:00,51.3,27.6,41,16.2,60.35,0,0.0,1.224,0.0,0,0.00,0.00,0.00,48.7,.,.,.,.,49.6,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:06:00:00,52.0,27.2,39,16.22,60.368,0,0.0,1.281,0.0,0,0.00,0.00,0.00,49.7,.,.,.,.,50.4,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:06:10:00,51.6,27.5,39,16.22,60.332,0,0.0,222.9,0.0,0,0.00,0.00,0.00,48.4,.,.,.,.,49.4,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:06:20:00,49.8,29.7,45,16.22,60.332,0,0.0,359.2,0.0,0,0.00,0.00,0.00,45.2,.,.,.,.,46.5,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:06:30:00,48.7,29.6,48,16.2,60.224,0,0.0,285.2,0.0,0,0.00,0.00,0.00,46.8,.,.,.,.,47.2,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:06:40:00,49.9,28.8,46,16.22,60.116,0,0.0,302,0.0,0,0.00,0.00,0.00,49.0,.,.,.,.,48.9,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:06:50:00,50.8,28.5,44,16.22,60.116,0,0.0,354,0.0,0,0.00,0.00,0.00,49.4,.,.,.,.,49.7,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:07:00:00,50.7,28.9,44,16.21,60.098,0,0.0,354.3,0.0,0,0.00,0.00,0.00,50.1,.,.,.,.,50.0,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:07:10:00,51.0,28.9,43,16.2,60.116,0,0.0,354.4,0.0,0,0.00,0.00,0.00,49.3,.,.,.,.,49.5,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:07:20:00,51.0,28.6,43,16.22,60.08,0,0.0,358.5,0.0,0,0.00,0.00,0.00,48.7,.,.,.,.,49.1,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:07:30:00,50.5,28.5,43,16.24,60.116,0,0.0,362.7,0.0,0,0.00,0.00,0.00,48.4,.,.,.,.,48.6,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:07:40:00,50.6,28.8,43,16.19,60.116,1,0.2,97.1,1.2,0,0.00,0.00,0.00,48.0,.,.,.,.,48.8,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:07:50:00,50.4,29.1,44,16.22,60.098,5,0.1,0.196,1.2,0,0.00,0.00,0.00,49.0,.,.,.,.,49.1,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:08:00:00,50.5,29.0,44,16.2,60.044,11,0.0,0.196,1.2,0,0.00,0.00,0.00,49.0,.,.,.,.,49.1,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:08:10:00,50.4,29.0,44,16.2,60.026,13,0.1,0.196,1.2,0,0.00,0.00,0.00,48.3,.,.,.,.,48.9,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:08:20:00,51.0,28.9,43,16.24,59.99,15,0.5,271.3,1.9,0,0.00,0.00,0.00,49.5,.,.,.,.,49.7,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:08:30:00,50.5,30.0,45,16.18,59.99,27,0.0,335.5,0.0,0,0.00,0.00,0.00,49.8,.,.,.,.,49.6,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:08:40:00,51.5,30.9,46,16.2,60.008,117,0.1,291.7,1.4,0,0.00,0.00,0.00,51.6,.,.,.,.,51.2,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:08:50:00,52.3,32.8,47,16.21,59.99,158,0.0,361.4,0.0,0,0.00,0.00,0.00,53.6,.,.,.,.,53.0,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:09:00:00,53.7,33.6,44,16.23,60.026,198,0.0,358.7,1.2,0,0.00,0.00,0.00,56.4,.,.,.,.,55.4,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:09:10:00,55.1,33.6,40,16.22,60.026,145,0.1,206.2,1.7,0,0.00,0.00,0.00,55.7,.,.,.,.,56.6,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:09:20:00,56.1,32.8,38,16.23,60.044,103,0.0,3.994,0.0,0,0.00,0.00,0.00,57.6,.,.,.,.,57.8,.,.,.,.
10min,FGNet,pview,42.24,18OCT2020:09:30:00,56.8,31.2,36,16.2,60.044,81,0.1,106.9,1.2,0,0.00,0.00,0.00,55.3,.,.,.,.,56.9,.,.,.,.
