10min,FGNet,payson,42.21,25AUG2020:10:40:00,83.0,54.0,38,25.57,77.5,585,3.0,242.6,6.7,0,0.00,0.00,0.00,107.1,.,.,.,.,92.1,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:10:50:00,82.3,53.2,37,25.55,77.5,604,3.8,283.2,5.8,0,0.00,0.00,0.00,114.4,.,.,.,.,92.3,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:11:00:00,83.0,52.9,36,25.49,77.4,625,2.7,239.4,5.1,0,0.00,0.00,0.00,115.5,.,.,.,.,92.6,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:11:10:00,84.8,52.6,34,25.49,77.4,649,1.7,125.5,4.8,0,0.00,0.00,0.00,114.7,.,.,.,.,92.8,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:11:20:00,84.3,53.2,35,25.49,77.4,667,2.6,154.9,5.3,0,0.00,0.00,0.00,118.2,.,.,.,.,94.1,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:11:30:00,84.8,53.5,35,25.48,77.4,690,2.9,81.6,4.9,0,0.00,0.00,0.00,115.7,.,.,.,.,94.4,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:11:40:00,84.1,52.4,34,25.48,77.3,649,3.4,83.5,5.3,0,0.00,0.00,0.00,119.0,.,.,.,.,99.5,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:11:50:00,85.6,52.6,33,25.53,77.3,727,1.9,139.9,3.7,0,0.00,0.00,0.00,122.2,.,.,.,.,100.0,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:12:00:00,86.0,52.4,32,25.47,77.3,752,2.5,114.5,5.7,0,0.00,0.00,0.00,118.0,.,.,.,.,98.1,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:12:10:00,86.2,53.0,33,25.47,77.3,760,3.3,104.1,5.1,0,0.00,0.00,0.00,120.7,.,.,.,.,97.2,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:12:20:00,86.3,52.9,32,25.44,77.3,774,3.4,68.27,6.0,0,0.00,0.00,0.00,119.7,.,.,.,.,99.5,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:12:30:00,86.5,54.4,34,25.46,77.4,784,2.8,90.9,5.7,0,0.00,0.00,0.00,125.9,.,.,.,.,100.1,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:12:40:00,87.0,53.2,32,25.45,77.4,795,2.7,68.49,6.4,0,0.00,0.00,0.00,116.8,.,.,.,.,96.6,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:12:50:00,87.5,53.6,32,25.46,77.4,808,3.0,98.1,6.4,0,0.00,0.00,0.00,122.8,.,.,.,.,96.2,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:13:00:00,87.5,54.0,32,25.45,77.5,829,3.5,87.5,5.1,0,0.00,0.00,0.00,108.2,.,.,.,.,97.5,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:13:10:00,87.7,53.6,32,25.46,77.5,835,4.7,88.6,7.4,0,0.00,0.00,0.00,115.8,.,.,.,.,97.1,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:13:20:00,88.2,53.1,31,25.44,77.5,836,3.8,142.9,7.4,0,0.00,0.00,0.00,110.4,.,.,.,.,95.9,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:13:30:00,88.2,53.7,31,25.45,77.6,831,5.6,211.3,8.9,0,0.00,0.00,0.00,110.6,.,.,.,.,96.8,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:13:40:00,88.6,53.7,31,25.47,77.6,834,5.3,259.5,7.4,0,0.00,0.00,0.00,108.4,.,.,.,.,97.7,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:13:50:00,89.5,53.6,30,25.55,77.7,838,5.1,146.5,6.7,0,0.00,0.00,0.00,114.8,.,.,.,.,99.2,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:14:00:00,90.1,52.2,28,25.57,77.7,832,4.6,70.59,7.3,0,0.00,0.00,0.00,118.3,.,.,.,.,101.4,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:14:10:00,90.6,51.7,27,25.56,77.8,837,4.8,89.1,8.5,0,0.00,0.00,0.00,116.1,.,.,.,.,100.7,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:14:20:00,90.4,53.7,29,25.57,77.8,544,4.5,92,7.1,0,0.00,0.00,0.00,90.9,.,.,.,.,91.8,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:14:30:00,90.2,54.0,30,25.55,77.9,719,3.2,103.6,6.9,0,0.00,0.00,0.00,116.8,.,.,.,.,102.7,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:14:40:00,90.1,52.9,28,25.56,78.0,460,3.6,65.27,6.2,0,0.00,0.00,0.00,111.8,.,.,.,.,102.0,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:14:50:00,89.8,55.1,31,25.56,78.1,404,1.8,127.8,4.9,0,0.00,0.00,0.00,107.2,.,.,.,.,97.2,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:15:00:00,89.9,54.6,30,25.53,78.1,620,3.2,67.56,5.7,0,0.00,0.00,0.00,119.6,.,.,.,.,104.6,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:15:10:00,91.8,52.4,27,25.49,78.2,613,3.3,73.51,5.8,0,0.00,0.00,0.00,100.5,.,.,.,.,97.8,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:15:20:00,91.0,50.3,25,25.5,78.3,562,1.6,236,5.3,0,0.00,0.00,0.00,118.7,.,.,.,.,106.4,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:15:30:00,92.4,50.1,24,25.5,78.4,640,2.1,185.1,5.7,0,0.00,0.00,0.00,113.1,.,.,.,.,106.1,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:15:40:00,89.2,58.3,34,25.49,78.5,427,2.3,177.4,6.4,0,0.00,0.00,0.00,106.5,.,.,.,.,98.9,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:15:50:00,90.3,51.1,26,25.5,78.6,570,2.4,172.8,6.4,0,0.00,0.00,0.00,112.1,.,.,.,.,103.6,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:16:00:00,92.5,50.5,24,25.49,78.6,722,5.3,128.6,8.7,0,0.00,0.00,0.00,105.7,.,.,.,.,100.7,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:16:10:00,92.7,51.2,24,25.48,78.7,635,3.6,166.8,8.0,0,0.00,0.00,0.00,109.4,.,.,.,.,106.1,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:16:20:00,92.8,49.9,23,25.51,78.8,578,4.2,140.9,8.0,0,0.00,0.00,0.00,105.4,.,.,.,.,103.5,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:16:30:00,93.5,44.3,18,25.49,78.9,629,5.3,257.7,11.7,0,0.00,0.00,0.00,101.8,.,.,.,.,100.7,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:16:40:00,93.6,37.3,14,25.5,79.0,577,8.0,290.6,14.4,0,0.00,0.00,0.00,100.6,.,.,.,.,101.0,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:16:50:00,93.9,36.4,13,25.49,79.1,548,8.7,287.4,15.1,0,0.00,0.00,0.00,97.8,.,.,.,.,99.1,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:17:00:00,93.0,40.8,16,25.5,79.2,523,9.3,307.8,14.1,0,0.00,0.00,0.00,94.0,.,.,.,.,95.6,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:17:10:00,89.4,53.3,29,25.49,79.3,488,7.2,287.9,11.0,0,0.00,0.00,0.00,93.8,.,.,.,.,95.9,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:17:20:00,89.0,53.8,30,25.48,79.3,477,7.9,259.9,11.4,0,0.00,0.00,0.00,93.5,.,.,.,.,96.0,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:17:30:00,87.7,54.7,32,25.49,79.4,230,5.1,182.1,10.3,0,0.00,0.00,0.00,86.3,.,.,.,.,88.7,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:17:40:00,87.0,53.5,32,25.48,79.5,293,4.1,195.7,7.3,0,0.00,0.00,0.00,86.2,.,.,.,.,89.3,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:17:50:00,86.4,53.5,32,25.5,79.6,280,3.2,92.7,5.1,0,0.00,0.00,0.00,88.8,.,.,.,.,94.7,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:18:00:00,87.7,55.6,34,25.48,79.7,315,1.2,147.5,3.5,0,0.00,0.00,0.00,87.2,.,.,.,.,95.4,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:18:10:00,87.0,54.8,33,25.48,79.8,302,0.7,116.4,3.9,0,0.00,0.00,0.00,87.6,.,.,.,.,96.3,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:18:20:00,84.9,56.4,34,25.49,79.8,275,1.6,155.5,4.0,0,0.00,0.00,0.00,84.8,.,.,.,.,95.8,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:18:30:00,83.8,54.6,34,25.5,79.9,232,2.1,184.5,3.3,0,0.00,0.00,0.00,84.2,.,.,.,.,90.3,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:18:40:00,83.0,54.3,33,25.55,80.0,208,1.3,205.8,2.8,0,0.00,0.00,0.00,80.5,.,.,.,.,82.6,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:18:50:00,82.4,51.5,29,25.52,80.1,115,1.6,243.8,3.5,0,0.00,0.00,0.00,78.9,.,.,.,.,80.9,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:19:00:00,79.1,53.3,33,25.55,80.2,45,0.4,244.3,2.4,0,0.00,0.00,0.00,75.5,.,.,.,.,77.0,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:19:10:00,77.0,52.3,32,25.58,80.2,48,2.6,216.6,3.7,0,0.00,0.00,0.00,73.1,.,.,.,.,74.7,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:19:20:00,78.5,51.4,32,25.58,80.3,101,2.5,257.5,3.5,0,0.00,0.00,0.00,77.3,.,.,.,.,78.7,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:19:30:00,78.8,54.2,37,25.57,80.4,53,0.9,212.6,5.7,0,0.00,0.00,0.00,75.5,.,.,.,.,77.2,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:19:40:00,77.9,55.1,42,25.56,80.4,36,3.3,160.8,4.8,0,0.00,0.00,0.00,75.6,.,.,.,.,76.7,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:19:50:00,78.6,53.8,39,25.57,80.5,28,3.6,168.7,4.4,0,0.00,0.00,0.00,75.2,.,.,.,.,76.4,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:20:00:00,78.4,53.4,39,25.58,80.6,12,5.4,166.6,7.1,0,0.00,0.00,0.00,76.0,.,.,.,.,76.9,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:20:10:00,79.3,52.6,38,25.53,80.6,4,5.4,177.3,6.5,0,0.00,0.00,0.00,75.3,.,.,.,.,76.2,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:20:20:00,78.5,52.1,37,25.5,80.7,2,4.8,167.4,6.9,0,0.00,0.00,0.00,74.8,.,.,.,.,75.9,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:20:30:00,77.6,52.2,38,25.53,80.7,0,4.0,166.3,6.2,0,0.00,0.00,0.00,73.4,.,.,.,.,74.4,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:20:40:00,77.7,51.2,37,25.53,80.7,0,4.5,172.4,6.9,0,0.00,0.00,0.00,74.7,.,.,.,.,75.9,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:20:50:00,76.4,51.6,37,25.51,80.8,0,2.8,180.7,5.5,0,0.00,0.00,0.00,68.3,.,.,.,.,70.4,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:21:00:00,75.4,51.7,40,25.52,80.8,0,3.0,149,5.7,0,0.00,0.00,0.00,70.0,.,.,.,.,71.9,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:21:10:00,75.2,52.0,41,25.53,80.9,0,2.8,211.2,4.2,0,0.00,0.00,0.00,70.4,.,.,.,.,71.9,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:21:20:00,73.8,52.7,41,25.51,80.9,0,2.1,208.8,3.7,0,0.00,0.00,0.00,69.2,.,.,.,.,70.8,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:21:30:00,71.7,54.2,47,25.53,80.9,0,1.4,178.3,3.9,0,0.00,0.00,0.00,69.3,.,.,.,.,70.4,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:21:40:00,75.9,52.3,40,25.53,80.9,0,4.1,204.8,4.8,0,0.00,0.00,0.00,72.1,.,.,.,.,73.3,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:21:50:00,77.2,51.1,38,25.56,80.9,0,5.4,206.7,7.1,0,0.00,0.00,0.00,74.4,.,.,.,.,75.3,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:22:00:00,78.1,49.4,36,25.51,80.9,0,5.6,193.8,7.1,0,0.00,0.00,0.00,74.7,.,.,.,.,76.0,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:22:10:00,78.2,48.5,34,25.55,80.9,0,3.7,211.3,7.3,0,0.00,0.00,0.00,71.2,.,.,.,.,73.5,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:22:20:00,79.2,47.3,32,25.53,80.9,0,4.4,189.5,8.2,0,0.00,0.00,0.00,77.3,.,.,.,.,78.0,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:22:30:00,80.7,47.8,31,25.53,80.9,0,6.6,203.1,9.1,0,0.00,0.00,0.00,78.5,.,.,.,.,79.0,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:22:40:00,78.2,49.7,34,25.51,80.9,0,2.0,138.3,3.7,0,0.00,0.00,0.00,74.1,.,.,.,.,75.7,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:22:50:00,79.4,48.8,33,25.53,80.9,0,4.7,276.7,10.5,0,0.00,0.00,0.00,77.1,.,.,.,.,78.3,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:23:00:00,77.9,52.5,39,25.53,80.9,0,4.6,200.9,6.9,0,0.00,0.00,0.00,74.1,.,.,.,.,75.0,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:23:10:00,76.4,52.7,41,25.51,80.9,0,4.3,227.8,5.5,0,0.00,0.00,0.00,74.6,.,.,.,.,75.5,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:23:20:00,77.6,52.3,40,25.52,80.9,0,3.9,215.6,5.1,0,0.00,0.00,0.00,74.5,.,.,.,.,75.5,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:23:30:00,77.6,51.0,37,25.51,80.9,0,3.5,198.8,4.6,0,0.00,0.00,0.00,74.3,.,.,.,.,74.8,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:23:40:00,77.0,51.1,38,25.53,80.8,0,4.0,196.3,7.3,0,0.00,0.00,0.00,72.7,.,.,.,.,74.1,.,.,.,.
10min,FGNet,payson,42.21,25AUG2020:23:50:00,80.2,47.3,31,25.53,80.8,0,5.5,182.8,8.5,0,0.00,0.00,0.00,79.8,.,.,.,.,80.2,.,.,.,.
10min,FGNet,payson,42.21,26AUG2020:00:00:00,82.9,43.9,25,25.52,80.8,0,6.9,170.3,12.1,0,0.00,0.00,0.00,81.6,.,.,.,.,82.0,.,.,.,.
10min,FGNet,payson,42.21,26AUG2020:00:10:00,81.4,45.8,27,25.51,80.7,0,4.0,102.8,9.6,0,0.00,0.00,0.00,76.1,.,.,.,.,78.2,.,.,.,.
10min,FGNet,payson,42.21,26AUG2020:00:20:00,78.8,49.1,33,25.52,80.7,0,1.7,73.08,4.4,0,0.00,0.00,0.00,73.9,.,.,.,.,75.8,.,.,.,.
10min,FGNet,payson,42.21,26AUG2020:00:30:00,77.8,50.6,37,25.51,80.7,0,3.1,95.4,5.5,0,0.00,0.00,0.00,74.7,.,.,.,.,75.7,.,.,.,.
10min,FGNet,payson,42.21,26AUG2020:00:40:00,76.9,51.1,39,25.52,80.7,0,2.5,196.8,5.8,0,0.00,0.00,0.00,72.7,.,.,.,.,74.5,.,.,.,.
10min,FGNet,payson,42.21,26AUG2020:00:50:00,76.0,50.7,38,25.53,80.6,0,1.2,216,3.7,0,0.00,0.00,0.00,72.0,.,.,.,.,73.1,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:00:00:00,78.8,50.2,36,.,.,0,6.8,103.4,10.7,0,0.00,0.00,0.00,75.9,.,.,.,.,77.2,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:00:10:00,80.3,48.3,32,.,.,0,8.2,75.93,12.6,0,0.00,0.00,0.00,79.9,.,.,.,.,80.4,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:00:20:00,82.5,46.3,28,.,.,0,5.4,101.7,11.9,0,0.00,0.00,0.00,79.4,.,.,.,.,80.8,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:00:30:00,83.3,46.0,27,.,.,0,8.2,116.4,15.1,0,0.00,0.00,0.00,81.4,.,.,.,.,82.4,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:00:40:00,83.6,45.8,26,.,.,0,7.8,132.9,12.5,0,0.00,0.00,0.00,80.9,.,.,.,.,82.0,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:00:50:00,83.2,45.8,27,.,.,0,7.7,119.8,18.2,0,0.00,0.00,0.00,82.7,.,.,.,.,83.1,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:01:00:00,84.2,45.0,25,.,.,0,9.1,105.3,12.3,0,0.00,0.00,0.00,82.6,.,.,.,.,83.3,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:01:10:00,84.5,44.7,25,.,.,0,8.2,111.2,14.2,0,0.00,0.00,0.00,82.0,.,.,.,.,82.9,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:01:20:00,84.3,45.1,25,.,.,0,9.1,102.3,15.1,0,0.00,0.00,0.00,82.2,.,.,.,.,83.2,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:01:30:00,85.0,44.5,24,.,.,0,9.8,106.8,17.6,0,0.00,0.00,0.00,80.3,.,.,.,.,83.8,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:01:40:00,83.9,45.9,26,.,.,0,9.0,122.6,14.8,0,0.00,0.00,0.00,80.6,.,.,.,.,81.7,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:01:50:00,83.3,45.7,26,.,.,0,5.1,85,8.2,0,0.00,0.00,0.00,79.7,.,.,.,.,80.7,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:02:00:00,83.0,45.2,26,.,.,0,5.2,67.38,8.0,0,0.00,0.00,0.00,80.6,.,.,.,.,81.4,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:02:10:00,83.1,44.9,26,.,.,0,5.4,80.2,7.6,0,0.00,0.00,0.00,80.4,.,.,.,.,81.4,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:02:20:00,82.4,46.3,28,.,.,0,6.4,144.5,13.7,0,0.00,0.00,0.00,80.7,.,.,.,.,81.2,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:02:30:00,82.7,46.3,28,.,.,0,10.2,125.5,16.4,0,0.00,0.00,0.00,80.7,.,.,.,.,81.6,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:02:40:00,82.6,46.2,28,.,.,0,11.2,146.2,18.7,0,0.00,0.00,0.00,80.0,.,.,.,.,80.6,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:02:50:00,81.4,46.5,29,.,.,0,9.1,119.6,16.0,0,0.00,0.00,0.00,78.4,.,.,.,.,80.3,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:03:00:00,80.8,47.4,30,.,.,0,4.7,146.7,10.5,0,0.00,0.00,0.00,76.4,.,.,.,.,77.8,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:03:10:00,80.0,48.1,32,.,.,0,7.7,119.5,11.7,0,0.00,0.00,0.00,67.0,.,.,.,.,74.0,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:03:20:00,76.5,50.7,38,.,.,0,7.4,90.5,13.2,40,0.00,0.00,0.00,72.6,.,.,.,.,73.2,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:03:30:00,76.4,50.8,39,.,.,0,8.9,112.4,13.2,18.33,0.00,0.00,0.00,74.1,.,.,.,.,74.1,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:03:40:00,79.0,48.3,34,.,.,0,6.7,82,12.8,0,0.00,0.00,0.00,75.2,.,.,.,.,77.1,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:03:50:00,78.9,48.9,34,.,.,0,5.9,139.2,9.8,0,0.00,0.00,0.00,74.4,.,.,.,.,75.8,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:04:00:00,76.0,51.0,40,.,.,0,4.0,209.4,6.9,0,0.00,0.00,0.00,72.8,.,.,.,.,73.7,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:04:10:00,75.3,50.8,41,.,.,0,2.4,157.5,5.3,0,0.00,0.00,0.00,72.0,.,.,.,.,73.2,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:04:20:00,73.8,52.8,46,.,.,0,3.3,155.6,4.8,0,0.00,0.00,0.00,71.7,.,.,.,.,72.4,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:04:30:00,73.4,52.0,45,.,.,0,1.2,172.7,3.7,0,0.00,0.00,0.00,70.1,.,.,.,.,71.1,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:04:40:00,72.4,53.2,48,.,.,0,2.0,201.6,4.8,0,0.00,0.00,0.00,69.8,.,.,.,.,70.6,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:04:50:00,72.1,52.5,48,.,.,0,3.9,40.5,7.8,0,0.00,0.00,0.00,69.8,.,.,.,.,70.3,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:05:00:00,75.7,49.7,40,.,.,0,7.5,64.45,11.7,0,0.00,0.00,0.00,75.5,.,.,.,.,75.5,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:05:10:00,77.6,48.6,36,.,.,0,7.1,75.88,13.0,0,0.00,0.00,0.00,76.9,.,.,.,.,77.1,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:05:20:00,76.5,49.7,37,.,.,0,7.5,65.23,11.4,53.33,0.01,0.01,0.01,67.4,.,.,.,.,64.7,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:05:30:00,71.1,53.4,50,.,.,0,5.5,116.2,12.5,100,0.00,0.01,0.01,69.7,.,.,.,.,70.2,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:05:40:00,77.7,48.1,35,.,.,0,7.0,75.16,12.1,100,0.00,0.01,0.01,74.8,.,.,.,.,73.4,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:05:50:00,79.2,47.6,32,.,.,0,7.9,147.9,14.1,20,0.00,0.01,0.01,75.2,.,.,.,.,75.3,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:06:00:00,79.1,47.8,32,.,.,0,8.4,41.87,14.1,0,0.00,0.01,0.01,75.5,.,.,.,.,75.4,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:06:10:00,78.6,47.6,33,.,.,0,10.2,68.04,13.2,0,0.00,0.00,0.01,77.3,.,.,.,.,77.5,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:06:20:00,80.3,46.0,30,.,.,0,7.5,82.6,11.7,0,0.00,0.00,0.01,76.5,.,.,.,.,78.3,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:06:30:00,78.4,47.7,32,.,.,0,3.9,151.4,8.0,0,0.00,0.00,0.01,71.6,.,.,.,.,73.7,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:06:40:00,75.6,50.1,40,.,.,1,7.1,126.7,13.5,0,0.00,0.00,0.01,72.5,.,.,.,.,73.6,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:06:50:00,74.8,50.8,42,.,.,2,6.0,179.3,9.2,0,0.00,0.00,0.01,71.3,.,.,.,.,72.5,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:07:00:00,74.0,51.3,44,.,.,6,5.4,195.4,8.7,0,0.00,0.00,0.01,70.1,.,.,.,.,71.3,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:07:10:00,72.1,52.9,50,.,.,25,5.3,156.3,7.4,0,0.00,0.00,0.01,70.6,.,.,.,.,71.0,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:07:20:00,72.0,53.9,52,.,.,46,5.3,69.81,7.4,0,0.00,0.00,0.01,71.3,.,.,.,.,71.4,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:07:30:00,71.9,55.0,55,.,.,59,5.9,167.1,8.2,0,0.00,0.00,0.01,71.5,.,.,.,.,71.9,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:07:40:00,71.7,55.1,55,.,.,52,5.5,209.1,7.4,0,0.00,0.00,0.01,70.1,.,.,.,.,71.0,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:07:50:00,71.0,54.9,56,.,.,48,5.3,164.5,6.5,0,0.00,0.00,0.01,69.5,.,.,.,.,70.5,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:08:00:00,71.8,53.2,51,.,.,35,5.6,142.5,7.8,0,0.00,0.00,0.01,69.0,.,.,.,.,70.3,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:08:10:00,71.8,52.5,49,.,.,36,5.7,135.3,7.8,0,0.00,0.00,0.01,70.1,.,.,.,.,71.0,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:08:20:00,72.3,52.0,48,.,.,82,4.8,183.6,6.7,0,0.00,0.00,0.01,74.8,.,.,.,.,74.0,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:08:30:00,74.9,52.7,46,.,.,217,5.0,176.9,6.4,0,0.00,0.00,0.01,74.1,.,.,.,.,77.4,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:08:40:00,76.3,52.3,44,.,.,246,4.0,173,6.2,0,0.00,0.00,0.01,75.0,.,.,.,.,78.5,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:08:50:00,76.7,54.4,48,.,.,276,0.8,84.8,2.8,0,0.00,0.00,0.01,77.5,.,.,.,.,80.4,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:09:00:00,77.6,54.1,46,.,.,306,0.2,114.7,3.5,0,0.00,0.00,0.01,76.1,.,.,.,.,78.5,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:09:10:00,75.7,56.6,52,.,.,336,3.3,158.7,5.7,0,0.00,0.00,0.01,77.0,.,.,.,.,79.4,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:09:20:00,77.2,57.8,55,.,.,364,0.1,149.1,1.9,0,0.00,0.00,0.01,78.2,.,.,.,.,81.0,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:09:30:00,77.8,58.4,54,.,.,393,0.0,183.7,0.0,0,0.00,0.00,0.01,78.3,.,.,.,.,78.9,.,.,.,.
10min,FGNet,perry,42.06,25AUG2020:09:40:00,79.0,58.7,52,.,.,419,2.0,152.4,7.1,0,0.00,0.00,0.01,80.0,.,.,.,.,85.1,.,.,.,.
