10min,FGNet,perry,42.06,29DEC2020:07:30:00,16.5,12.5,83,.,.,0,2.3,179.9,4.2,0,0.00,0.00,0.00,13.3,.,.,.,.,14.8,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:07:40:00,16.0,11.1,79,.,.,0,1.0,211.1,3.9,0,0.00,0.00,0.00,11.2,.,.,.,.,12.9,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:07:50:00,14.9,10.0,78,.,.,1,0.0,264.8,0.0,0,0.00,0.00,0.00,10.2,.,.,.,.,10.9,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:08:00:00,14.2,9.9,80,.,.,4,0.7,243,3.1,0,0.00,0.00,0.00,11.4,.,.,.,.,11.9,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:08:10:00,15.1,10.5,80,.,.,8,0.0,113.5,0.0,0,0.00,0.00,0.00,10.8,.,.,.,.,12.1,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:08:20:00,14.8,10.5,79,.,.,11,0.0,78.49,0.0,0,0.00,0.00,0.00,12.3,.,.,.,.,13.0,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:08:30:00,16.6,11.0,78,.,.,13,2.6,139.5,4.0,0,0.00,0.00,0.00,12.7,.,.,.,.,14.6,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:08:40:00,16.9,10.8,76,.,.,16,2.6,161.3,3.9,0,0.00,0.00,0.00,13.7,.,.,.,.,15.6,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:08:50:00,16.3,10.7,77,.,.,18,1.2,162.1,3.1,0,0.00,0.00,0.00,12.6,.,.,.,.,13.8,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:09:00:00,16.3,11.2,78,.,.,20,0.7,153.8,3.3,0,0.00,0.00,0.00,14.0,.,.,.,.,15.5,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:09:10:00,17.1,11.7,79,.,.,21,3.9,181.1,4.8,0,0.00,0.00,0.00,15.0,.,.,.,.,16.5,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:09:20:00,17.8,12.1,79,.,.,23,3.2,170.3,4.8,0,0.00,0.00,0.00,15.4,.,.,.,.,16.9,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:09:30:00,18.8,12.4,78,.,.,90,4.6,166.4,6.0,0,0.00,0.00,0.00,20.0,.,.,.,.,25.3,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:09:40:00,21.2,12.9,75,.,.,223,3.2,170.5,5.5,0,0.00,0.00,0.00,22.8,.,.,.,.,33.1,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:09:50:00,24.4,13.4,67,.,.,247,4.6,179.6,7.6,0,0.00,0.00,0.00,25.6,.,.,.,.,31.3,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:10:00:00,24.5,13.3,64,.,.,260,4.6,187.8,6.9,0,0.00,0.00,0.00,25.7,.,.,.,.,31.9,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:10:10:00,24.7,13.2,63,.,.,280,3.7,192.2,5.7,0,0.00,0.00,0.00,27.1,.,.,.,.,34.8,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:10:20:00,24.7,13.4,64,.,.,298,3.7,205.8,4.8,0,0.00,0.00,0.00,28.0,.,.,.,.,35.3,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:10:30:00,25.2,14.4,66,.,.,316,3.0,206.1,4.6,0,0.00,0.00,0.00,29.6,.,.,.,.,37.4,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:10:40:00,26.6,14.8,64,.,.,333,1.5,172.3,4.0,0,0.00,0.00,0.00,34.7,.,.,.,.,47.2,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:10:50:00,27.4,15.0,62,.,.,348,0.8,175.2,3.1,0,0.00,0.00,0.00,34.9,.,.,.,.,49.4,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:11:00:00,27.3,15.0,60,.,.,362,0.0,71.71,0.0,0,0.00,0.00,0.00,39.5,.,.,.,.,54.6,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:11:10:00,29.1,15.3,57,.,.,376,0.4,217.2,2.3,0,0.00,0.00,0.00,42.6,.,.,.,.,53.1,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:11:20:00,29.8,15.8,56,.,.,390,0.0,239.8,1.4,0,0.00,0.00,0.00,43.3,.,.,.,.,49.9,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:11:30:00,30.4,16.1,55,.,.,401,1.4,280.3,3.7,0,0.00,0.00,0.00,44.2,.,.,.,.,47.2,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:11:40:00,30.3,16.2,56,.,.,409,1.7,198,4.6,0,0.00,0.00,0.00,44.1,.,.,.,.,44.2,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:11:50:00,30.6,16.6,57,.,.,416,3.3,229.9,4.9,0,0.00,0.00,0.00,45.5,.,.,.,.,44.6,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:12:00:00,30.5,17.0,59,.,.,423,3.8,232.4,5.8,0,0.00,0.00,0.00,44.7,.,.,.,.,43.8,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:12:10:00,31.2,16.8,58,.,.,430,2.1,204.7,5.5,0,0.00,0.00,0.00,45.4,.,.,.,.,44.3,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:12:20:00,30.3,16.8,59,.,.,434,4.2,216.1,6.4,0,0.00,0.00,0.00,46.4,.,.,.,.,43.6,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:12:30:00,30.9,17.1,59,.,.,435,3.1,215.2,5.5,0,0.00,0.00,0.00,47.2,.,.,.,.,44.9,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:12:40:00,29.4,16.0,58,.,.,437,4.8,225.6,7.4,0,0.00,0.00,0.00,48.7,.,.,.,.,42.3,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:12:50:00,29.1,15.5,58,.,.,436,4.7,192.9,6.9,0,0.00,0.00,0.00,49.0,.,.,.,.,41.3,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:13:00:00,29.1,15.0,58,.,.,434,4.1,205.4,6.5,0,0.00,0.00,0.00,51.6,.,.,.,.,43.4,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:13:10:00,30.1,15.8,58,.,.,430,2.8,200.8,4.9,0,0.00,0.00,0.00,54.6,.,.,.,.,49.0,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:13:20:00,30.7,16.1,57,.,.,425,1.6,217.4,4.9,0,0.00,0.00,0.00,58.8,.,.,.,.,49.8,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:13:30:00,30.6,16.7,57,.,.,418,2.2,274.2,5.3,0,0.00,0.00,0.00,50.0,.,.,.,.,46.2,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:13:40:00,30.3,16.5,57,.,.,409,3.2,317.6,4.6,0,0.00,0.00,0.00,55.0,.,.,.,.,49.2,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:13:50:00,30.4,16.5,57,.,.,399,4.7,261.9,7.4,0,0.00,0.00,0.00,50.8,.,.,.,.,50.0,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:14:00:00,30.4,16.8,58,.,.,388,4.3,293.4,7.6,0,0.00,0.00,0.00,58.1,.,.,.,.,47.2,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:14:10:00,30.6,17.2,59,.,.,375,4.3,327.2,6.7,0,0.00,0.00,0.00,47.9,.,.,.,.,41.9,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:14:20:00,30.6,17.0,58,.,.,362,5.1,266.3,8.5,0,0.00,0.00,0.00,48.3,.,.,.,.,42.2,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:14:30:00,30.7,16.7,57,.,.,346,5.6,230.4,7.8,0,0.00,0.00,0.00,45.6,.,.,.,.,41.0,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:14:40:00,30.4,16.0,56,.,.,330,5.8,339,8.7,0,0.00,0.00,0.00,49.1,.,.,.,.,41.9,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:14:50:00,30.7,16.0,56,.,.,313,4.9,307.7,7.8,0,0.00,0.00,0.00,47.8,.,.,.,.,42.3,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:15:00:00,30.8,16.1,55,.,.,294,5.2,275,7.4,0,0.00,0.00,0.00,47.2,.,.,.,.,40.5,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:15:10:00,30.6,15.9,55,.,.,274,4.9,318.5,6.7,0,0.00,0.00,0.00,51.6,.,.,.,.,41.3,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:15:20:00,30.8,15.9,55,.,.,254,4.4,328,6.2,0,0.00,0.00,0.00,49.7,.,.,.,.,42.6,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:15:30:00,30.9,15.8,55,.,.,233,4.1,336.6,6.7,0,0.00,0.00,0.00,47.5,.,.,.,.,42.2,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:15:40:00,30.9,15.9,55,.,.,212,4.6,311,5.7,0,0.00,0.00,0.00,47.5,.,.,.,.,40.6,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:15:50:00,30.9,15.9,55,.,.,189,4.0,308.9,6.0,0,0.00,0.00,0.00,49.0,.,.,.,.,41.0,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:16:00:00,30.9,16.1,55,.,.,166,3.6,329.4,4.8,0,0.00,0.00,0.00,45.2,.,.,.,.,38.6,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:16:10:00,30.4,15.9,55,.,.,143,4.1,337.5,5.7,0,0.00,0.00,0.00,43.6,.,.,.,.,37.4,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:16:20:00,30.1,15.9,56,.,.,121,4.3,334.6,5.1,0,0.00,0.00,0.00,39.6,.,.,.,.,34.9,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:16:30:00,29.8,16.0,57,.,.,98,3.1,217.4,4.8,0,0.00,0.00,0.00,40.4,.,.,.,.,36.5,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:16:40:00,29.3,15.7,57,.,.,74,3.8,337.3,4.8,0,0.00,0.00,0.00,35.7,.,.,.,.,32.8,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:16:50:00,28.8,15.5,58,.,.,52,2.0,313.9,3.3,0,0.00,0.00,0.00,31.8,.,.,.,.,31.8,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:17:00:00,28.1,14.8,57,.,.,28,1.8,297.1,3.1,0,0.00,0.00,0.00,25.2,.,.,.,.,27.3,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:17:10:00,27.1,14.3,58,.,.,7,1.9,122.2,3.7,0,0.00,0.00,0.00,22.2,.,.,.,.,23.9,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:17:20:00,26.1,13.9,59,.,.,3,2.2,107.4,3.7,0,0.00,0.00,0.00,19.3,.,.,.,.,21.2,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:17:30:00,24.6,14.6,64,.,.,1,0.2,84.9,1.7,0,0.00,0.00,0.00,19.2,.,.,.,.,21.0,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:17:40:00,24.4,14.7,65,.,.,0,0.0,106.8,0.0,0,0.00,0.00,0.00,19.2,.,.,.,.,21.2,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:17:50:00,24.3,14.8,65,.,.,0,0.8,163.2,2.3,0,0.00,0.00,0.00,17.8,.,.,.,.,19.1,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:18:00:00,23.6,15.1,68,.,.,0,0.0,166.2,0.0,0,0.00,0.00,0.00,17.4,.,.,.,.,18.6,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:18:10:00,23.2,15.3,69,.,.,0,0.0,140.7,0.0,0,0.00,0.00,0.00,17.6,.,.,.,.,18.7,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:18:20:00,23.0,15.2,70,.,.,0,0.0,95.1,0.0,0,0.00,0.00,0.00,16.4,.,.,.,.,19.0,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:18:30:00,22.8,15.6,71,.,.,0,0.0,172,0.0,0,0.00,0.00,0.00,17.0,.,.,.,.,18.1,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:18:40:00,22.7,15.7,72,.,.,0,0.0,168.7,0.0,0,0.00,0.00,0.00,16.9,.,.,.,.,18.1,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:18:50:00,22.2,15.3,72,.,.,0,0.0,51.26,0.0,0,0.00,0.00,0.00,16.2,.,.,.,.,18.4,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:19:00:00,22.3,15.1,71,.,.,0,0.6,35.78,2.1,0,0.00,0.00,0.00,17.3,.,.,.,.,19.0,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:19:10:00,22.3,15.0,71,.,.,0,0.0,50.97,0.0,0,0.00,0.00,0.00,16.9,.,.,.,.,18.3,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:19:20:00,22.9,14.9,70,.,.,0,0.0,71.74,0.0,0,0.00,0.00,0.00,16.3,.,.,.,.,18.0,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:19:30:00,22.0,14.3,70,.,.,0,2.7,83.8,5.1,0,0.00,0.00,0.00,18.0,.,.,.,.,19.2,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:19:40:00,22.8,14.6,70,.,.,0,4.6,86.8,6.7,0,0.00,0.00,0.00,19.4,.,.,.,.,20.3,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:19:50:00,22.9,14.2,66,.,.,0,4.2,88.9,5.7,0,0.00,0.00,0.00,17.0,.,.,.,.,18.6,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:20:00:00,22.9,14.4,66,.,.,0,4.1,83.6,5.1,0,0.00,0.00,0.00,19.4,.,.,.,.,20.1,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:20:10:00,22.7,14.4,65,.,.,0,3.8,80.2,4.9,0,0.00,0.00,0.00,17.0,.,.,.,.,18.3,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:20:20:00,21.9,14.2,66,.,.,0,0.8,101.7,2.8,0,0.00,0.00,0.00,17.9,.,.,.,.,18.7,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:20:30:00,23.2,13.9,66,.,.,0,1.7,52.52,3.5,0,0.00,0.00,0.00,19.2,.,.,.,.,19.9,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:20:40:00,22.6,13.7,66,.,.,0,4.3,81.5,5.8,0,0.00,0.00,0.00,19.1,.,.,.,.,20.0,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:20:50:00,22.0,13.2,65,.,.,0,2.9,77.89,4.2,0,0.00,0.00,0.00,16.5,.,.,.,.,18.1,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:21:00:00,22.3,13.0,65,.,.,0,3.9,83.2,5.5,0,0.00,0.00,0.00,18.8,.,.,.,.,19.4,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:21:10:00,21.9,12.9,64,.,.,0,2.1,79.39,5.3,0,0.00,0.00,0.00,16.7,.,.,.,.,18.1,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:21:20:00,21.7,12.8,65,.,.,0,0.0,84.2,0.0,0,0.00,0.00,0.00,15.5,.,.,.,.,17.3,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:21:30:00,20.9,12.6,67,.,.,0,0.0,109.4,0.0,0,0.00,0.00,0.00,16.4,.,.,.,.,17.5,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:21:40:00,21.8,13.0,65,.,.,0,0.0,103.6,0.0,0,0.00,0.00,0.00,17.1,.,.,.,.,18.6,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:21:50:00,22.6,13.2,63,.,.,0,1.3,149.7,3.9,0,0.00,0.00,0.00,14.3,.,.,.,.,17.0,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:22:00:00,21.1,12.8,66,.,.,0,0.0,164.2,0.0,0,0.00,0.00,0.00,16.3,.,.,.,.,17.3,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:22:10:00,21.0,12.7,68,.,.,0,0.2,70.78,1.7,0,0.00,0.00,0.00,14.6,.,.,.,.,16.8,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:22:20:00,20.6,12.5,68,.,.,0,0.0,71.26,1.5,0,0.00,0.00,0.00,15.4,.,.,.,.,16.8,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:22:30:00,20.4,12.4,68,.,.,0,0.0,98.3,0.0,0,0.00,0.00,0.00,14.9,.,.,.,.,16.5,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:22:40:00,21.3,12.4,66,.,.,0,1.2,92.8,3.7,0,0.00,0.00,0.00,14.1,.,.,.,.,16.7,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:22:50:00,21.1,12.4,67,.,.,0,0.5,106.6,2.1,0,0.00,0.00,0.00,15.2,.,.,.,.,17.3,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:23:00:00,19.6,12.2,68,.,.,0,0.0,227.1,0.0,0,0.00,0.00,0.00,13.8,.,.,.,.,16.6,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:23:10:00,18.5,12.4,74,.,.,0,0.0,133,0.0,0,0.00,0.00,0.00,13.1,.,.,.,.,14.2,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:23:20:00,18.5,12.4,75,.,.,0,0.0,75.24,0.0,0,0.00,0.00,0.00,14.5,.,.,.,.,15.9,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:23:30:00,19.7,12.4,72,.,.,0,0.0,19.61,0.0,0,0.00,0.00,0.00,14.6,.,.,.,.,16.2,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:23:40:00,19.8,12.2,70,.,.,0,0.0,52.02,0.0,0,0.00,0.00,0.00,13.4,.,.,.,.,15.1,.,.,.,.
10min,FGNet,perry,42.06,29DEC2020:23:50:00,19.2,12.1,69,.,.,0,0.0,35.44,0.0,0,0.00,0.00,0.00,12.6,.,.,.,.,14.8,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:00:00:00,30.6,14.0,50,17.25,37.5314,0,1.7,163.9,4.9,0,0.00,0.00,0.00,28.8,.,.,.,.,30.1,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:00:10:00,31.1,13.5,47,17.26,37.544,0,1.8,162.1,4.0,0,0.00,0.00,0.00,27.2,.,.,.,.,28.7,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:00:20:00,30.7,13.8,49,17.28,37.517,0,2.1,69.53,3.3,0,0.00,0.00,0.00,27.5,.,.,.,.,28.5,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:00:30:00,30.6,14.1,51,17.27,37.517,0,2.9,83.2,8.9,0,0.00,0.00,0.00,27.7,.,.,.,.,28.9,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:00:40:00,30.7,13.9,50,17.29,37.5494,0,2.2,134.6,6.5,0,0.00,0.00,0.00,27.3,.,.,.,.,28.3,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:00:50:00,31.0,13.7,49,17.27,37.544,0,3.1,86.2,8.2,0,0.00,0.00,0.00,28.8,.,.,.,.,29.6,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:01:00:00,31.3,13.5,48,17.27,37.5386,0,3.8,57.64,10.7,0,0.00,0.00,0.00,29.5,.,.,.,.,29.9,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:01:10:00,31.8,13.0,46,17.28,37.535,0,2.9,53.01,6.0,0,0.00,0.00,0.00,28.9,.,.,.,.,29.6,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:01:20:00,31.9,12.8,45,17.26,37.544,0,2.5,93.2,4.9,0,0.00,0.00,0.00,28.5,.,.,.,.,29.8,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:01:30:00,31.4,13.2,47,17.28,37.5116,0,4.4,60.58,11.9,0,0.00,0.00,0.00,28.3,.,.,.,.,29.3,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:01:40:00,29.7,13.5,49,17.26,37.4936,0,2.0,182.9,7.4,0,0.00,0.00,0.00,24.0,.,.,.,.,25.9,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:01:50:00,27.8,14.0,54,17.25,37.517,0,2.0,233.6,6.2,0,0.00,0.00,0.00,25.1,.,.,.,.,25.8,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:02:00:00,27.4,14.2,57,17.29,37.5314,0,1.1,181.7,2.6,0,0.00,0.00,0.00,24.4,.,.,.,.,25.2,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:02:10:00,27.2,14.1,58,17.25,37.508,0,1.6,240.1,3.0,0,0.00,0.00,0.00,22.8,.,.,.,.,24.8,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:02:20:00,26.9,14.2,58,17.27,37.517,0,1.8,156.8,5.5,0,0.00,0.00,0.00,25.0,.,.,.,.,26.0,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:02:30:00,26.7,14.1,58,17.24,37.5494,0,2.9,198.4,4.9,0,0.00,0.00,0.00,23.3,.,.,.,.,24.5,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:02:40:00,27.4,14.1,59,17.3,37.5494,0,1.5,186.6,3.1,0,0.00,0.00,0.00,25.1,.,.,.,.,26.3,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:02:50:00,28.8,14.4,55,17.29,37.5656,0,1.1,138.6,4.2,0,0.00,0.00,0.00,22.4,.,.,.,.,25.1,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:03:00:00,27.4,14.0,56,17.28,37.5494,0,0.5,288.4,1.9,0,0.00,0.00,0.00,23.6,.,.,.,.,24.4,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:03:10:00,26.9,13.8,57,17.26,37.5656,0,0.3,141.4,1.7,0,0.00,0.00,0.00,23.2,.,.,.,.,23.9,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:03:20:00,26.7,13.7,58,17.28,37.5926,0,0.0,354.3,1.2,0,0.00,0.00,0.00,22.2,.,.,.,.,23.3,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:03:30:00,25.8,13.5,59,17.26,37.6034,0,0.0,336.2,1.2,0,0.00,0.00,0.00,19.5,.,.,.,.,22.3,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:03:40:00,23.8,13.3,63,17.27,37.6034,0,0.6,253.5,2.6,0,0.00,0.00,0.00,18.2,.,.,.,.,20.8,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:03:50:00,22.1,13.2,67,17.28,37.6286,0,0.4,165.5,1.9,0,0.00,0.00,0.00,17.1,.,.,.,.,19.5,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:04:00:00,21.1,13.2,70,17.27,37.652,0,1.1,116.3,3.3,0,0.00,0.00,0.00,17.6,.,.,.,.,19.3,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:04:10:00,21.0,13.2,71,17.27,37.679,0,0.0,213.1,1.2,0,0.00,0.00,0.00,16.7,.,.,.,.,18.3,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:04:20:00,20.9,13.4,72,17.29,37.652,0,0.0,139.6,0.0,0,0.00,0.00,0.00,16.6,.,.,.,.,18.6,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:04:30:00,20.2,13.2,73,17.28,37.6484,0,0.9,310.4,2.4,0,0.00,0.00,0.00,17.1,.,.,.,.,17.9,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:04:40:00,20.3,13.1,74,17.28,37.4234,0,0.0,25.92,0.0,0,0.00,0.00,0.00,15.4,.,.,.,.,17.4,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:04:50:00,19.3,12.9,75,17.27,37.3586,0,0.1,190.5,1.2,0,0.00,0.00,0.00,15.2,.,.,.,.,16.5,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:05:00:00,19.3,12.9,77,17.27,37.355,0,0.0,161.2,1.2,0,0.00,0.00,0.00,16.6,.,.,.,.,17.3,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:05:10:00,19.2,12.8,76,17.27,37.3406,0,0.4,37.34,1.7,0,0.00,0.00,0.00,14.4,.,.,.,.,16.5,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:05:20:00,19.0,12.7,76,17.29,37.3424,0,0.6,56.25,2.1,0,0.00,0.00,0.00,16.2,.,.,.,.,17.4,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:05:30:00,19.4,12.8,76,17.26,37.3766,0,0.6,54.31,2.3,0,0.00,0.00,0.00,16.8,.,.,.,.,17.5,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:05:40:00,19.7,12.8,74,17.26,37.3784,0,0.7,99.4,3.0,0,0.00,0.00,0.00,14.5,.,.,.,.,16.5,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:05:50:00,18.4,12.3,76,17.3,37.3766,0,0.1,80.3,1.4,0,0.00,0.00,0.00,15.7,.,.,.,.,16.4,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:06:00:00,18.8,12.5,77,17.3,37.4054,0,0.0,90.1,0.0,0,0.00,0.00,0.00,16.1,.,.,.,.,17.3,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:06:10:00,18.8,12.5,77,17.29,37.3964,0,0.4,224.7,1.9,0,0.00,0.00,0.00,16.1,.,.,.,.,16.9,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:06:20:00,19.1,12.9,77,17.27,37.391,0,0.3,24.67,1.7,0,0.00,0.00,0.00,15.1,.,.,.,.,16.3,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:06:30:00,19.0,12.7,77,17.27,37.4396,0,0.0,98.1,1.2,0,0.00,0.00,0.00,16.1,.,.,.,.,16.5,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:06:40:00,18.7,12.5,77,17.26,37.4216,0,0.5,336.9,2.6,0,0.00,0.00,0.00,15.0,.,.,.,.,16.7,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:06:50:00,18.7,12.5,76,17.27,37.5044,0,1.6,306.1,3.3,0,0.00,0.00,0.00,16.2,.,.,.,.,17.2,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:07:00:00,19.1,12.5,76,17.25,37.4954,0,0.0,336.5,0.0,0,0.00,0.00,0.00,15.1,.,.,.,.,16.9,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:07:10:00,18.2,12.1,76,17.29,37.5116,0,0.2,283.9,2.1,0,0.00,0.00,0.00,14.1,.,.,.,.,16.3,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:07:20:00,18.3,12.4,78,17.27,37.499,0,1.6,333.4,4.4,0,0.00,0.00,0.00,15.1,.,.,.,.,16.6,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:07:30:00,18.7,12.6,78,17.32,37.5134,0,0.0,323.4,1.2,0,0.00,0.00,0.00,15.6,.,.,.,.,16.5,.,.,.,.
10min,FGNet,pview,42.24,29DEC2020:07:40:00,18.3,12.5,78,17.29,37.5116,0,0.1,120.8,1.4,0,0.00,0.00,0.00,15.0,.,.,.,.,15.7,.,.,.,.
