10min,FGNet,pview,42.24,15MAY2020:20:20:00,59.0,32.7,37,15.42,62.0,14,0.0,283.8,1.2,0,0.00,0.00,0.00,55.9,.,.,.,.,56.6,.,.,.,.
10min,FGNet,pview,42.24,15MAY2020:20:30:00,58.1,33.1,39,15.45,62.0,9,0.0,267.7,1.4,0,0.00,0.00,0.00,54.9,.,.,.,.,55.9,.,.,.,.
10min,FGNet,pview,42.24,15MAY2020:20:40:00,57.3,33.0,40,15.43,62.0,6,0.0,283.9,0.0,0,0.00,0.00,0.00,54.2,.,.,.,.,55.3,.,.,.,.
10min,FGNet,pview,42.24,15MAY2020:20:50:00,56.7,33.0,40,15.43,62.0,3,0.0,359.7,0.0,0,0.00,0.00,0.00,54.6,.,.,.,.,55.3,.,.,.,.
10min,FGNet,pview,42.24,15MAY2020:21:00:00,56.8,32.2,39,15.41,62.1,1,0.2,165.9,1.4,0,0.00,0.00,0.00,55.0,.,.,.,.,55.6,.,.,.,.
10min,FGNet,pview,42.24,15MAY2020:21:10:00,57.3,31.3,38,15.4,62.1,0,0.3,261.4,2.1,0,0.00,0.00,0.00,56.9,.,.,.,.,56.9,.,.,.,.
10min,FGNet,pview,42.24,15MAY2020:21:20:00,58.0,31.0,37,15.41,62.1,0,0.7,268.5,3.0,0,0.00,0.00,0.00,56.6,.,.,.,.,57.3,.,.,.,.
10min,FGNet,pview,42.24,15MAY2020:21:30:00,57.8,31.3,37,15.41,62.1,0,0.3,98.6,2.1,0,0.00,0.00,0.00,54.7,.,.,.,.,55.9,.,.,.,.
10min,FGNet,pview,42.24,15MAY2020:21:40:00,57.2,32.5,39,15.43,62.1,0,0.1,78.64,2.1,0,0.00,0.00,0.00,55.0,.,.,.,.,56.0,.,.,.,.
10min,FGNet,pview,42.24,15MAY2020:21:50:00,56.8,32.4,40,15.38,62.1,0,0.0,91.3,1.2,0,0.00,0.00,0.00,53.7,.,.,.,.,54.8,.,.,.,.
10min,FGNet,pview,42.24,15MAY2020:22:00:00,56.6,30.9,37,15.42,62.2,0,0.3,168.6,1.9,0,0.00,0.00,0.00,54.4,.,.,.,.,55.0,.,.,.,.
10min,FGNet,pview,42.24,15MAY2020:22:10:00,56.9,30.6,36,15.41,62.2,0,1.0,137.3,3.0,0,0.00,0.00,0.00,54.9,.,.,.,.,55.9,.,.,.,.
10min,FGNet,pview,42.24,15MAY2020:22:20:00,56.9,31.1,36,15.41,62.2,0,0.5,224.3,1.5,0,0.00,0.00,0.00,55.3,.,.,.,.,55.9,.,.,.,.
10min,FGNet,pview,42.24,15MAY2020:22:30:00,57.3,30.6,36,15.39,62.2,0,0.4,191.3,2.8,0,0.00,0.00,0.00,55.8,.,.,.,.,56.7,.,.,.,.
10min,FGNet,pview,42.24,15MAY2020:22:40:00,57.8,29.6,35,15.39,62.2,0,0.7,213.1,2.8,0,0.00,0.00,0.00,55.9,.,.,.,.,56.7,.,.,.,.
10min,FGNet,pview,42.24,15MAY2020:22:50:00,57.2,30.5,36,15.42,62.2,0,1.2,214.4,2.6,0,0.00,0.00,0.00,54.1,.,.,.,.,55.2,.,.,.,.
10min,FGNet,pview,42.24,15MAY2020:23:00:00,56.1,31.2,38,15.41,62.3,0,3.4,232.2,6.2,0,0.00,0.00,0.00,54.9,.,.,.,.,55.6,.,.,.,.
10min,FGNet,pview,42.24,15MAY2020:23:10:00,56.3,31.3,38,15.42,62.2,0,2.9,244.2,6.0,0,0.00,0.00,0.00,54.9,.,.,.,.,55.6,.,.,.,.
10min,FGNet,pview,42.24,15MAY2020:23:20:00,56.3,31.2,38,15.41,62.2,0,2.4,236.6,4.4,0,0.00,0.00,0.00,55.0,.,.,.,.,55.7,.,.,.,.
10min,FGNet,pview,42.24,15MAY2020:23:30:00,56.3,31.2,38,15.38,62.2,0,1.4,119.3,3.7,0,0.00,0.00,0.00,54.9,.,.,.,.,55.4,.,.,.,.
10min,FGNet,pview,42.24,15MAY2020:23:40:00,56.2,31.4,38,15.41,62.2,0,1.2,73.92,3.9,0,0.00,0.00,0.00,54.8,.,.,.,.,55.2,.,.,.,.
10min,FGNet,pview,42.24,15MAY2020:23:50:00,56.4,31.2,38,15.42,62.2,0,1.0,102.7,2.8,0,0.00,0.00,0.00,53.9,.,.,.,.,54.9,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:00:00:00,47.7,38.2,67,19.88,58.6,0,2.0,141.5,3.7,0,0.00,0.00,0.00,44.1,.,.,.,.,45.5,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:00:10:00,47.3,38.0,67,19.89,58.5,0,0.8,129.8,2.4,0,0.00,0.00,0.00,44.0,.,.,.,.,44.8,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:00:20:00,47.0,37.7,67,19.9,58.5,0,1.7,150.1,3.0,0,0.00,0.00,0.00,45.7,.,.,.,.,46.0,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:00:30:00,47.2,37.8,68,19.9,58.4,0,1.4,152,4.4,0,0.00,0.00,0.00,46.4,.,.,.,.,46.7,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:00:40:00,48.0,38.1,68,19.89,58.4,0,2.9,177.3,4.9,0,0.00,0.00,0.00,47.3,.,.,.,.,47.8,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:00:50:00,48.4,38.3,68,19.88,58.3,0,3.6,190.1,6.0,0,0.00,0.00,0.00,47.2,.,.,.,.,47.8,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:01:00:00,48.2,38.7,69,19.89,58.3,0,2.9,169.3,4.6,0,0.00,0.00,0.00,46.8,.,.,.,.,47.4,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:01:10:00,48.2,38.9,70,19.9,58.2,0,2.4,180.6,4.0,0,0.00,0.00,0.00,46.4,.,.,.,.,47.2,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:01:20:00,48.1,39.0,70,19.88,58.2,0,1.3,221,3.7,0,0.00,0.00,0.00,46.4,.,.,.,.,47.1,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:01:30:00,47.7,39.0,71,19.88,58.1,0,0.9,159,2.3,0,0.00,0.00,0.00,45.5,.,.,.,.,46.2,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:01:40:00,47.5,39.3,72,19.87,58.1,0,2.4,160.2,3.5,0,0.00,0.00,0.00,46.3,.,.,.,.,46.6,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:01:50:00,47.6,39.7,73,19.86,58.0,0,2.6,121.1,3.3,0,0.00,0.00,0.00,46.3,.,.,.,.,46.7,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:02:00:00,47.6,40.0,74,19.88,58.0,0,1.2,208.8,2.8,0,0.00,0.00,0.00,46.0,.,.,.,.,46.4,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:02:10:00,47.5,40.0,75,19.9,57.9,0,0.0,164.9,0.0,0,0.00,0.00,0.00,45.5,.,.,.,.,45.9,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:02:20:00,47.1,40.2,76,19.9,57.9,0,0.0,70.14,0.0,0,0.00,0.00,0.00,44.9,.,.,.,.,45.4,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:02:30:00,46.8,40.3,76,19.89,57.8,0,0.0,166.4,0.0,0,0.00,0.00,0.00,44.9,.,.,.,.,45.4,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:02:40:00,47.1,40.2,75,19.89,57.8,0,2.0,67.58,3.5,0,0.00,0.00,0.00,46.3,.,.,.,.,46.4,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:02:50:00,47.4,39.4,72,19.88,57.8,0,3.6,133.4,4.9,0,0.00,0.00,0.00,45.6,.,.,.,.,46.4,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:03:00:00,47.4,39.4,72,19.88,57.7,0,1.0,191.4,3.1,0,0.00,0.00,0.00,44.2,.,.,.,.,45.3,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:03:10:00,46.7,39.4,74,19.91,57.7,0,0.9,178.4,2.4,0,0.00,0.00,0.00,43.2,.,.,.,.,44.0,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:03:20:00,45.9,39.5,76,19.89,57.6,0,1.6,141.1,3.0,0,0.00,0.00,0.00,43.3,.,.,.,.,44.2,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:03:30:00,45.9,39.5,76,19.89,57.6,0,1.4,167.1,3.5,0,0.00,0.00,0.00,44.3,.,.,.,.,44.7,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:03:40:00,45.8,39.5,77,19.88,57.5,0,0.4,188.5,2.1,0,0.00,0.00,0.00,43.3,.,.,.,.,44.3,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:03:50:00,45.4,39.5,78,19.88,57.5,0,0.0,112.1,1.2,0,0.00,0.00,0.00,43.0,.,.,.,.,43.5,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:04:00:00,45.3,39.5,78,19.88,57.5,0,0.0,309.7,0.0,0,0.00,0.00,0.00,43.7,.,.,.,.,44.0,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:04:10:00,45.2,39.4,78,19.89,57.4,0,0.0,246.8,0.0,0,0.00,0.00,0.00,44.3,.,.,.,.,44.6,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:04:20:00,45.6,39.0,75,19.9,57.4,0,1.7,106.6,3.0,0,0.00,0.00,0.00,44.2,.,.,.,.,45.0,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:04:30:00,46.0,38.5,72,19.89,57.3,0,0.6,139.2,1.7,0,0.00,0.00,0.00,43.3,.,.,.,.,44.2,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:04:40:00,45.8,38.5,72,19.89,57.3,0,1.5,140.1,2.6,0,0.00,0.00,0.00,43.1,.,.,.,.,43.9,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:04:50:00,45.8,38.3,72,19.84,57.2,0,0.0,42.91,0.0,0,0.00,0.00,0.00,41.7,.,.,.,.,42.9,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:05:00:00,45.4,38.1,72,19.88,57.2,0,3.2,118.2,4.2,0,0.00,0.00,0.00,42.8,.,.,.,.,43.5,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:05:10:00,45.9,37.7,69,19.91,57.1,0,2.4,120.5,3.9,0,0.00,0.00,0.00,43.3,.,.,.,.,44.3,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:05:20:00,46.3,37.7,69,19.89,57.1,0,0.2,112.1,1.9,0,0.00,0.00,0.00,43.9,.,.,.,.,44.2,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:05:30:00,46.5,37.6,69,19.9,57.1,0,0.0,197.9,0.0,0,0.00,0.00,0.00,43.4,.,.,.,.,43.9,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:05:40:00,46.3,37.6,69,19.89,57.0,0,1.2,88.5,2.3,0,0.00,0.00,0.00,43.4,.,.,.,.,44.9,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:05:50:00,45.9,37.6,69,19.87,57.0,0,0.3,211.7,1.5,0,0.00,0.00,0.00,42.9,.,.,.,.,43.5,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:06:00:00,45.5,37.2,69,19.86,56.9,1,0.0,278.7,0.0,0,0.00,0.00,0.00,42.9,.,.,.,.,43.2,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:06:10:00,45.4,36.9,69,19.88,56.9,2,0.1,168.3,1.5,0,0.00,0.00,0.00,43.2,.,.,.,.,43.4,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:06:20:00,45.2,36.7,70,19.87,56.9,5,2.0,36.96,3.1,0,0.00,0.00,0.00,43.5,.,.,.,.,44.0,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:06:30:00,45.3,37.5,73,19.86,56.8,13,1.9,34.14,2.8,0,0.00,0.00,0.00,43.8,.,.,.,.,44.1,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:06:40:00,45.4,37.6,74,19.86,56.8,22,2.4,72.39,3.0,0,0.00,0.00,0.00,44.6,.,.,.,.,44.7,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:06:50:00,45.9,36.6,70,19.85,56.7,31,1.5,96.9,3.1,0,0.00,0.00,0.00,46.4,.,.,.,.,46.0,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:07:00:00,47.1,35.9,66,19.86,56.7,46,2.8,39.61,3.9,0,0.00,0.00,0.00,47.7,.,.,.,.,47.5,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:07:10:00,47.6,36.1,64,19.84,56.7,60,2.0,33.16,3.5,0,0.00,0.00,0.00,48.4,.,.,.,.,47.9,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:07:20:00,47.2,37.6,69,19.87,56.6,75,0.0,197.5,0.0,0,0.00,0.00,0.00,49.9,.,.,.,.,48.6,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:07:30:00,47.5,38.5,72,19.88,56.6,102,0.0,121.8,0.0,0,0.00,0.00,0.00,51.4,.,.,.,.,49.7,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:07:40:00,48.1,39.5,74,19.87,56.5,132,0.4,199.8,1.9,0,0.00,0.00,0.00,52.7,.,.,.,.,50.5,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:07:50:00,48.4,38.9,71,19.85,56.5,140,0.1,295.4,1.5,0,0.00,0.00,0.00,53.8,.,.,.,.,51.5,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:08:00:00,49.3,39.7,71,19.87,56.4,139,0.4,241,2.1,0,0.00,0.00,0.00,54.0,.,.,.,.,51.9,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:08:10:00,50.0,38.9,67,19.85,56.4,191,1.0,243.7,1.9,0,0.00,0.00,0.00,59.0,.,.,.,.,55.1,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:08:20:00,50.9,38.1,63,19.87,56.4,230,1.6,297,3.9,0,0.00,0.00,0.00,58.0,.,.,.,.,55.0,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:08:30:00,51.3,38.0,63,19.89,56.3,236,1.9,184.5,3.5,0,0.00,0.00,0.00,60.4,.,.,.,.,57.9,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:08:40:00,51.8,37.8,61,19.85,56.3,244,1.5,205.9,2.6,0,0.00,0.00,0.00,61.1,.,.,.,.,58.9,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:08:50:00,52.5,38.6,61,19.85,56.3,282,1.1,297.5,2.6,0,0.00,0.00,0.00,62.3,.,.,.,.,61.3,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:09:00:00,52.8,38.0,59,19.85,56.2,370,2.4,255.3,4.8,0,0.00,0.00,0.00,58.5,.,.,.,.,56.5,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:09:10:00,52.4,38.5,60,19.85,56.2,330,2.3,284.3,3.7,0,0.00,0.00,0.00,61.0,.,.,.,.,58.7,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:09:20:00,52.6,39.2,62,19.84,56.2,289,2.5,260.1,5.3,0,0.00,0.00,0.00,57.8,.,.,.,.,57.3,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:09:30:00,52.9,39.1,61,19.85,56.2,368,2.0,229.5,4.6,0,0.00,0.00,0.00,61.5,.,.,.,.,59.9,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:09:40:00,53.5,39.3,60,19.86,56.2,308,1.7,259.7,3.5,0,0.00,0.00,0.00,58.9,.,.,.,.,58.0,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:09:50:00,53.4,38.6,58,19.87,56.1,373,2.4,252,3.7,0,0.00,0.00,0.00,61.3,.,.,.,.,59.7,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:10:00:00,53.3,37.2,55,19.86,56.1,369,2.5,304.7,4.4,0,0.00,0.00,0.00,65.6,.,.,.,.,61.6,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:10:10:00,53.9,37.6,56,19.85,56.1,411,2.4,267.8,4.0,0,0.00,0.00,0.00,70.3,.,.,.,.,63.5,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:10:20:00,54.8,36.9,52,19.87,56.1,502,3.7,232.1,6.2,0,0.00,0.00,0.00,70.4,.,.,.,.,65.7,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:10:30:00,55.4,35.3,49,19.84,56.1,450,2.7,205.1,4.6,0,0.00,0.00,0.00,69.5,.,.,.,.,64.8,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:10:40:00,56.3,34.2,46,19.84,56.1,508,2.7,127.9,4.9,0,0.00,0.00,0.00,70.8,.,.,.,.,70.0,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:10:50:00,56.8,33.0,43,19.83,56.1,530,2.3,160.1,5.3,0,0.00,0.00,0.00,65.9,.,.,.,.,63.1,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:11:00:00,55.9,33.6,44,19.83,56.1,352,1.8,205.9,3.5,0,0.00,0.00,0.00,73.5,.,.,.,.,68.0,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:11:10:00,55.9,32.3,42,19.83,56.1,432,3.1,224.2,7.1,0,0.00,0.00,0.00,75.7,.,.,.,.,67.0,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:11:20:00,56.8,32.8,42,19.84,56.1,526,2.9,239.3,5.1,0,0.00,0.00,0.00,76.6,.,.,.,.,67.9,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:11:30:00,57.5,33.1,42,19.82,56.1,708,3.0,217.9,6.2,0,0.00,0.00,0.00,81.1,.,.,.,.,78.5,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:11:40:00,59.0,33.7,41,19.83,56.2,721,3.9,245.4,6.7,0,0.00,0.00,0.00,71.7,.,.,.,.,67.6,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:11:50:00,57.1,33.1,41,19.82,56.2,450,3.0,263.2,7.1,0,0.00,0.00,0.00,76.6,.,.,.,.,69.7,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:12:00:00,57.8,32.9,40,19.82,56.2,668,2.4,213.2,4.9,0,0.00,0.00,0.00,93.0,.,.,.,.,75.1,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:12:10:00,59.5,34.4,41,19.82,56.2,783,2.7,177.9,6.5,0,0.00,0.00,0.00,79.0,.,.,.,.,78.0,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:12:20:00,59.8,34.8,41,19.81,56.2,796,3.9,214.8,7.1,0,0.00,0.00,0.00,78.5,.,.,.,.,70.8,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:12:30:00,58.2,33.2,40,19.81,56.2,351,4.1,213.5,7.1,0,0.00,0.00,0.00,67.4,.,.,.,.,62.8,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:12:40:00,57.5,32.3,39,19.82,56.3,222,2.5,224.2,6.2,0,0.00,0.00,0.00,64.7,.,.,.,.,61.4,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:12:50:00,56.8,32.6,40,19.83,56.3,268,4.6,282.2,7.4,36.67,0.00,0.00,0.00,67.5,.,.,.,.,63.7,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:13:00:00,57.1,32.9,41,19.83,56.3,300,3.4,272.1,6.2,0,0.00,0.00,0.00,68.8,.,.,.,.,62.3,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:13:10:00,57.8,32.0,39,19.83,56.4,478,3.3,242.9,5.5,0,0.00,0.00,0.00,75.9,.,.,.,.,67.6,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:13:20:00,58.1,32.9,40,19.81,56.4,496,3.5,249.7,6.2,0,0.00,0.00,0.00,105.1,.,.,.,.,76.1,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:13:30:00,60.4,34.1,39,19.8,56.5,1087,4.3,235.1,9.1,0,0.00,0.00,0.00,86.4,.,.,.,.,76.2,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:13:40:00,59.6,33.4,38,19.79,56.5,681,4.1,273.5,9.1,0,0.00,0.00,0.00,73.1,.,.,.,.,67.6,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:13:50:00,58.2,33.2,39,19.78,56.5,276,4.0,296.7,9.8,0,0.00,0.00,0.00,67.3,.,.,.,.,62.9,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:14:00:00,57.4,35.2,45,19.76,56.6,422,4.8,246.5,8.7,51.67,0.00,0.00,0.00,81.4,.,.,.,.,70.2,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:14:10:00,58.3,35.2,44,19.76,56.6,426,4.3,274.5,8.3,0,0.00,0.00,0.00,77.6,.,.,.,.,67.4,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:14:20:00,59.3,33.9,40,19.77,56.7,763,3.5,244.9,7.4,0,0.00,0.00,0.00,102.6,.,.,.,.,73.6,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:14:30:00,59.0,33.3,39,19.79,56.7,447,4.8,292.4,8.7,0,0.00,0.00,0.00,70.0,.,.,.,.,65.9,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:14:40:00,58.2,33.5,40,19.77,56.8,283,2.9,255.5,6.2,0,0.00,0.00,0.00,71.9,.,.,.,.,64.7,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:14:50:00,58.4,34.0,41,19.74,56.8,392,4.6,284.7,6.9,0,0.00,0.00,0.00,73.0,.,.,.,.,64.1,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:15:00:00,58.9,34.8,42,19.72,56.8,457,3.3,276,7.6,0,0.00,0.00,0.00,75.2,.,.,.,.,66.6,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:15:10:00,59.1,34.7,41,19.75,56.9,502,2.6,224.3,6.7,0,0.00,0.00,0.00,101.0,.,.,.,.,75.1,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:15:20:00,61.3,35.3,40,19.73,56.9,1000,2.6,148.9,4.4,0,0.00,0.00,0.00,125.0,.,.,.,.,95.1,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:15:30:00,62.4,35.3,39,19.72,57.0,863,3.3,151.8,6.9,0,0.00,0.00,0.00,85.5,.,.,.,.,77.3,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:15:40:00,61.6,34.9,38,19.72,57.1,415,3.1,212.3,6.9,0,0.00,0.00,0.00,75.9,.,.,.,.,68.5,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:15:50:00,60.8,33.8,37,19.72,57.1,597,3.2,195.8,8.3,0,0.00,0.00,0.00,107.5,.,.,.,.,79.1,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:16:00:00,62.7,34.2,37,19.69,57.2,917,3.7,282.7,6.7,0,0.00,0.00,0.00,106.1,.,.,.,.,80.9,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:16:10:00,62.0,33.2,35,19.7,57.3,412,4.4,251.4,9.8,0,0.00,0.00,0.00,75.8,.,.,.,.,68.8,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:16:20:00,60.6,32.9,36,19.68,57.3,261,4.7,254.1,7.3,0,0.00,0.00,0.00,69.9,.,.,.,.,64.4,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:16:30:00,60.1,33.1,37,19.67,57.4,260,3.7,262.7,7.6,0,0.00,0.00,0.00,73.5,.,.,.,.,65.9,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:16:40:00,60.1,34.1,38,19.68,57.5,213,4.0,249.5,7.4,0,0.00,0.00,0.00,68.7,.,.,.,.,65.0,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:16:50:00,59.6,33.9,38,19.66,57.7,150,1.9,218.6,6.0,0,0.00,0.00,0.00,66.6,.,.,.,.,64.0,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:17:00:00,59.9,34.8,40,19.66,57.8,199,1.7,116.9,5.1,0,0.00,0.00,0.00,73.4,.,.,.,.,66.6,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:17:10:00,60.5,34.7,39,19.66,57.9,244,2.7,250,5.7,0,0.00,0.00,0.00,68.8,.,.,.,.,66.5,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:17:20:00,59.9,34.2,39,19.64,58.0,187,2.7,140.6,4.4,0,0.00,0.00,0.00,69.8,.,.,.,.,65.8,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:17:30:00,59.7,34.3,39,19.65,58.1,198,2.4,101,4.0,0,0.00,0.00,0.00,70.3,.,.,.,.,66.5,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:17:40:00,60.6,34.0,38,19.64,58.2,362,3.8,69.32,6.2,0,0.00,0.00,0.00,85.0,.,.,.,.,74.9,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:17:50:00,61.1,33.8,37,19.64,58.3,192,2.8,206.5,4.9,0,0.00,0.00,0.00,70.2,.,.,.,.,65.8,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:18:00:00,59.8,33.0,37,19.63,58.4,181,3.4,81.4,5.7,0,0.00,0.00,0.00,71.0,.,.,.,.,66.2,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:18:10:00,60.1,34.2,38,19.62,58.5,147,1.0,105.2,2.8,0,0.00,0.00,0.00,67.3,.,.,.,.,65.2,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:18:20:00,59.8,33.2,37,19.61,58.6,116,2.6,191.7,4.2,0,0.00,0.00,0.00,64.5,.,.,.,.,63.4,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:18:30:00,59.3,33.4,38,19.62,58.6,119,2.4,24.87,3.5,0,0.00,0.00,0.00,65.6,.,.,.,.,63.2,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:18:40:00,59.4,33.8,38,19.62,58.7,127,2.2,71.46,4.0,0,0.00,0.00,0.00,67.4,.,.,.,.,63.4,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:18:50:00,59.7,32.2,36,19.61,58.8,142,2.6,97,4.6,0,0.00,0.00,0.00,70.8,.,.,.,.,64.3,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:19:00:00,60.6,31.9,35,19.57,58.8,192,3.0,155.2,6.4,0,0.00,0.00,0.00,70.4,.,.,.,.,66.1,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:19:10:00,61.8,32.2,34,19.54,58.9,247,2.0,245.7,4.0,0,0.00,0.00,0.00,97.3,.,.,.,.,75.5,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:19:20:00,62.5,31.8,33,19.56,58.9,256,3.7,241.5,9.9,0,0.00,0.00,0.00,83.1,.,.,.,.,69.1,.,.,.,.
10min,FGNet,riverhts,42.27,15MAY2020:19:30:00,61.1,31.9,33,19.55,58.9,107,3.9,308.6,8.5,0,0.00,0.00,0.00,60.1,.,.,.,.,60.2,.,.,.,.
