10min,FGNet,pview,42.24,04FEB2020:03:10:00,21.2,4.0,47,26.41,37.3,0,3.5,68.04,8.5,0,0.00,0.00,0.00,18.2,.,.,.,.,19.2,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:03:20:00,20.9,3.9,47,26.41,37.2,0,2.2,53.21,6.2,0,0.00,0.00,0.00,17.5,.,.,.,.,18.8,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:03:30:00,20.6,4.1,49,26.4,37.3,0,1.5,52.74,3.0,0,0.00,0.00,0.00,17.4,.,.,.,.,18.5,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:03:40:00,20.8,4.2,49,26.41,37.2,0,1.7,75.18,3.0,0,0.00,0.00,0.00,17.8,.,.,.,.,18.7,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:03:50:00,20.6,3.7,48,26.41,37.2,0,2.1,41.22,3.3,0,0.00,0.00,0.00,17.6,.,.,.,.,18.7,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:04:00:00,20.4,3.5,48,26.41,37.2,0,2.4,56.08,6.4,0,0.00,0.00,0.00,17.4,.,.,.,.,18.4,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:04:10:00,19.8,3.6,49,26.41,37.2,0,2.6,76.21,8.3,0,0.00,0.00,0.00,15.6,.,.,.,.,17.0,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:04:20:00,19.6,3.6,49,26.4,37.2,0,2.7,69.98,6.5,0,0.00,0.00,0.00,16.2,.,.,.,.,17.6,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:04:30:00,19.7,3.6,49,26.4,37.2,0,2.8,66.47,5.7,0,0.00,0.00,0.00,16.3,.,.,.,.,17.5,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:04:40:00,19.8,3.7,49,26.41,37.2,0,4.3,79.66,8.3,0,0.00,0.00,0.00,17.3,.,.,.,.,18.2,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:04:50:00,18.9,4.4,51,26.4,37.2,0,0.9,205.8,3.5,0,0.00,0.00,0.00,13.5,.,.,.,.,15.0,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:05:00:00,16.6,6.4,61,26.4,37.2,0,0.0,333.5,0.0,0,0.00,0.00,0.00,12.5,.,.,.,.,13.9,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:05:10:00,15.7,7.3,67,26.41,37.1,0,0.6,303.6,1.7,0,0.00,0.00,0.00,11.9,.,.,.,.,13.4,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:05:20:00,15.8,7.7,70,26.41,37.2,0,0.6,95.9,1.7,0,0.00,0.00,0.00,13.0,.,.,.,.,13.8,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:05:30:00,16.1,8.0,70,26.41,37.2,0,0.4,99.5,1.9,0,0.00,0.00,0.00,12.5,.,.,.,.,13.5,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:05:40:00,17.2,7.0,67,26.4,37.1,0,0.2,38.64,2.4,0,0.00,0.00,0.00,15.5,.,.,.,.,16.1,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:05:50:00,19.7,3.3,50,26.41,37.2,0,2.1,75.36,4.9,0,0.00,0.00,0.00,15.8,.,.,.,.,17.0,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:06:00:00,19.6,2.3,47,26.4,37.1,0,1.2,51.77,3.1,0,0.00,0.00,0.00,16.5,.,.,.,.,17.4,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:06:10:00,20.0,1.7,45,26.4,37.1,0,1.6,56.77,2.6,0,0.00,0.00,0.00,16.6,.,.,.,.,17.7,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:06:20:00,20.1,1.5,44,26.4,37.1,0,2.2,64.26,4.6,0,0.00,0.00,0.00,16.8,.,.,.,.,17.7,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:06:30:00,19.8,1.7,45,26.41,37.1,0,2.5,68.78,6.5,0,0.00,0.00,0.00,16.3,.,.,.,.,17.5,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:06:40:00,19.7,1.9,46,26.41,37.1,0,3.0,68.23,8.5,0,0.00,0.00,0.00,16.6,.,.,.,.,17.7,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:06:50:00,19.8,2.1,46,26.41,37.1,0,3.4,71.47,6.2,0,0.00,0.00,0.00,16.5,.,.,.,.,17.7,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:07:00:00,19.8,2.2,46,26.41,37.1,0,3.9,65.12,8.9,0,0.00,0.00,0.00,16.3,.,.,.,.,17.6,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:07:10:00,19.4,2.3,47,26.4,37.1,0,1.7,72.84,4.8,0,0.00,0.00,0.00,15.2,.,.,.,.,16.6,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:07:20:00,18.6,3.1,50,26.41,37.1,0,0.4,100.7,1.7,0,0.00,0.00,0.00,13.1,.,.,.,.,14.7,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:07:30:00,17.1,5.3,58,26.41,37.1,1,0.4,287.9,1.5,0,0.00,0.00,0.00,12.1,.,.,.,.,14.0,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:07:40:00,15.9,6.2,63,26.4,37.0,4,0.2,329.6,1.5,0,0.00,0.00,0.00,11.8,.,.,.,.,13.1,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:07:50:00,15.3,6.7,67,26.41,37.1,8,0.4,88.6,1.9,0,0.00,0.00,0.00,11.7,.,.,.,.,13.4,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:08:00:00,15.3,6.9,67,26.4,37.0,12,0.9,270.3,1.7,0,0.00,0.00,0.00,12.2,.,.,.,.,12.8,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:08:10:00,14.2,6.6,68,26.41,37.1,16,1.2,150.8,1.7,0,0.00,0.00,0.00,11.0,.,.,.,.,12.0,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:08:20:00,14.0,6.5,69,26.4,37.0,19,0.8,300.3,2.1,0,0.00,0.00,0.00,11.6,.,.,.,.,12.3,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:08:30:00,14.1,6.5,70,26.4,37.0,47,0.5,330.2,2.1,0,0.00,0.00,0.00,13.8,.,.,.,.,14.2,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:08:40:00,15.4,7.6,70,26.41,37.1,147,0.0,98.7,0.0,0,0.00,0.00,0.00,16.3,.,.,.,.,16.9,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:08:50:00,16.8,8.4,66,26.41,37.1,175,0.8,233.2,1.9,0,0.00,0.00,0.00,22.8,.,.,.,.,25.4,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:09:00:00,17.6,8.3,66,26.42,37.2,202,1.6,286.8,2.6,0,0.00,0.00,0.00,24.2,.,.,.,.,28.0,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:09:10:00,18.2,8.5,63,26.41,37.2,229,1.6,271.9,3.3,0,0.00,0.00,0.00,23.1,.,.,.,.,25.4,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:09:20:00,19.7,8.6,63,26.41,37.2,257,1.7,225.5,4.2,0,0.00,0.00,0.00,25.0,.,.,.,.,27.6,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:09:30:00,19.9,8.4,63,26.41,37.2,284,1.6,231.5,4.4,0,0.00,0.00,0.00,27.6,.,.,.,.,35.6,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:09:40:00,20.7,8.7,62,26.41,37.2,311,1.8,222.2,3.7,0,0.00,0.00,0.00,27.3,.,.,.,.,35.8,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:09:50:00,20.6,9.1,62,26.41,37.2,337,2.3,270,3.7,0,0.00,0.00,0.00,27.6,.,.,.,.,31.8,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:10:00:00,21.8,9.3,61,26.42,37.2,362,2.5,232.9,4.2,0,0.01,0.01,0.01,29.0,.,.,.,.,34.6,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:10:10:00,21.6,9.7,61,26.41,37.2,386,2.4,253.1,3.1,0,0.00,0.00,0.01,29.4,.,.,.,.,34.6,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:10:20:00,21.8,9.5,60,26.41,37.2,409,2.7,264.7,5.3,0,0.00,0.00,0.01,29.2,.,.,.,.,26.3,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:10:30:00,22.3,10.1,60,26.41,37.2,430,2.8,283.8,5.1,0,0.00,0.00,0.01,32.2,.,.,.,.,31.5,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:10:40:00,22.5,10.2,61,26.42,37.2,450,3.8,248.8,5.5,0,0.00,0.00,0.01,34.7,.,.,.,.,34.5,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:10:50:00,22.2,10.3,61,26.42,37.1,469,3.6,277.8,5.5,0,0.00,0.00,0.01,31.4,.,.,.,.,30.3,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:11:00:00,22.6,10.6,61,26.41,37.1,487,2.9,270.9,5.5,0,0.00,0.00,0.01,39.1,.,.,.,.,33.0,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:11:10:00,23.0,10.1,58,26.41,37.2,503,3.1,278.9,5.1,0,0.00,0.00,0.01,39.1,.,.,.,.,35.3,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:11:20:00,23.1,10.5,59,26.41,37.2,518,3.4,270.2,5.1,53.33,0.00,0.00,0.01,38.6,.,.,.,.,35.5,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:11:30:00,22.9,9.7,58,26.41,37.2,532,3.8,276.3,5.8,15,0.00,0.00,0.01,37.8,.,.,.,.,32.9,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:11:40:00,23.8,9.3,56,26.41,37.1,544,3.2,270.3,4.9,81.7,0.00,0.00,0.01,42.6,.,.,.,.,36.8,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:11:50:00,24.6,9.5,55,26.41,37.1,554,3.5,266.6,5.1,11.67,0.00,0.00,0.01,44.6,.,.,.,.,37.4,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:12:00:00,24.4,10.6,56,26.41,37.1,563,3.5,267.9,5.7,0,0.00,0.00,0.01,43.3,.,.,.,.,35.2,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:12:10:00,24.9,9.8,54,26.41,37.1,570,3.6,264.1,5.3,0,0.00,0.00,0.01,42.1,.,.,.,.,35.7,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:12:20:00,24.7,9.7,54,26.41,37.1,575,3.5,278.9,6.7,0,0.00,0.00,0.01,34.8,.,.,.,.,32.2,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:12:30:00,25.1,7.4,49,26.42,37.1,580,4.1,267.4,6.0,0,0.00,0.00,0.01,46.2,.,.,.,.,30.1,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:12:40:00,25.7,7.6,48,26.42,37.1,583,3.2,261.5,5.1,91.7,0.02,0.02,0.03,49.2,.,.,.,.,36.2,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:12:50:00,25.9,7.9,48,26.41,37.1,583,3.8,268.1,5.3,100,0.00,0.02,0.03,44.7,.,.,.,.,38.5,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:13:00:00,26.0,9.4,51,26.42,37.1,582,3.5,267.8,5.8,100,0.00,0.02,0.03,47.0,.,.,.,.,37.2,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:13:10:00,25.8,9.0,50,26.42,37.1,580,4.2,276.9,6.0,100,0.00,0.00,0.03,54.5,.,.,.,.,34.1,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:13:20:00,26.1,8.9,50,26.43,37.1,577,4.4,284.6,7.3,100,0.00,0.00,0.03,40.8,.,.,.,.,38.4,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:13:30:00,25.9,8.2,48,26.42,37.1,571,4.2,279.1,6.5,75,0.00,0.00,0.03,53.0,.,.,.,.,31.4,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:13:40:00,26.5,8.8,48,26.42,37.1,563,3.5,289,6.2,0,0.00,0.00,0.03,49.4,.,.,.,.,38.1,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:13:50:00,26.4,8.0,46,26.41,37.1,554,4.4,297.8,6.9,0,0.00,0.00,0.03,52.6,.,.,.,.,34.8,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:14:00:00,26.4,8.0,46,26.41,37.0,543,3.9,301.1,7.6,0,0.00,0.00,0.03,57.1,.,.,.,.,38.0,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:14:10:00,26.3,8.1,47,26.41,37.1,531,5.0,301.7,8.7,0,0.00,0.00,0.03,50.5,.,.,.,.,34.6,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:14:20:00,26.1,9.3,50,26.41,37.0,517,4.5,301.4,9.4,0,0.00,0.00,0.03,58.0,.,.,.,.,37.6,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:14:30:00,25.9,8.5,48,26.41,37.1,502,5.0,295.1,8.7,0,0.00,0.00,0.03,57.5,.,.,.,.,36.6,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:14:40:00,26.2,10.0,51,26.41,37.1,486,4.8,295.1,8.2,0,0.00,0.00,0.03,55.4,.,.,.,.,35.4,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:14:50:00,26.5,9.1,49,26.4,37.0,466,4.1,297.3,6.9,0,0.00,0.00,0.03,58.9,.,.,.,.,37.4,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:15:00:00,26.3,7.6,46,26.41,37.1,447,4.5,284.4,7.3,0,0.00,0.00,0.03,54.9,.,.,.,.,34.1,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:15:10:00,26.3,7.7,46,26.41,37.0,426,4.7,282.7,7.3,0,0.00,0.00,0.03,56.6,.,.,.,.,34.6,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:15:20:00,26.2,8.7,48,26.41,37.0,403,4.3,277,8.3,0,0.00,0.00,0.03,53.1,.,.,.,.,33.3,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:15:30:00,25.9,7.9,48,26.43,37.0,380,5.1,293.5,9.4,0,0.00,0.00,0.03,47.3,.,.,.,.,34.7,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:15:40:00,26.2,9.2,49,26.42,37.0,356,3.4,281.5,7.6,0,0.00,0.00,0.03,53.2,.,.,.,.,32.4,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:15:50:00,25.9,8.4,47,26.42,37.0,331,3.8,299.7,8.5,0,0.00,0.00,0.03,53.5,.,.,.,.,33.6,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:16:00:00,25.1,8.6,50,26.42,37.0,305,5.1,296,8.2,0,0.00,0.00,0.03,44.2,.,.,.,.,29.6,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:16:10:00,25.2,8.4,50,26.42,37.0,279,3.8,293.3,7.3,0,0.00,0.00,0.03,44.7,.,.,.,.,29.8,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:16:20:00,25.3,7.2,47,26.41,37.0,252,3.7,291,5.8,0,0.00,0.00,0.03,34.4,.,.,.,.,28.3,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:16:30:00,24.8,7.4,48,26.41,37.0,224,3.4,268.4,5.7,0,0.00,0.00,0.03,40.8,.,.,.,.,28.4,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:16:40:00,24.6,7.4,48,26.42,37.0,197,3.4,278.9,5.5,0,0.00,0.00,0.03,37.8,.,.,.,.,26.9,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:16:50:00,24.7,7.6,48,26.41,37.0,169,3.4,287.4,5.3,0,0.00,0.00,0.03,29.9,.,.,.,.,24.8,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:17:00:00,24.3,7.4,48,26.41,37.0,142,3.5,287.8,5.5,0,0.00,0.00,0.03,32.1,.,.,.,.,25.5,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:17:10:00,24.0,7.6,48,26.41,37.0,114,2.7,276,5.1,0,0.00,0.00,0.03,26.0,.,.,.,.,23.5,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:17:20:00,23.4,8.1,50,26.41,37.0,71,2.4,268.1,3.7,0,0.00,0.00,0.03,23.6,.,.,.,.,22.6,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:17:30:00,22.7,7.7,51,26.41,37.0,50,2.6,282.3,4.6,0,0.00,0.00,0.03,22.0,.,.,.,.,21.9,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:17:40:00,22.3,7.8,52,26.41,36.9,33,2.4,279.1,3.3,0,0.00,0.00,0.03,20.5,.,.,.,.,21.5,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:17:50:00,21.8,7.6,53,26.42,36.9,13,2.4,309.4,4.6,0,0.00,0.00,0.03,18.1,.,.,.,.,20.0,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:18:00:00,20.9,7.4,54,26.41,36.9,2,0.5,345,1.5,0,0.00,0.00,0.03,15.8,.,.,.,.,17.4,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:18:10:00,20.1,6.4,54,26.42,36.9,1,0.2,317.4,3.0,0,0.00,0.00,0.03,15.8,.,.,.,.,17.8,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:18:20:00,19.3,6.1,55,26.41,36.9,0,0.9,276.7,2.4,0,0.00,0.00,0.03,13.8,.,.,.,.,16.7,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:18:30:00,18.7,6.1,57,26.42,36.8,0,1.2,292,3.1,0,0.00,0.00,0.03,14.3,.,.,.,.,16.4,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:18:40:00,18.9,5.3,55,26.41,36.8,0,2.5,303.5,4.9,0,0.00,0.00,0.03,14.6,.,.,.,.,17.0,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:18:50:00,18.2,5.7,57,26.41,36.8,0,0.3,208.6,1.9,0,0.00,0.00,0.03,12.8,.,.,.,.,15.6,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:19:00:00,17.6,5.5,58,26.42,36.8,0,0.4,273.8,2.1,0,0.00,0.00,0.03,13.7,.,.,.,.,14.6,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:19:10:00,17.5,6.1,61,26.42,36.8,0,0.2,116.8,2.3,0,0.00,0.00,0.03,12.9,.,.,.,.,14.1,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:19:20:00,16.6,6.3,63,26.41,36.8,0,0.3,323.6,1.4,0,0.00,0.00,0.03,12.4,.,.,.,.,14.6,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:19:30:00,16.7,6.5,64,26.42,36.8,0,0.2,304.8,1.5,0,0.00,0.00,0.03,12.8,.,.,.,.,13.6,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:19:40:00,16.9,6.8,65,26.41,36.8,0,0.2,244.5,1.4,0,0.00,0.00,0.03,12.7,.,.,.,.,13.9,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:19:50:00,16.6,7.2,66,26.41,36.7,0,1.4,64.44,2.8,0,0.00,0.00,0.03,13.2,.,.,.,.,14.2,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:20:00:00,16.7,7.4,66,26.42,36.7,0,0.2,37.12,1.9,0,0.00,0.00,0.03,12.5,.,.,.,.,13.8,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:20:10:00,16.2,7.5,67,26.41,36.7,0,0.2,79.06,1.4,0,0.00,0.00,0.03,12.1,.,.,.,.,12.8,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:20:20:00,16.3,7.5,68,26.41,36.7,0,0.3,22.02,1.4,0,0.00,0.00,0.03,12.7,.,.,.,.,13.6,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:20:30:00,16.3,7.3,68,26.41,36.7,0,0.0,52.19,0.0,0,0.00,0.00,0.03,12.5,.,.,.,.,13.2,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:20:40:00,16.3,8.0,70,26.41,36.7,0,0.1,17.3,1.9,0,0.00,0.00,0.03,12.7,.,.,.,.,13.5,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:20:50:00,16.0,8.1,71,26.41,36.7,0,0.3,67.95,1.5,0,0.00,0.00,0.03,13.5,.,.,.,.,14.1,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:21:00:00,16.7,8.4,70,26.4,36.7,0,0.1,50.09,1.5,0,0.00,0.00,0.03,14.4,.,.,.,.,14.9,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:21:10:00,17.5,8.2,68,26.41,36.7,0,0.3,59.81,1.9,0,0.00,0.00,0.03,14.6,.,.,.,.,15.5,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:21:20:00,17.3,8.1,67,26.41,36.7,0,0.1,278.2,1.2,0,0.00,0.00,0.03,14.1,.,.,.,.,14.7,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:21:30:00,16.8,8.2,68,26.41,36.6,0,0.0,6.635,0.0,0,0.00,0.00,0.03,13.5,.,.,.,.,14.5,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:21:40:00,16.4,8.4,70,26.4,36.7,0,0.0,114.9,0.0,0,0.00,0.00,0.03,12.7,.,.,.,.,14.3,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:21:50:00,16.3,7.7,68,26.41,36.6,0,0.4,81.7,1.5,0,0.00,0.00,0.03,13.6,.,.,.,.,14.5,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:22:00:00,17.0,7.8,66,26.41,36.6,0,0.3,58.77,1.7,0,0.00,0.00,0.03,13.6,.,.,.,.,14.5,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:22:10:00,16.8,8.0,67,26.41,36.6,0,0.0,7.419,0.0,0,0.00,0.00,0.03,13.3,.,.,.,.,14.4,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:22:20:00,16.7,7.8,68,26.41,36.6,0,0.0,140,0.0,0,0.00,0.00,0.03,12.4,.,.,.,.,13.8,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:22:30:00,16.5,7.6,68,26.42,36.6,0,0.0,362.1,0.0,0,0.00,0.00,0.03,13.0,.,.,.,.,13.7,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:22:40:00,16.3,6.8,66,26.42,36.6,0,0.0,361.7,0.0,0,0.00,0.00,0.03,12.3,.,.,.,.,13.2,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:22:50:00,16.0,6.8,67,26.42,36.6,0,0.0,362.2,0.0,0,0.00,0.00,0.03,12.1,.,.,.,.,13.3,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:23:00:00,15.6,7.2,69,26.41,36.6,0,0.0,205.5,0.0,0,0.00,0.00,0.03,11.0,.,.,.,.,12.3,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:23:10:00,15.1,7.0,70,26.41,36.6,0,0.0,190.6,1.2,0,0.00,0.00,0.03,11.2,.,.,.,.,12.3,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:23:20:00,14.8,6.7,70,26.41,36.6,0,0.0,364.8,0.0,0,0.00,0.00,0.03,11.6,.,.,.,.,12.4,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:23:30:00,15.0,6.0,68,26.41,36.6,0,0.3,180.3,1.5,0,0.00,0.00,0.03,12.5,.,.,.,.,13.0,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:23:40:00,15.4,6.2,67,26.41,36.6,0,0.3,10.6,1.2,0,0.00,0.00,0.03,13.7,.,.,.,.,14.1,.,.,.,.
10min,FGNet,pview,42.24,04FEB2020:23:50:00,16.2,5.7,64,26.41,36.6,0,0.5,46.07,1.4,0,0.00,0.00,0.03,14.5,.,.,.,.,14.7,.,.,.,.
10min,FGNet,alpine,42.04,04FEB2020:00:00:00,11.9,6.7,78,33.26,32.7,0,3.2,88.2,5.3,0,0.00,0.00,0.00,7.5,.,.,.,.,10.4,.,.,.,.
10min,FGNet,alpine,42.04,04FEB2020:00:10:00,10.3,6.1,76,33.26,32.7,0,0.8,176.9,2.1,0,0.00,0.00,0.00,6.0,.,.,.,.,7.3,.,.,.,.
10min,FGNet,alpine,42.04,04FEB2020:00:20:00,10.2,6.6,80,33.25,32.7,0,1.5,99.2,3.1,0,0.00,0.00,0.00,4.1,.,.,.,.,7.3,.,.,.,.
10min,FGNet,alpine,42.04,04FEB2020:00:30:00,9.3,6.2,82,33.25,32.7,0,0.0,50.61,1.4,0,0.00,0.00,0.00,5.1,.,.,.,.,6.9,.,.,.,.
10min,FGNet,alpine,42.04,04FEB2020:00:40:00,8.0,5.8,83,33.24,32.7,0,0.7,202.9,2.1,0,0.00,0.00,0.00,4.3,.,.,.,.,7.1,.,.,.,.
10min,FGNet,alpine,42.04,04FEB2020:00:50:00,8.1,6.0,86,33.25,32.7,0,0.0,64.23,0.0,0,0.00,0.00,0.00,5.0,.,.,.,.,6.9,.,.,.,.
10min,FGNet,alpine,42.04,04FEB2020:01:00:00,7.3,5.6,87,33.22,32.7,0,0.0,179,0.0,0,0.00,0.00,0.00,5.2,.,.,.,.,7.0,.,.,.,.
10min,FGNet,alpine,42.04,04FEB2020:01:10:00,6.9,5.1,87,33.23,32.7,0,0.0,126.9,0.0,0,0.00,0.00,0.00,3.5,.,.,.,.,5.8,.,.,.,.
10min,FGNet,alpine,42.04,04FEB2020:01:20:00,7.0,4.9,87,33.21,32.8,0,0.5,47.98,2.3,0,0.00,0.00,0.00,4.1,.,.,.,.,5.8,.,.,.,.
10min,FGNet,alpine,42.04,04FEB2020:01:30:00,7.3,4.8,86,33.21,32.8,0,1.5,84.8,3.0,0,0.00,0.00,0.00,2.5,.,.,.,.,4.2,.,.,.,.
10min,FGNet,alpine,42.04,04FEB2020:01:40:00,7.3,4.9,87,33.21,32.7,0,1.6,82.1,3.1,0,0.00,0.00,0.00,4.4,.,.,.,.,6.8,.,.,.,.
10min,FGNet,alpine,42.04,04FEB2020:01:50:00,6.8,4.6,86,33.21,32.7,0,0.1,40.23,1.5,0,0.00,0.00,0.00,1.5,.,.,.,.,4.5,.,.,.,.
10min,FGNet,alpine,42.04,04FEB2020:02:00:00,6.2,4.4,86,33.2,32.7,0,0.3,91.2,2.1,0,0.00,0.00,0.00,1.8,.,.,.,.,4.9,.,.,.,.
10min,FGNet,alpine,42.04,04FEB2020:02:10:00,6.1,3.8,86,33.19,32.8,0,0.9,140.7,2.8,0,0.00,0.00,0.00,3.1,.,.,.,.,5.4,.,.,.,.
10min,FGNet,alpine,42.04,04FEB2020:02:20:00,8.1,4.9,86,33.18,32.7,0,3.8,65.33,5.1,0,0.00,0.00,0.00,5.8,.,.,.,.,6.8,.,.,.,.
10min,FGNet,alpine,42.04,04FEB2020:02:30:00,7.1,4.0,81,33.17,32.7,0,1.3,164.3,3.3,0,0.00,0.00,0.00,0.8,.,.,.,.,2.7,.,.,.,.
10min,FGNet,alpine,42.04,04FEB2020:02:40:00,6.4,3.2,83,33.15,32.7,0,0.0,136,1.2,0,0.00,0.00,0.00,1.8,.,.,.,.,3.9,.,.,.,.
