10min,FGNet,pview,42.24,16AUG2020:07:50:00,63.0,46.4,56,27.26,72.9,55,0.0,350.6,0.0,0,0.00,0.00,0.00,61.9,.,.,.,.,62.4,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:08:00:00,63.3,46.7,56,27.26,72.9,125,0.0,132.4,0.0,0,0.00,0.00,0.00,63.6,.,.,.,.,63.5,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:08:10:00,64.0,46.2,52,27.28,72.8,162,0.0,54.33,0.0,0,0.00,0.00,0.00,64.0,.,.,.,.,64.1,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:08:20:00,64.4,48.8,56,27.27,72.8,180,0.0,253.5,0.0,0,0.00,0.00,0.00,65.0,.,.,.,.,65.1,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:08:30:00,64.9,49.6,57,27.26,72.8,221,0.2,212,1.5,0,0.00,0.00,0.00,66.4,.,.,.,.,66.0,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:08:40:00,65.5,51.2,56,27.26,72.7,267,0.5,161.1,1.7,0,0.00,0.00,0.00,68.5,.,.,.,.,68.1,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:08:50:00,66.4,50.9,53,27.26,72.7,315,0.2,200.3,1.7,0,0.00,0.00,0.00,73.1,.,.,.,.,72.4,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:09:00:00,67.9,51.9,52,27.25,72.7,343,0.5,133.9,2.8,0,0.00,0.00,0.00,75.4,.,.,.,.,75.4,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:09:10:00,69.5,51.5,50,27.27,72.7,372,1.7,191.9,2.6,0,0.00,0.00,0.00,76.9,.,.,.,.,78.1,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:09:20:00,70.9,52.0,50,27.25,72.7,396,0.3,169.7,1.7,0,0.00,0.00,0.00,76.2,.,.,.,.,80.4,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:09:30:00,72.3,52.5,48,27.26,72.7,440,0.1,200.9,1.5,0,0.00,0.00,0.00,77.5,.,.,.,.,83.5,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:09:40:00,72.8,53.3,48,27.27,72.7,450,0.2,241,1.5,0,0.00,0.00,0.00,77.9,.,.,.,.,84.9,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:09:50:00,73.6,52.8,46,27.27,72.7,484,0.2,269.1,1.7,0,0.00,0.00,0.00,78.7,.,.,.,.,85.0,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:10:00:00,74.9,52.3,43,27.25,72.6,521,0.2,261.6,1.9,0,0.00,0.00,0.00,79.6,.,.,.,.,87.6,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:10:10:00,75.8,49.5,38,27.25,72.7,576,0.5,247.4,1.9,0,0.00,0.00,0.00,81.2,.,.,.,.,87.8,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:10:20:00,76.3,50.6,38,27.24,72.6,595,0.6,271.6,2.3,0,0.00,0.00,0.00,81.9,.,.,.,.,87.3,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:10:30:00,77.3,51.0,38,27.23,72.6,617,0.9,293.2,3.1,0,0.00,0.00,0.00,85.6,.,.,.,.,91.1,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:10:40:00,78.2,50.2,36,27.22,72.6,660,0.8,227.4,2.1,0,0.00,0.00,0.00,88.5,.,.,.,.,92.0,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:10:50:00,79.1,49.7,34,27.23,72.6,676,0.3,233.4,1.7,0,0.00,0.00,0.00,91.0,.,.,.,.,94.0,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:11:00:00,79.2,49.0,33,27.22,72.6,693,1.0,234.4,2.6,0,0.00,0.00,0.00,93.9,.,.,.,.,95.6,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:11:10:00,79.8,48.9,32,27.23,72.6,718,0.3,241.8,2.1,0,0.00,0.00,0.00,98.0,.,.,.,.,98.8,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:11:20:00,81.2,50.8,33,27.21,72.5,740,1.3,231.1,4.0,0,0.00,0.00,0.00,99.9,.,.,.,.,96.1,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:11:30:00,82.1,49.4,31,27.22,72.5,760,1.4,220.7,3.1,0,0.00,0.00,0.00,102.2,.,.,.,.,97.4,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:11:40:00,82.8,51.2,33,27.22,72.4,783,1.3,235.7,2.8,0,0.00,0.00,0.00,104.6,.,.,.,.,98.2,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:11:50:00,84.0,47.7,28,27.21,72.4,797,1.3,226.5,3.0,0,0.00,0.00,0.00,106.5,.,.,.,.,98.8,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:12:00:00,83.8,49.2,29,27.23,72.4,802,1.4,253.8,4.8,0,0.00,0.00,0.00,106.1,.,.,.,.,97.2,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:12:10:00,84.9,49.3,30,27.22,72.4,834,2.0,233.9,4.0,0,0.00,0.00,0.00,110.8,.,.,.,.,99.7,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:12:20:00,84.8,51.0,31,27.22,72.4,862,1.6,261.1,4.6,0,0.00,0.00,0.00,111.6,.,.,.,.,100.1,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:12:30:00,85.5,51.7,32,27.2,72.3,878,1.7,246.2,4.4,0,0.00,0.00,0.00,115.8,.,.,.,.,101.8,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:12:40:00,85.9,50.1,29,27.2,72.3,884,1.0,269,2.8,0,0.00,0.00,0.00,113.7,.,.,.,.,101.2,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:12:50:00,86.5,47.5,26,27.19,72.3,875,1.3,265.6,4.0,0,0.00,0.00,0.00,116.6,.,.,.,.,101.6,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:13:00:00,87.1,46.5,25,27.2,72.3,865,2.0,249.3,4.6,0,0.00,0.00,0.00,119.2,.,.,.,.,102.1,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:13:10:00,87.3,48.3,26,27.2,72.3,899,1.8,233.2,4.6,0,0.00,0.00,0.00,119.4,.,.,.,.,102.2,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:13:20:00,87.4,49.1,26,27.19,72.2,893,1.0,293.6,2.6,0,0.00,0.00,0.00,122.4,.,.,.,.,103.7,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:13:30:00,87.9,47.3,24,27.18,72.3,869,1.7,267.9,4.0,0,0.00,0.00,0.00,125.3,.,.,.,.,104.0,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:13:40:00,88.6,49.2,25,27.2,72.2,883,1.1,241.3,3.3,0,0.00,0.00,0.00,125.0,.,.,.,.,104.4,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:13:50:00,88.7,47.5,23,27.18,72.2,861,1.7,258.6,4.9,0,0.00,0.00,0.00,123.9,.,.,.,.,102.7,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:14:00:00,88.8,48.4,24,27.18,72.2,886,1.8,269,3.7,0,0.00,0.00,0.00,125.6,.,.,.,.,103.3,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:14:10:00,89.5,47.4,23,27.18,72.2,886,2.0,248.8,3.9,0,0.00,0.00,0.00,126.6,.,.,.,.,103.9,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:14:20:00,89.3,48.4,24,27.17,72.2,782,1.8,262,3.5,0,0.00,0.00,0.00,125.6,.,.,.,.,102.2,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:14:30:00,89.7,49.1,24,27.15,72.2,790,1.7,267.6,3.9,0,0.00,0.00,0.00,126.8,.,.,.,.,102.6,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:14:40:00,89.9,48.5,24,27.15,72.2,834,1.8,251.4,3.1,0,0.00,0.00,0.00,128.5,.,.,.,.,103.7,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:14:50:00,90.4,46.7,22,27.16,72.2,830,2.0,263.3,3.1,0,0.00,0.00,0.00,131.8,.,.,.,.,105.0,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:15:00:00,90.9,46.7,21,27.15,72.3,814,1.6,277.9,3.7,0,0.00,0.00,0.00,132.1,.,.,.,.,105.4,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:15:10:00,91.2,46.2,21,27.14,72.3,790,2.0,255.6,4.9,0,0.00,0.00,0.00,123.7,.,.,.,.,102.7,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:15:20:00,91.0,45.6,21,27.15,72.3,753,2.0,262.2,4.0,0,0.00,0.00,0.00,131.5,.,.,.,.,102.8,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:15:30:00,92.1,46.5,21,27.15,72.4,757,1.8,257.2,3.3,0,0.00,0.00,0.00,133.8,.,.,.,.,105.4,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:15:40:00,92.5,46.3,20,27.14,72.4,762,1.6,273.7,4.8,0,0.00,0.00,0.00,127.7,.,.,.,.,105.2,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:15:50:00,92.4,46.6,20,27.14,72.4,723,1.8,269.8,4.0,0,0.00,0.00,0.00,129.1,.,.,.,.,103.2,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:16:00:00,92.0,47.9,21,27.14,72.5,696,1.5,277.3,4.4,0,0.00,0.00,0.00,127.2,.,.,.,.,104.3,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:16:10:00,92.0,48.0,21,27.15,72.5,653,1.6,281.3,3.5,0,0.00,0.00,0.00,124.0,.,.,.,.,101.6,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:16:20:00,91.4,49.7,23,27.12,72.6,619,1.8,283.1,3.7,0,0.00,0.00,0.00,123.0,.,.,.,.,100.4,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:16:30:00,91.0,48.5,22,27.12,72.6,629,1.9,270.9,3.9,0,0.00,0.00,0.00,124.4,.,.,.,.,100.1,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:16:40:00,91.3,48.3,22,27.12,72.6,590,1.8,285.2,3.5,0,0.00,0.00,0.00,119.5,.,.,.,.,99.1,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:16:50:00,90.9,47.8,22,27.12,72.6,553,1.9,273.4,4.4,0,0.00,0.00,0.00,118.9,.,.,.,.,98.0,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:17:00:00,91.0,48.4,23,27.1,72.6,542,1.4,271,3.9,0,0.00,0.00,0.00,112.1,.,.,.,.,99.1,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:17:10:00,91.6,49.3,23,27.11,72.6,515,1.2,251.5,2.8,0,0.00,0.00,0.00,100.6,.,.,.,.,94.5,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:17:20:00,90.3,47.4,21,27.1,72.7,511,1.1,275.9,2.8,0,0.00,0.00,0.00,116.2,.,.,.,.,91.9,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:17:30:00,90.0,47.5,21,27.1,72.7,500,1.4,255.1,3.3,0,0.00,0.00,0.00,94.1,.,.,.,.,92.9,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:17:40:00,90.1,47.3,21,27.11,72.8,448,1.1,305,3.0,0,0.00,0.00,0.00,91.5,.,.,.,.,90.1,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:17:50:00,89.4,46.6,21,27.1,72.8,426,1.8,256,4.8,0,0.00,0.00,0.00,90.5,.,.,.,.,90.0,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:18:00:00,88.6,46.2,21,27.1,72.8,362,1.5,273.3,2.8,0,0.00,0.00,0.00,89.8,.,.,.,.,89.4,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:18:10:00,88.2,47.0,23,27.09,72.9,292,1.2,279.6,3.0,0,0.00,0.00,0.00,87.1,.,.,.,.,87.0,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:18:20:00,87.8,47.4,24,27.09,72.9,305,1.4,285.1,3.1,0,0.00,0.00,0.00,89.6,.,.,.,.,89.3,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:18:30:00,88.4,46.8,23,27.09,73.0,309,0.6,276.4,2.4,0,0.00,0.00,0.00,86.9,.,.,.,.,87.3,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:18:40:00,88.7,46.8,24,27.08,73.0,246,1.0,243.9,3.5,0,0.00,0.00,0.00,88.3,.,.,.,.,88.5,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:18:50:00,88.4,46.8,24,27.08,73.0,94,1.1,252.4,3.3,0,0.00,0.00,0.00,86.1,.,.,.,.,86.8,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:19:00:00,88.3,46.5,24,27.08,73.0,75,0.8,257.4,3.5,0,0.00,0.00,0.00,83.6,.,.,.,.,84.8,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:19:10:00,87.3,45.8,24,27.07,73.1,68,1.3,291.6,5.3,0,0.00,0.00,0.00,86.3,.,.,.,.,87.0,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:19:20:00,87.3,46.1,24,27.07,73.1,61,0.1,231.9,1.2,0,0.00,0.00,0.00,83.5,.,.,.,.,84.7,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:19:30:00,86.3,46.4,24,27.08,73.2,50,1.0,236.1,3.1,0,0.00,0.00,0.00,83.0,.,.,.,.,84.1,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:19:40:00,86.0,42.7,21,27.09,73.3,43,2.7,197.9,5.1,0,0.00,0.00,0.00,84.1,.,.,.,.,85.0,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:19:50:00,85.4,42.9,21,27.1,73.3,33,1.0,96.2,3.0,0,0.00,0.00,0.00,80.3,.,.,.,.,81.8,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:20:00:00,83.6,45.4,25,27.09,73.3,19,0.2,17.79,1.4,0,0.00,0.00,0.00,79.6,.,.,.,.,80.6,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:20:10:00,82.8,44.3,25,27.1,73.3,9,0.0,283.6,1.2,0,0.00,0.00,0.00,80.2,.,.,.,.,80.6,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:20:20:00,82.5,46.5,28,27.1,73.4,9,0.0,200,0.0,0,0.00,0.00,0.00,77.4,.,.,.,.,78.7,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:20:30:00,81.1,46.1,29,27.1,73.4,4,0.0,223.4,0.0,0,0.00,0.00,0.00,76.9,.,.,.,.,78.1,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:20:40:00,79.8,46.5,31,27.09,73.4,1,0.2,0.392,1.2,0,0.00,0.00,0.00,75.5,.,.,.,.,76.7,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:20:50:00,78.3,48.0,34,27.09,73.4,0,0.0,0.232,1.2,0,0.00,0.00,0.00,73.5,.,.,.,.,74.8,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:21:00:00,77.1,45.7,33,27.1,73.4,0,0.1,1.285,1.4,0,0.00,0.00,0.00,73.2,.,.,.,.,74.1,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:21:10:00,76.6,43.9,31,27.09,73.4,0,0.6,83.7,1.7,0,0.00,0.00,0.00,74.3,.,.,.,.,75.4,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:21:20:00,77.0,42.8,29,27.09,73.5,0,0.8,251.9,4.0,0,0.00,0.00,0.00,74.9,.,.,.,.,75.4,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:21:30:00,77.4,43.3,29,27.09,73.5,0,0.4,242.6,2.1,0,0.00,0.00,0.00,74.5,.,.,.,.,75.5,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:21:40:00,77.2,42.0,28,27.08,73.5,0,0.5,209,3.0,0,0.00,0.00,0.00,74.5,.,.,.,.,75.1,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:21:50:00,77.2,41.1,27,27.08,73.6,0,0.5,306.7,2.8,0,0.00,0.00,0.00,73.9,.,.,.,.,74.7,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:22:00:00,77.4,40.3,26,27.08,73.6,0,0.5,131.6,1.9,0,0.00,0.00,0.00,73.7,.,.,.,.,74.7,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:22:10:00,77.3,41.4,27,27.08,73.6,0,0.1,249.7,1.2,0,0.00,0.00,0.00,74.5,.,.,.,.,75.2,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:22:20:00,77.3,41.5,28,27.08,73.6,0,0.3,301.2,1.9,0,0.00,0.00,0.00,73.5,.,.,.,.,74.5,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:22:30:00,76.6,42.3,29,27.08,73.6,0,0.1,278.1,1.4,0,0.00,0.00,0.00,72.7,.,.,.,.,73.8,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:22:40:00,75.8,42.4,30,27.07,73.7,0,0.4,154.5,1.4,0,0.00,0.00,0.00,73.4,.,.,.,.,74.2,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:22:50:00,76.5,41.6,30,27.06,73.7,0,0.1,334.8,1.2,0,0.00,0.00,0.00,73.4,.,.,.,.,74.0,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:23:00:00,75.7,42.1,30,27.06,73.7,0,0.3,165.5,1.5,0,0.00,0.00,0.00,73.5,.,.,.,.,73.9,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:23:10:00,76.2,40.1,27,27.06,73.7,0,0.2,327.7,1.7,0,0.00,0.00,0.00,72.5,.,.,.,.,73.7,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:23:20:00,75.6,42.1,30,27.05,73.8,0,0.1,317,1.2,0,0.00,0.00,0.00,72.3,.,.,.,.,73.2,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:23:30:00,75.3,42.5,32,27.05,73.8,0,0.3,315.9,1.5,0,0.00,0.00,0.00,72.5,.,.,.,.,73.4,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:23:40:00,75.0,41.0,30,27.04,73.9,0,0.6,323.9,2.3,0,0.00,0.00,0.00,71.6,.,.,.,.,72.8,.,.,.,.
10min,FGNet,pview,42.24,16AUG2020:23:50:00,75.2,41.9,31,27.04,73.9,0,0.3,262,1.5,0,0.00,0.00,0.00,72.6,.,.,.,.,73.5,.,.,.,.
10min,FGNet,pview,42.24,17AUG2020:00:00:00,76.3,40.4,28,27.04,73.9,0,0.6,105.5,1.7,0,0.00,0.00,0.00,72.8,.,.,.,.,74.0,.,.,.,.
10min,FGNet,pview,42.24,17AUG2020:00:10:00,75.5,41.9,29,27.04,73.9,0,0.3,312.2,1.5,0,0.00,0.00,0.00,71.8,.,.,.,.,73.1,.,.,.,.
10min,FGNet,pview,42.24,17AUG2020:00:20:00,74.4,42.1,31,27.02,73.9,0,0.5,337.6,1.9,0,0.00,0.00,0.00,71.6,.,.,.,.,72.6,.,.,.,.
10min,FGNet,pview,42.24,17AUG2020:00:30:00,74.4,41.8,32,27.03,73.9,0,0.3,243.7,1.5,0,0.00,0.00,0.00,71.6,.,.,.,.,72.6,.,.,.,.
10min,FGNet,pview,42.24,17AUG2020:00:40:00,75.0,42.2,32,27.02,73.9,0,0.1,290.1,1.4,0,0.00,0.00,0.00,71.2,.,.,.,.,72.5,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:00:00:00,64.7,40.1,35,16.18,73.1,0,2.3,100.5,3.3,0,0.00,0.00,0.00,60.2,.,.,.,.,62.2,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:00:10:00,64.4,40.0,35,16.2,73.0,0,2.3,74.89,3.3,0,0.00,0.00,0.00,60.2,.,.,.,.,60.9,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:00:20:00,63.8,40.8,38,16.19,73.0,0,2.3,44.02,2.8,0,0.00,0.00,0.00,58.9,.,.,.,.,60.3,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:00:30:00,63.8,39.4,37,16.17,72.9,0,1.4,47.92,2.4,0,0.00,0.00,0.00,59.6,.,.,.,.,60.5,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:00:40:00,64.1,39.0,35,16.2,72.8,0,2.2,37.79,3.3,0,0.00,0.00,0.00,58.8,.,.,.,.,60.6,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:00:50:00,64.0,38.2,35,16.21,72.7,0,0.7,129.7,3.1,0,0.00,0.00,0.00,58.2,.,.,.,.,59.6,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:01:00:00,64.6,36.9,32,16.15,72.6,0,2.2,66.65,4.2,0,0.00,0.00,0.00,59.3,.,.,.,.,61.1,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:01:10:00,64.3,37.4,33,16.18,72.5,0,0.7,125.9,2.8,0,0.00,0.00,0.00,58.2,.,.,.,.,59.4,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:01:20:00,63.1,37.1,33,16.18,72.4,0,1.3,139.9,3.1,0,0.00,0.00,0.00,56.6,.,.,.,.,57.8,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:01:30:00,61.1,37.8,36,16.2,72.3,0,2.6,115.5,3.5,0,0.00,0.00,0.00,56.8,.,.,.,.,58.6,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:01:40:00,61.0,38.5,38,16.2,72.2,0,1.3,56.22,1.9,0,0.00,0.00,0.00,54.9,.,.,.,.,56.6,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:01:50:00,60.0,39.2,40,16.19,72.1,0,0.4,286.5,1.9,0,0.00,0.00,0.00,54.0,.,.,.,.,55.3,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:02:00:00,59.9,38.9,41,16.2,72.0,0,1.4,72.57,3.3,0,0.00,0.00,0.00,56.4,.,.,.,.,57.8,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:02:10:00,60.5,38.1,38,16.19,71.9,0,2.6,110,3.9,0,0.00,0.00,0.00,56.2,.,.,.,.,57.4,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:02:20:00,60.6,38.2,38,16.2,71.8,0,2.4,87.8,2.8,0,0.00,0.00,0.00,55.7,.,.,.,.,56.7,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:02:30:00,60.1,38.5,40,16.17,71.7,0,2.4,48.04,3.1,0,0.00,0.00,0.00,55.1,.,.,.,.,56.5,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:02:40:00,59.4,39.2,43,16.17,71.7,0,1.1,28.49,2.3,0,0.00,0.00,0.00,53.6,.,.,.,.,55.1,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:02:50:00,58.6,37.7,41,16.14,71.6,0,0.0,47.85,1.2,0,0.00,0.00,0.00,55.8,.,.,.,.,56.5,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:03:00:00,58.3,38.2,41,16.14,71.5,0,0.9,161.3,2.6,0,0.00,0.00,0.00,53.1,.,.,.,.,54.3,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:03:10:00,58.9,36.8,39,16.14,71.4,0,2.9,52.04,5.1,0,0.00,0.00,0.00,59.3,.,.,.,.,59.6,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:03:20:00,61.6,36.5,35,16.14,71.3,0,2.8,53.68,4.4,0,0.00,0.00,0.00,55.8,.,.,.,.,57.8,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:03:30:00,59.8,37.4,40,16.18,71.2,0,2.1,168.9,3.7,0,0.00,0.00,0.00,54.9,.,.,.,.,56.3,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:03:40:00,58.4,36.9,40,16.15,71.1,0,2.6,92.7,5.3,0,0.00,0.00,0.00,56.2,.,.,.,.,56.7,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:03:50:00,58.3,36.6,39,16.12,71.0,0,2.2,94.7,3.3,0,0.00,0.00,0.00,52.6,.,.,.,.,54.2,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:04:00:00,57.6,36.8,40,16.14,70.9,0,2.9,94.4,3.9,0,0.00,0.00,0.00,54.6,.,.,.,.,56.5,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:04:10:00,57.9,36.9,39,16.16,70.8,0,1.7,100.5,3.0,0,0.00,0.00,0.00,53.4,.,.,.,.,54.9,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:04:20:00,58.3,36.6,39,16.16,70.7,0,0.9,57.74,2.3,0,0.00,0.00,0.00,51.5,.,.,.,.,53.4,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:04:30:00,57.6,36.7,40,16.14,70.6,0,1.3,54.36,2.6,0,0.00,0.00,0.00,53.2,.,.,.,.,54.5,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:04:40:00,57.2,37.0,42,16.14,70.5,0,2.6,31.18,3.7,0,0.00,0.00,0.00,52.2,.,.,.,.,53.8,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:04:50:00,56.9,36.4,42,16.15,70.4,0,1.4,35.7,2.8,0,0.00,0.00,0.00,52.8,.,.,.,.,53.9,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:05:00:00,56.8,34.9,39,16.15,70.3,0,1.3,87,2.6,0,0.00,0.00,0.00,53.9,.,.,.,.,54.7,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:05:10:00,57.1,33.8,36,16.16,70.2,0,1.9,66.6,3.5,0,0.00,0.00,0.00,52.5,.,.,.,.,54.0,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:05:20:00,56.3,34.6,39,16.17,70.1,0,0.2,138.6,2.1,0,0.00,0.00,0.00,54.3,.,.,.,.,54.6,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:05:30:00,57.3,35.4,40,16.16,70.1,0,1.9,89.7,3.1,0,0.00,0.00,0.00,51.0,.,.,.,.,53.4,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:05:40:00,56.1,36.0,43,16.15,70.0,0,0.0,199.9,0.0,0,0.00,0.00,0.00,51.9,.,.,.,.,52.9,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:05:50:00,56.2,35.0,41,16.14,69.9,0,0.0,36.09,0.0,0,0.00,0.00,0.00,50.9,.,.,.,.,52.5,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:06:00:00,56.0,35.1,41,16.15,69.8,0,0.0,179.5,0.0,0,0.00,0.00,0.00,49.9,.,.,.,.,51.9,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:06:10:00,54.9,35.9,43,16.15,69.7,0,1.8,116.2,2.8,0,0.00,0.00,0.00,49.6,.,.,.,.,51.0,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:06:20:00,54.2,35.9,43,16.16,69.6,0,2.5,117.6,3.7,0,0.00,0.00,0.00,50.7,.,.,.,.,52.0,.,.,.,.
10min,FGNet,riverhts,42.27,16AUG2020:06:30:00,54.9,36.8,46,16.17,69.5,1,1.0,110.6,2.3,0,0.00,0.00,0.00,50.6,.,.,.,.,51.7,.,.,.,.
