10min,FGNet,lindon,42.28,06AUG2020:08:50:00,68.4,36.5,21,32.93,68.3,360,2.5,110.1,4.4,0,0.00,0.00,0.00,73.0,.,.,.,.,74.4,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:09:00:00,68.1,39.0,23,32.92,68.2,390,1.5,204.9,3.9,0,0.00,0.00,0.00,71.7,.,.,.,.,72.2,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:09:10:00,68.6,45.4,29,32.9,68.2,421,1.2,265.6,2.1,0,0.00,0.00,0.00,71.6,.,.,.,.,71.7,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:09:20:00,70.6,46.7,31,32.9,68.2,450,2.3,226.4,3.0,0,0.00,0.00,0.00,77.2,.,.,.,.,77.2,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:09:30:00,71.5,46.3,30,32.86,68.1,479,0.8,242.7,3.1,0,0.00,0.00,0.00,78.2,.,.,.,.,82.0,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:09:40:00,72.9,46.8,31,32.86,68.1,507,1.2,250.8,3.5,0,0.00,0.00,0.00,80.0,.,.,.,.,77.4,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:09:50:00,73.7,48.9,33,32.85,68.0,535,1.7,206.3,4.2,0,0.00,0.00,0.00,88.0,.,.,.,.,92.2,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:10:00:00,74.6,45.3,29,32.82,67.9,561,0.7,256.6,3.1,0,0.00,0.00,0.00,104.9,.,.,.,.,92.6,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:10:10:00,75.8,47.8,31,32.82,68.0,588,1.7,232.9,4.0,0,0.00,0.00,0.00,106.8,.,.,.,.,93.4,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:10:20:00,76.5,48.3,32,32.8,67.9,616,1.7,194.2,2.8,0,0.00,0.00,0.00,104.9,.,.,.,.,91.1,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:10:30:00,77.9,42.4,26,32.78,67.9,642,3.4,139.7,6.7,0,0.00,0.00,0.00,102.8,.,.,.,.,89.7,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:10:40:00,78.9,41.3,24,32.76,67.8,665,2.6,165,6.0,0,0.00,0.00,0.00,104.8,.,.,.,.,92.8,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:10:50:00,80.2,37.8,21,32.74,67.8,689,4.6,179.8,9.4,0,0.00,0.00,0.00,106.4,.,.,.,.,93.6,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:11:00:00,81.0,38.7,21,32.72,67.8,712,3.4,187.3,6.7,0,0.00,0.00,0.00,113.1,.,.,.,.,97.4,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:11:10:00,81.7,40.1,22,32.71,67.7,733,3.7,139.5,7.3,0,0.00,0.00,0.00,110.9,.,.,.,.,95.7,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:11:20:00,82.3,39.5,21,32.71,67.7,752,4.2,123.4,7.1,0,0.00,0.00,0.00,105.2,.,.,.,.,94.3,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:11:30:00,82.9,39.4,21,32.69,67.6,772,4.1,152.3,9.4,0,0.00,0.00,0.00,107.2,.,.,.,.,95.6,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:11:40:00,84.1,39.0,20,32.68,67.7,790,4.1,146.8,8.3,0,0.00,0.00,0.00,111.2,.,.,.,.,97.2,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:11:50:00,85.0,41.0,22,32.66,67.7,808,3.7,179.3,8.2,0,0.00,0.00,0.00,106.5,.,.,.,.,95.8,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:12:00:00,85.4,39.0,20,32.65,67.7,824,3.5,174.9,6.2,0,0.00,0.00,0.00,117.9,.,.,.,.,99.4,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:12:10:00,85.2,38.0,19,32.61,67.7,837,4.9,123.5,8.5,0,0.00,0.00,0.00,112.9,.,.,.,.,97.0,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:12:20:00,85.4,38.0,19,32.6,67.7,849,4.5,168.7,8.2,0,0.00,0.00,0.00,113.0,.,.,.,.,97.6,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:12:30:00,85.8,39.8,20,32.59,67.6,861,2.9,136.1,5.5,0,0.00,0.00,0.00,115.0,.,.,.,.,98.7,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:12:40:00,86.7,40.1,20,32.57,67.6,871,2.7,190.2,5.8,0,0.00,0.00,0.00,118.3,.,.,.,.,99.7,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:12:50:00,87.1,40.6,20,32.55,67.6,879,3.7,178.8,7.4,0,0.00,0.00,0.00,122.6,.,.,.,.,101.0,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:13:00:00,86.8,38.1,18,32.52,67.6,887,4.1,137.7,6.7,0,0.00,0.00,0.00,114.3,.,.,.,.,99.1,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:13:10:00,87.1,37.5,18,32.5,67.6,893,4.2,122.4,7.3,0,0.00,0.00,0.00,117.9,.,.,.,.,97.3,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:13:20:00,87.7,38.6,18,32.5,67.6,894,3.6,127.8,6.9,0,0.00,0.00,0.00,115.9,.,.,.,.,102.7,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:13:30:00,87.0,36.4,17,32.48,67.6,899,3.9,124.3,7.1,0,0.00,0.00,0.00,122.5,.,.,.,.,102.4,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:13:40:00,87.4,37.8,18,32.46,67.6,900,3.8,172.5,6.9,0,0.00,0.00,0.00,119.5,.,.,.,.,102.0,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:13:50:00,88.0,36.8,17,32.45,67.6,892,3.8,233.7,7.4,0,0.00,0.00,0.00,116.6,.,.,.,.,100.5,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:14:00:00,87.3,37.1,17,32.44,67.6,892,3.7,187.6,8.5,0,0.00,0.00,0.00,118.0,.,.,.,.,99.9,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:14:10:00,87.7,35.8,16,32.43,67.6,889,3.5,243.2,7.1,0,0.00,0.00,0.00,119.8,.,.,.,.,99.5,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:14:20:00,87.2,35.2,16,32.39,67.6,884,3.6,188.1,7.8,0,0.00,0.00,0.00,113.5,.,.,.,.,100.4,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:14:30:00,87.7,37.0,16,32.38,67.6,881,3.6,219.2,7.8,0,0.00,0.00,0.00,117.8,.,.,.,.,100.9,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:14:40:00,88.0,35.6,15,32.36,67.6,874,2.6,194.7,5.8,0,0.00,0.00,0.00,116.2,.,.,.,.,101.0,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:14:50:00,87.7,35.2,15,32.36,67.6,863,4.3,135.7,8.2,0,0.00,0.00,0.00,117.0,.,.,.,.,99.3,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:15:00:00,86.7,36.0,16,32.34,67.7,850,2.8,135.8,6.5,0,0.00,0.00,0.00,108.3,.,.,.,.,92.3,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:15:10:00,87.8,35.4,15,32.33,67.6,840,3.8,164.1,9.6,0,0.00,0.00,0.00,107.7,.,.,.,.,89.9,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:15:20:00,88.0,34.3,15,32.3,67.7,827,3.6,113.9,6.0,0,0.00,0.00,0.00,94.8,.,.,.,.,91.0,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:15:30:00,88.7,33.4,14,32.29,67.7,809,3.5,112.9,6.7,0,0.00,0.00,0.00,92.6,.,.,.,.,90.3,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:15:40:00,88.5,35.2,15,32.26,67.8,793,4.6,156.7,8.3,0,0.00,0.00,0.00,92.8,.,.,.,.,90.2,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:15:50:00,89.3,35.5,15,32.24,67.8,773,4.3,182.8,8.3,0,0.00,0.00,0.00,93.2,.,.,.,.,91.6,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:16:00:00,89.2,34.4,14,32.23,67.8,754,4.1,206,7.6,0,0.00,0.00,0.00,92.2,.,.,.,.,90.4,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:16:10:00,88.9,33.3,14,32.21,67.8,734,5.4,185.4,12.6,0,0.00,0.00,0.00,92.3,.,.,.,.,90.5,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:16:20:00,88.8,31.3,13,32.2,67.8,712,4.3,218.5,7.6,0,0.00,0.00,0.00,93.0,.,.,.,.,93.5,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:16:30:00,88.9,36.6,15,32.18,67.8,687,2.7,150.6,6.4,0,0.00,0.00,0.00,95.7,.,.,.,.,96.1,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:16:40:00,88.9,35.3,15,32.16,67.9,666,4.2,204.5,7.8,0,0.00,0.00,0.00,98.3,.,.,.,.,95.8,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:16:50:00,88.7,34.5,14,32.14,67.9,640,4.1,202.3,7.4,0,0.00,0.00,0.00,100.8,.,.,.,.,95.7,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:17:00:00,88.9,33.7,13,32.13,67.9,615,3.6,241.8,6.2,0,0.00,0.00,0.00,103.1,.,.,.,.,94.5,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:17:10:00,88.5,33.8,14,32.09,68.0,591,3.8,186.3,6.5,0,0.00,0.00,0.00,103.6,.,.,.,.,96.3,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:17:20:00,88.6,34.9,14,32.09,68.1,565,3.8,161.4,7.8,0,0.00,0.00,0.00,101.9,.,.,.,.,95.2,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:17:30:00,88.5,33.9,14,32.08,68.1,532,3.1,215.4,6.7,0,0.00,0.00,0.00,97.2,.,.,.,.,89.3,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:17:40:00,88.4,32.5,13,32.06,68.2,504,4.3,204,7.4,0,0.00,0.00,0.00,95.6,.,.,.,.,89.3,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:17:50:00,88.3,29.8,12,32.06,68.2,474,4.7,213.2,9.9,0,0.00,0.00,0.00,93.3,.,.,.,.,88.6,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:18:00:00,88.3,32.2,13,32.05,68.3,442,4.2,213.7,8.9,0,0.00,0.00,0.00,89.3,.,.,.,.,88.7,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:18:10:00,88.5,30.8,12,32.02,68.4,414,4.1,195.5,7.8,0,0.00,0.00,0.00,87.9,.,.,.,.,89.8,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:18:20:00,88.5,30.9,12,32.02,68.5,379,3.9,199,8.2,0,0.00,0.00,0.00,89.7,.,.,.,.,90.5,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:18:30:00,87.5,32.7,13,32.03,68.5,348,2.9,220.2,6.2,0,0.00,0.00,0.00,91.8,.,.,.,.,92.8,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:18:40:00,87.2,32.0,12,32.01,68.6,317,3.1,216.2,5.8,0,0.00,0.00,0.00,91.5,.,.,.,.,93.2,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:18:50:00,86.9,30.6,12,31.98,68.6,285,2.6,179.6,6.7,0,0.00,0.00,0.00,90.1,.,.,.,.,91.7,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:19:00:00,85.8,30.1,12,31.97,68.8,254,2.8,214.8,6.7,0,0.00,0.00,0.00,89.1,.,.,.,.,92.3,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:19:10:00,85.5,30.0,12,31.95,68.8,223,2.0,223,4.8,0,0.00,0.00,0.00,87.0,.,.,.,.,88.6,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:19:20:00,84.4,32.4,13,31.95,68.9,192,3.0,229.5,7.3,0,0.00,0.00,0.00,85.3,.,.,.,.,86.9,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:19:30:00,85.0,34.8,15,31.94,68.9,164,2.5,181.9,6.2,0,0.00,0.00,0.00,80.3,.,.,.,.,81.2,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:19:40:00,82.7,33.7,15,31.92,69.0,136,2.5,175.1,5.3,0,0.00,0.00,0.00,81.5,.,.,.,.,83.4,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:19:50:00,81.9,31.0,13,31.91,69.0,111,1.8,173.2,5.7,0,0.00,0.00,0.00,77.6,.,.,.,.,79.0,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:20:00:00,80.0,34.4,15,31.89,69.1,87,1.9,176.4,5.1,0,0.00,0.00,0.00,75.0,.,.,.,.,76.2,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:20:10:00,79.8,35.6,16,31.88,69.1,50,2.4,175.1,7.6,0,0.00,0.00,0.00,75.8,.,.,.,.,77.6,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:20:20:00,78.5,36.7,18,31.86,69.2,28,2.5,112.6,4.2,0,0.00,0.00,0.00,72.9,.,.,.,.,74.7,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:20:30:00,75.0,39.2,22,31.87,69.2,8,1.9,83.3,3.5,0,0.00,0.00,0.00,69.5,.,.,.,.,71.9,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:20:40:00,73.7,38.4,22,31.86,69.2,3,2.9,74.23,4.2,0,0.00,0.00,0.00,68.3,.,.,.,.,70.6,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:20:50:00,72.3,39.9,26,31.82,69.2,1,3.1,64.93,3.9,0,0.00,0.00,0.00,66.1,.,.,.,.,68.5,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:21:00:00,70.7,38.6,25,31.83,69.2,0,3.0,76.56,4.4,0,0.00,0.00,0.00,65.6,.,.,.,.,66.8,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:21:10:00,69.3,40.5,28,31.83,69.3,0,1.5,99.9,3.1,0,0.00,0.00,0.00,64.3,.,.,.,.,66.9,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:21:20:00,68.1,37.9,26,31.82,69.3,0,3.0,68.63,3.7,0,0.00,0.00,0.00,64.9,.,.,.,.,67.5,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:21:30:00,69.2,37.7,26,31.81,69.3,0,3.0,57.76,3.7,0,0.00,0.00,0.00,64.3,.,.,.,.,66.7,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:21:40:00,67.9,36.7,26,31.8,69.2,0,2.6,63.91,3.1,0,0.00,0.00,0.00,62.8,.,.,.,.,65.0,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:21:50:00,66.7,34.7,23,31.79,69.3,0,2.9,67.4,4.0,0,0.00,0.00,0.00,63.2,.,.,.,.,65.4,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:22:00:00,66.2,35.6,25,31.78,69.3,0,3.0,87.6,3.7,0,0.00,0.00,0.00,62.9,.,.,.,.,65.4,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:22:10:00,65.5,35.8,25,31.77,69.3,0,2.8,75.79,3.5,0,0.00,0.00,0.00,62.7,.,.,.,.,65.0,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:22:20:00,65.3,35.6,25,31.78,69.3,0,2.9,75.36,3.7,0,0.00,0.00,0.00,61.3,.,.,.,.,63.5,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:22:30:00,64.6,36.2,27,31.76,69.4,0,3.0,105.9,3.9,0,0.00,0.00,0.00,61.3,.,.,.,.,62.9,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:22:40:00,64.6,33.3,23,31.75,69.3,0,3.0,102.9,3.9,0,0.00,0.00,0.00,61.9,.,.,.,.,64.4,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:22:50:00,64.5,30.7,19,31.74,69.3,0,3.1,112.7,3.9,0,0.00,0.00,0.00,62.2,.,.,.,.,64.9,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:23:00:00,65.2,29.7,18,31.73,69.3,0,3.0,97,4.6,0,0.00,0.00,0.00,62.2,.,.,.,.,64.6,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:23:10:00,65.4,29.5,18,31.72,69.4,0,3.0,94.3,3.9,0,0.00,0.00,0.00,62.6,.,.,.,.,65.1,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:23:20:00,65.4,28.4,17,31.72,69.3,0,2.9,119.1,4.0,0,0.00,0.00,0.00,62.4,.,.,.,.,64.8,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:23:30:00,65.6,25.9,15,31.71,69.2,0,2.8,104.8,3.9,0,0.00,0.00,0.00,63.2,.,.,.,.,65.5,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:23:40:00,65.8,25.2,14,31.71,69.2,0,2.4,82,4.4,0,0.00,0.00,0.00,62.5,.,.,.,.,64.9,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2020:23:50:00,65.8,25.0,14,31.69,69.2,0,2.4,90.7,4.6,0,0.00,0.00,0.00,64.4,.,.,.,.,68.2,.,.,.,.
10min,FGNet,lindon,42.28,07AUG2020:00:00:00,67.0,26.3,15,31.69,69.2,0,2.2,73.01,4.2,0,0.00,0.00,0.00,62.5,.,.,.,.,64.6,.,.,.,.
10min,FGNet,lindon,42.28,07AUG2020:00:10:00,65.7,28.1,17,31.68,69.2,0,2.7,48.22,3.7,0,0.00,0.00,0.00,62.1,.,.,.,.,64.3,.,.,.,.
10min,FGNet,lindon,42.28,07AUG2020:00:20:00,64.5,29.9,20,31.65,69.2,0,1.8,98.1,4.2,0,0.00,0.00,0.00,59.3,.,.,.,.,61.8,.,.,.,.
10min,FGNet,lindon,42.28,07AUG2020:00:30:00,63.1,29.7,20,31.66,69.2,0,2.9,100.3,4.2,0,0.00,0.00,0.00,61.3,.,.,.,.,63.3,.,.,.,.
10min,FGNet,lindon,42.28,07AUG2020:00:40:00,62.9,29.5,20,31.65,69.1,0,1.8,67.77,3.1,0,0.00,0.00,0.00,58.7,.,.,.,.,60.9,.,.,.,.
10min,FGNet,lindon,42.28,07AUG2020:00:50:00,62.1,27.6,19,31.66,69.0,0,2.3,89.8,3.3,0,0.00,0.00,0.00,59.9,.,.,.,.,63.1,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:00:00:00,86.4,20.4,9,26.29,78.2,0,7.1,191.1,12.5,0,0.00,0.00,0.00,82.8,.,.,.,.,83.9,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:00:10:00,86.8,20.3,9,26.21,78.1,0,9.2,193.5,16.6,0,0.00,0.00,0.00,83.3,.,.,.,.,84.6,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:00:20:00,86.5,20.7,9,26.2,78.1,0,7.8,195.9,13.5,0,0.00,0.00,0.00,83.6,.,.,.,.,84.6,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:00:30:00,86.3,20.9,9,26.18,78.1,0,8.3,184.8,12.5,0,0.00,0.00,0.00,82.4,.,.,.,.,83.7,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:00:40:00,86.1,21.1,9,26.14,78.1,0,7.5,191.2,12.6,0,0.00,0.00,0.00,81.0,.,.,.,.,82.5,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:00:50:00,85.6,21.4,9,26.13,78.1,0,6.3,184.1,13.0,0,0.00,0.00,0.00,80.8,.,.,.,.,82.2,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:01:00:00,84.7,21.8,10,26.15,78.0,0,5.3,179.8,7.8,0,0.00,0.00,0.00,79.3,.,.,.,.,80.8,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:01:10:00,84.7,21.8,10,26.11,78.0,0,5.3,186.5,11.7,0,0.00,0.00,0.00,78.3,.,.,.,.,81.3,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:01:20:00,77.9,27.4,14,26.14,78.0,0,2.0,222.7,3.9,0,0.00,0.00,0.00,67.8,.,.,.,.,71.5,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:01:30:00,72.6,29.6,19,26.15,78.0,0,1.6,258.5,3.7,0,0.00,0.00,0.00,65.8,.,.,.,.,69.5,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:01:40:00,71.6,28.6,19,26.12,78.0,0,2.6,246.8,4.6,0,0.00,0.00,0.00,65.9,.,.,.,.,68.4,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:01:50:00,69.9,29.5,20,26.1,77.9,0,1.4,231.2,3.1,0,0.00,0.00,0.00,62.5,.,.,.,.,65.3,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:02:00:00,68.1,29.9,21,26.1,77.9,0,2.1,209.9,3.9,0,0.00,0.00,0.00,63.9,.,.,.,.,65.1,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:02:10:00,67.2,30.1,22,26.1,77.9,0,0.6,206.7,3.1,0,0.00,0.00,0.00,59.1,.,.,.,.,62.0,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:02:20:00,68.6,29.3,21,26.1,77.8,0,1.4,176.5,3.9,0,0.00,0.00,0.00,63.9,.,.,.,.,65.7,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:02:30:00,69.4,28.9,20,26.11,77.8,0,2.7,194,4.8,0,0.00,0.00,0.00,63.4,.,.,.,.,65.0,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:02:40:00,69.1,28.4,19,26.09,77.8,0,2.5,193.5,4.2,0,0.00,0.00,0.00,64.0,.,.,.,.,65.8,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:02:50:00,66.4,29.8,22,26.1,77.8,0,1.6,185.4,4.4,0,0.00,0.00,0.00,60.1,.,.,.,.,61.8,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:03:00:00,64.6,28.5,22,26.1,77.7,0,1.3,214.6,3.3,0,0.00,0.00,0.00,61.6,.,.,.,.,63.5,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:03:10:00,68.8,24.0,17,26.09,77.7,0,3.6,201.4,5.7,0,0.00,0.00,0.00,69.0,.,.,.,.,69.9,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:03:20:00,76.7,22.3,13,26.09,77.6,0,6.0,181.7,9.4,0,0.00,0.00,0.00,71.9,.,.,.,.,73.4,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:03:30:00,77.9,21.9,12,26.09,77.6,0,6.3,188.4,9.9,0,0.00,0.00,0.00,73.0,.,.,.,.,74.6,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:03:40:00,78.1,22.0,12,26.08,77.6,0,6.3,185,10.3,0,0.00,0.00,0.00,74.5,.,.,.,.,75.6,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:03:50:00,78.9,21.9,12,26.08,77.5,0,6.3,170.2,9.1,0,0.00,0.00,0.00,74.6,.,.,.,.,75.9,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:04:00:00,75.3,25.3,14,26.07,77.5,0,3.1,139,8.5,0,0.00,0.00,0.00,73.9,.,.,.,.,74.2,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:04:10:00,75.5,24.9,14,26.07,77.4,0,3.7,138.3,7.4,0,0.00,0.00,0.00,66.9,.,.,.,.,69.8,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:04:20:00,69.9,29.7,20,26.08,77.4,0,1.2,97.8,3.9,0,0.00,0.00,0.00,63.3,.,.,.,.,67.3,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:04:30:00,69.0,30.8,22,26.06,77.3,0,1.0,217.5,3.7,0,0.00,0.00,0.00,60.6,.,.,.,.,65.0,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:04:40:00,67.6,30.9,23,26.01,77.3,0,0.5,198.2,2.4,0,0.00,0.00,0.00,62.3,.,.,.,.,65.2,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:04:50:00,66.7,31.0,24,26.01,77.2,0,1.1,186,4.6,0,0.00,0.00,0.00,60.5,.,.,.,.,62.2,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:05:00:00,66.2,31.3,25,26.01,77.2,0,1.7,149.1,4.4,0,0.00,0.00,0.00,60.8,.,.,.,.,62.1,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:05:10:00,64.5,31.3,26,25.97,77.1,0,2.0,181.1,5.5,0,0.00,0.00,0.00,61.6,.,.,.,.,62.3,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:05:20:00,66.1,28.6,23,25.98,77.1,0,3.5,174.6,6.2,0,0.00,0.00,0.00,60.0,.,.,.,.,61.5,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:05:30:00,66.7,27.2,21,25.96,77.0,0,4.0,186.3,5.8,0,0.00,0.00,0.00,63.6,.,.,.,.,64.8,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:05:40:00,65.8,27.1,20,25.97,77.0,0,2.6,194.3,5.5,0,0.00,0.00,0.00,56.3,.,.,.,.,59.8,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:05:50:00,62.5,29.9,25,25.93,76.9,0,0.9,208.3,3.1,0,0.00,0.00,0.00,55.7,.,.,.,.,57.4,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:06:00:00,62.8,27.9,24,25.94,76.9,0,1.1,183.7,4.4,0,0.00,0.00,0.00,58.5,.,.,.,.,61.9,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:06:10:00,62.6,27.7,22,25.94,76.8,0,0.9,216.5,3.0,0,0.00,0.00,0.00,56.8,.,.,.,.,58.6,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:06:20:00,65.5,26.2,20,25.93,76.8,1,4.7,192.2,6.9,0,0.00,0.00,0.00,63.6,.,.,.,.,64.7,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:06:30:00,67.3,25.9,19,25.94,76.7,2,4.8,180.8,6.2,0,0.00,0.00,0.00,62.0,.,.,.,.,63.4,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:06:40:00,66.2,27.9,22,25.93,76.7,5,3.7,164.6,5.7,0,0.00,0.00,0.00,62.2,.,.,.,.,63.0,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:06:50:00,65.9,29.1,23,25.92,76.6,10,2.8,157.6,4.8,0,0.00,0.00,0.00,58.8,.,.,.,.,60.7,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:07:00:00,66.5,29.4,23,25.91,76.5,15,4.7,169.2,6.4,0,0.00,0.00,0.00,61.6,.,.,.,.,62.9,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:07:10:00,66.0,31.7,24,25.91,76.5,63,3.5,161.9,5.7,0,0.00,0.00,0.00,71.4,.,.,.,.,69.5,.,.,.,.
10min,FGNet,payson,42.21,06AUG2020:07:20:00,65.5,38.0,33,25.9,76.4,98,0.6,198.9,2.4,0,0.00,0.00,0.00,74.5,.,.,.,.,71.2,.,.,.,.
