10min,FGNet,pview,42.24,01MAY2020:11:40:00,56.6,40.0,55,16.87,60.9,321,1.4,151.5,5.1,100,0.00,0.00,0.00,66.0,.,.,.,.,60.8,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:11:50:00,58.3,40.1,52,16.91,60.9,405,2.1,172,5.7,100,0.00,0.00,0.00,67.8,.,.,.,.,62.9,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:12:00:00,58.5,40.6,52,16.87,60.9,365,2.9,110,5.3,100,0.00,0.00,0.00,67.3,.,.,.,.,63.3,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:12:10:00,58.0,40.1,51,16.86,60.9,312,3.4,107.2,7.3,73.33,0.00,0.00,0.00,65.3,.,.,.,.,62.0,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:12:20:00,57.9,39.9,51,16.88,60.9,333,3.1,87,6.5,0,0.00,0.00,0.00,66.8,.,.,.,.,63.6,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:12:30:00,59.6,39.9,49,16.9,60.8,542,3.9,98.8,11.9,0,0.00,0.00,0.00,71.6,.,.,.,.,67.7,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:12:40:00,60.2,39.3,47,16.87,60.8,409,3.2,79.42,8.0,0,0.00,0.00,0.00,69.4,.,.,.,.,65.3,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:12:50:00,60.3,39.2,46,16.86,60.8,364,3.2,109.8,10.5,0,0.00,0.00,0.00,68.2,.,.,.,.,64.6,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:13:00:00,61.1,39.1,45,16.85,60.8,529,3.5,80.8,7.3,0,0.00,0.00,0.00,73.6,.,.,.,.,69.2,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:13:10:00,61.2,38.9,44,16.86,60.8,585,5.0,83.9,11.9,0,0.00,0.00,0.00,81.7,.,.,.,.,72.7,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:13:20:00,62.0,39.3,44,16.86,60.8,607,5.0,84.4,9.4,0,0.00,0.00,0.00,69.4,.,.,.,.,67.4,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:13:30:00,61.5,39.3,44,16.84,60.7,424,4.4,88.9,8.3,0,0.00,0.00,0.00,69.3,.,.,.,.,66.7,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:13:40:00,61.0,39.2,45,16.85,60.7,401,4.9,91.5,10.8,0,0.00,0.00,0.00,72.2,.,.,.,.,67.7,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:13:50:00,61.1,39.5,45,16.89,60.7,453,5.4,84,10.1,0,0.00,0.00,0.00,69.5,.,.,.,.,66.8,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:14:00:00,61.5,39.6,45,16.82,60.7,413,4.9,84,10.3,0,0.00,0.00,0.00,76.4,.,.,.,.,69.5,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:14:10:00,62.6,39.6,44,16.87,60.7,548,5.1,87.9,11.0,0,0.00,0.00,0.00,75.8,.,.,.,.,70.6,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:14:20:00,63.2,39.6,43,16.82,60.7,632,4.5,89.1,11.9,0,0.00,0.00,0.00,90.6,.,.,.,.,77.1,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:14:30:00,64.8,39.6,41,16.8,60.6,804,4.8,90.6,11.4,0,0.00,0.00,0.00,94.0,.,.,.,.,79.7,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:14:40:00,64.9,39.7,41,16.8,60.6,588,4.8,98.2,9.8,0,0.00,0.00,0.00,80.4,.,.,.,.,73.0,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:14:50:00,64.2,39.6,41,16.81,60.6,480,4.4,89.3,13.7,0,0.00,0.00,0.00,75.1,.,.,.,.,70.2,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:15:00:00,64.2,39.5,40,16.82,60.5,394,3.0,109.1,8.2,0,0.00,0.00,0.00,75.3,.,.,.,.,69.2,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:15:10:00,64.4,40.0,41,16.78,60.5,442,3.6,92.9,7.1,0,0.00,0.00,0.00,73.6,.,.,.,.,70.3,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:15:20:00,64.2,40.6,42,16.8,60.5,420,3.5,94.4,6.5,0,0.00,0.00,0.00,75.8,.,.,.,.,70.3,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:15:30:00,64.3,41.0,43,16.81,60.5,427,3.4,92.8,7.3,0,0.00,0.00,0.00,78.6,.,.,.,.,71.2,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:15:40:00,64.5,41.0,43,16.82,60.5,431,3.2,102.2,7.6,0,0.00,0.00,0.00,76.6,.,.,.,.,71.2,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:15:50:00,64.2,40.3,42,16.84,60.5,407,3.4,90.8,7.6,0,0.00,0.00,0.00,77.5,.,.,.,.,71.2,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:16:00:00,64.9,40.5,42,16.78,60.5,475,3.2,108.5,8.3,0,0.00,0.00,0.00,81.6,.,.,.,.,71.2,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:16:10:00,65.4,40.1,40,16.75,60.5,454,3.1,112.5,5.1,0,0.00,0.00,0.00,85.4,.,.,.,.,73.0,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:16:20:00,65.5,39.5,39,16.77,60.5,450,2.8,98.1,6.4,0,0.00,0.00,0.00,80.0,.,.,.,.,71.3,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:16:30:00,65.4,39.8,40,16.77,60.5,402,2.7,129.9,4.6,0,0.00,0.00,0.00,75.7,.,.,.,.,70.9,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:16:40:00,65.0,40.0,40,16.8,60.5,348,2.8,107.4,5.3,0,0.00,0.00,0.00,74.4,.,.,.,.,69.4,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:16:50:00,64.9,40.4,41,16.8,60.5,339,2.6,119.8,4.8,0,0.00,0.00,0.00,75.0,.,.,.,.,69.6,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:17:00:00,64.6,40.4,41,16.78,60.5,322,2.6,97.4,5.5,0,0.00,0.00,0.00,74.2,.,.,.,.,69.3,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:17:10:00,65.0,40.5,41,16.82,60.5,309,1.6,150.7,4.0,0,0.00,0.00,0.00,73.3,.,.,.,.,69.2,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:17:20:00,65.2,40.8,41,16.79,60.5,288,1.6,72.72,5.7,0,0.00,0.00,0.00,71.9,.,.,.,.,69.0,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:17:30:00,65.0,41.3,42,16.8,60.5,240,1.1,160.5,3.7,0,0.00,0.00,0.00,70.2,.,.,.,.,67.5,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:17:40:00,64.5,41.8,43,16.82,60.5,220,1.9,90.5,5.1,0,0.00,0.00,0.00,70.4,.,.,.,.,67.3,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:17:50:00,64.2,41.3,43,16.77,60.5,205,1.0,93.4,3.3,0,0.00,0.00,0.00,68.6,.,.,.,.,66.3,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:18:00:00,63.5,41.0,43,16.77,60.5,167,2.3,99.3,4.8,0,0.00,0.00,0.00,66.6,.,.,.,.,65.2,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:18:10:00,63.0,42.5,47,16.78,60.5,119,2.3,84.4,4.4,0,0.00,0.00,0.00,64.3,.,.,.,.,63.8,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:18:20:00,62.5,43.1,49,16.79,60.5,97,1.2,90.2,4.2,0,0.00,0.00,0.00,64.1,.,.,.,.,63.5,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:18:30:00,62.1,42.9,49,16.82,60.5,103,1.4,80.5,5.1,0,0.00,0.00,0.00,63.8,.,.,.,.,63.1,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:18:40:00,61.8,43.0,50,16.8,60.5,94,1.9,102,4.6,0,0.00,0.00,0.00,63.6,.,.,.,.,62.7,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:18:50:00,61.8,43.0,50,16.8,60.5,128,1.9,100,4.4,0,0.00,0.00,0.00,65.7,.,.,.,.,63.8,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:19:00:00,61.9,42.5,49,16.8,60.5,109,1.3,95.9,5.7,0,0.00,0.00,0.00,62.7,.,.,.,.,62.2,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:19:10:00,61.4,41.9,49,16.79,60.5,94,1.9,91.1,4.9,0,0.00,0.00,0.00,62.5,.,.,.,.,61.9,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:19:20:00,61.2,41.2,48,16.78,60.5,84,1.8,81.1,4.0,0,0.00,0.00,0.00,61.9,.,.,.,.,61.5,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:19:30:00,61.0,41.2,48,16.79,60.5,70,1.2,124.6,4.0,0,0.00,0.00,0.00,61.9,.,.,.,.,61.4,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:19:40:00,60.9,41.0,48,16.79,60.5,62,1.1,96.9,3.1,0,0.00,0.00,0.00,60.0,.,.,.,.,60.5,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:19:50:00,60.5,41.1,48,16.81,60.5,34,0.6,119.2,2.3,0,0.00,0.00,0.00,58.8,.,.,.,.,59.6,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:20:00:00,60.0,41.2,49,16.82,60.5,29,0.2,126.3,1.5,0,0.00,0.00,0.00,58.7,.,.,.,.,58.9,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:20:10:00,59.5,42.0,52,16.78,60.5,34,0.4,197.6,1.7,0,0.00,0.00,0.00,57.7,.,.,.,.,58.5,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:20:20:00,58.9,42.1,53,16.78,60.5,22,0.0,155.1,0.0,0,0.00,0.00,0.00,57.0,.,.,.,.,57.5,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:20:30:00,58.3,43.5,58,16.82,60.5,8,0.0,20.66,0.0,0,0.00,0.00,0.00,55.8,.,.,.,.,56.5,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:20:40:00,58.0,43.3,59,16.8,60.5,1,0.0,7.75,0.0,0,0.00,0.00,0.00,53.6,.,.,.,.,55.4,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:20:50:00,56.8,43.5,61,16.8,60.5,0,0.0,35.83,0.0,0,0.00,0.00,0.00,53.0,.,.,.,.,54.1,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:21:00:00,55.9,42.9,61,16.78,60.5,0,0.0,22.66,0.0,0,0.00,0.00,0.00,54.1,.,.,.,.,54.6,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:21:10:00,55.8,42.4,61,16.78,60.5,0,0.0,220.5,0.0,0,0.00,0.00,0.00,52.6,.,.,.,.,53.4,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:21:20:00,55.2,41.8,61,16.82,60.4,0,0.0,356.6,0.0,0,0.00,0.00,0.00,52.3,.,.,.,.,53.1,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:21:30:00,55.4,41.0,60,16.79,60.4,0,0.0,355,0.0,0,0.00,0.00,0.00,53.8,.,.,.,.,54.1,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:21:40:00,55.9,40.7,59,16.8,60.4,0,0.0,355.1,0.0,0,0.00,0.00,0.00,53.4,.,.,.,.,54.0,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:21:50:00,55.0,41.0,60,16.8,60.4,0,0.3,181.4,2.3,0,0.00,0.00,0.00,52.7,.,.,.,.,53.1,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:22:00:00,54.1,40.9,61,16.75,60.4,0,0.0,7.697,0.0,0,0.00,0.00,0.00,51.9,.,.,.,.,52.2,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:22:10:00,54.2,40.7,62,16.78,60.4,0,0.0,7.582,0.0,0,0.00,0.00,0.00,52.1,.,.,.,.,52.6,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:22:20:00,54.4,40.7,62,16.77,60.4,0,0.0,7.573,0.0,0,0.00,0.00,0.00,52.4,.,.,.,.,52.8,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:22:30:00,54.2,40.4,61,16.77,60.4,0,0.0,7.556,0.0,0,0.00,0.00,0.00,51.1,.,.,.,.,52.1,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:22:40:00,53.5,40.5,63,16.79,60.4,0,0.0,7.55,0.0,0,0.00,0.00,0.00,51.0,.,.,.,.,51.6,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:22:50:00,53.3,40.9,64,16.77,60.4,0,0.0,4.208,0.0,0,0.00,0.00,0.00,51.4,.,.,.,.,52.0,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:23:00:00,53.3,40.7,64,16.76,60.4,0,0.0,0.6,0.0,0,0.00,0.00,0.00,51.2,.,.,.,.,51.7,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:23:10:00,53.3,40.6,64,16.76,60.4,0,0.0,0.622,0.0,0,0.00,0.00,0.00,51.2,.,.,.,.,51.9,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:23:20:00,53.2,41.4,65,16.76,60.4,0,0.0,0.589,0.0,0,0.00,0.00,0.00,49.5,.,.,.,.,50.7,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:23:30:00,52.7,40.8,65,16.77,60.4,0,0.0,1.017,1.2,0,0.00,0.00,0.00,51.2,.,.,.,.,51.7,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:23:40:00,53.3,40.6,64,16.72,60.4,0,0.0,2.39,0.0,0,0.00,0.00,0.00,50.5,.,.,.,.,51.3,.,.,.,.
10min,FGNet,pview,42.24,01MAY2020:23:50:00,52.3,40.8,66,16.72,60.4,0,0.0,44.2,0.0,0,0.00,0.00,0.00,50.1,.,.,.,.,50.5,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:00:00:00,53.9,44.2,68,18.84,62.4,0,3.2,135.2,4.6,0,0.00,0.00,0.00,49.6,.,.,.,.,51.0,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:00:10:00,53.3,43.9,69,18.86,62.3,0,3.1,153.4,4.8,0,0.00,0.00,0.00,48.4,.,.,.,.,50.3,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:00:20:00,52.7,43.9,70,18.85,62.3,0,1.8,185.5,3.9,0,0.00,0.00,0.00,48.6,.,.,.,.,50.5,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:00:30:00,52.2,43.9,71,18.83,62.2,0,1.2,167.6,3.0,0,0.00,0.00,0.00,49.1,.,.,.,.,50.0,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:00:40:00,52.0,43.6,71,18.86,62.1,0,3.0,136.2,4.2,0,0.00,0.00,0.00,48.3,.,.,.,.,49.6,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:00:50:00,51.9,43.2,71,18.87,62.1,0,2.6,134.6,4.2,0,0.00,0.00,0.00,47.6,.,.,.,.,49.3,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:01:00:00,51.7,43.1,70,18.87,62.0,0,1.5,176.3,3.7,0,0.00,0.00,0.00,45.8,.,.,.,.,48.5,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:01:10:00,51.2,43.1,71,18.87,61.9,0,1.1,143.6,1.9,0,0.00,0.00,0.00,47.9,.,.,.,.,49.1,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:01:20:00,51.2,43.0,71,18.87,61.8,0,2.6,121.6,3.7,0,0.00,0.00,0.00,46.7,.,.,.,.,48.2,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:01:30:00,51.1,42.7,70,18.88,61.8,0,2.8,119.2,4.4,0,0.00,0.00,0.00,48.4,.,.,.,.,49.1,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:01:40:00,50.7,42.5,70,18.89,61.7,0,3.2,136.4,4.2,0,0.00,0.00,0.00,46.6,.,.,.,.,48.0,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:01:50:00,50.4,42.4,71,18.86,61.6,0,2.8,151.2,3.9,0,0.00,0.00,0.00,45.8,.,.,.,.,47.9,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:02:00:00,50.1,42.4,71,18.86,61.5,0,0.8,170.7,2.3,0,0.00,0.00,0.00,44.7,.,.,.,.,45.7,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:02:10:00,49.5,42.2,73,18.85,61.4,0,0.4,60.69,1.9,0,0.00,0.00,0.00,43.8,.,.,.,.,45.6,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:02:20:00,49.4,41.8,72,18.84,61.4,0,0.1,95.2,1.7,0,0.00,0.00,0.00,46.5,.,.,.,.,46.9,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:02:30:00,51.0,41.7,69,18.84,61.3,0,3.6,98.1,4.2,0,0.00,0.00,0.00,46.8,.,.,.,.,47.6,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:02:40:00,51.4,41.2,66,18.83,61.2,0,3.1,113.8,4.4,0,0.00,0.00,0.00,46.9,.,.,.,.,48.2,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:02:50:00,50.5,40.9,66,18.85,61.1,0,3.0,87,4.4,0,0.00,0.00,0.00,46.1,.,.,.,.,47.0,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:03:00:00,49.7,40.8,67,18.85,61.0,0,3.5,49.08,4.9,0,0.00,0.00,0.00,43.0,.,.,.,.,45.5,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:03:10:00,48.8,41.0,68,18.86,61.0,0,1.2,84.5,2.6,0,0.00,0.00,0.00,44.7,.,.,.,.,45.7,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:03:20:00,48.2,40.6,68,18.85,60.9,0,0.2,80.9,2.3,0,0.00,0.00,0.00,44.2,.,.,.,.,44.7,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:03:30:00,49.4,40.7,69,18.84,60.8,0,2.5,89.2,3.9,0,0.00,0.00,0.00,46.2,.,.,.,.,47.1,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:03:40:00,50.0,40.8,67,18.85,60.7,0,1.7,131.6,3.9,0,0.00,0.00,0.00,42.8,.,.,.,.,45.3,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:03:50:00,48.5,40.6,70,18.86,60.6,0,0.4,143.7,1.9,0,0.00,0.00,0.00,44.1,.,.,.,.,44.7,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:04:00:00,48.7,40.5,71,18.85,60.6,0,0.8,94.5,2.3,0,0.00,0.00,0.00,44.9,.,.,.,.,45.9,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:04:10:00,49.2,40.7,71,18.84,60.5,0,0.8,69.32,2.4,0,0.00,0.00,0.00,46.1,.,.,.,.,46.6,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:04:20:00,49.7,40.7,69,18.85,60.4,0,2.7,87.4,3.5,0,0.00,0.00,0.00,46.7,.,.,.,.,47.2,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:04:30:00,49.6,40.5,67,18.87,60.3,0,3.0,86.1,3.7,0,0.00,0.00,0.00,46.0,.,.,.,.,46.8,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:04:40:00,49.9,40.4,67,18.88,60.2,0,2.7,105.1,4.2,0,0.00,0.00,0.00,46.1,.,.,.,.,47.2,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:04:50:00,49.7,39.9,66,18.87,60.2,0,0.7,121,3.1,0,0.00,0.00,0.00,44.6,.,.,.,.,46.6,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:05:00:00,49.0,39.5,67,18.86,60.1,0,0.8,115.6,2.6,0,0.00,0.00,0.00,46.7,.,.,.,.,47.5,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:05:10:00,50.0,39.6,66,18.88,60.0,0,2.3,87.1,3.3,0,0.00,0.00,0.00,47.6,.,.,.,.,47.8,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:05:20:00,50.6,39.8,65,18.87,59.9,0,3.2,102.6,4.4,0,0.00,0.00,0.00,48.8,.,.,.,.,49.0,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:05:30:00,50.0,40.1,66,18.89,59.8,0,2.9,63.8,3.9,0,0.00,0.00,0.00,48.8,.,.,.,.,48.9,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:05:40:00,50.5,40.3,66,18.88,59.7,0,2.6,73.76,3.7,0,0.00,0.00,0.00,48.5,.,.,.,.,49.1,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:05:50:00,49.7,40.9,69,18.91,59.7,0,1.4,178.6,3.5,0,0.00,0.00,0.00,47.3,.,.,.,.,47.8,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:06:00:00,48.7,41.0,72,18.87,59.6,0,1.7,126.5,3.0,0,0.00,0.00,0.00,46.7,.,.,.,.,47.3,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:06:10:00,49.1,41.0,72,18.92,59.5,0,2.3,133.7,3.7,0,0.00,0.00,0.00,46.6,.,.,.,.,47.2,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:06:20:00,48.6,41.2,74,18.92,59.4,1,0.0,119,0.0,0,0.00,0.00,0.00,46.6,.,.,.,.,47.3,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:06:30:00,48.3,41.2,75,18.89,59.4,4,0.0,258.3,0.0,0,0.00,0.00,0.00,46.6,.,.,.,.,47.3,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:06:40:00,47.9,41.4,77,18.9,59.3,8,0.6,232.7,2.3,0,0.00,0.00,0.00,46.1,.,.,.,.,46.5,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:06:50:00,48.1,41.0,77,18.87,59.2,17,2.1,83.8,3.3,0,0.00,0.00,0.00,47.7,.,.,.,.,47.6,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:07:00:00,48.4,40.9,75,18.87,59.2,35,1.3,128.2,2.6,0,0.00,0.00,0.00,48.3,.,.,.,.,48.2,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:07:10:00,48.7,41.3,75,18.86,59.1,59,1.5,270.8,3.3,0,0.00,0.00,0.00,49.1,.,.,.,.,49.2,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:07:20:00,49.0,41.6,76,18.88,59.0,69,3.0,161.3,4.8,0,0.00,0.00,0.00,51.9,.,.,.,.,50.5,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:07:30:00,49.7,41.4,74,18.86,59.0,75,0.3,196.6,1.7,0,0.00,0.00,0.00,51.6,.,.,.,.,51.1,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:07:40:00,50.0,41.6,74,18.87,58.9,83,1.2,203.3,2.3,0,0.00,0.00,0.00,53.7,.,.,.,.,51.8,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:07:50:00,50.5,41.8,73,18.85,58.9,139,1.4,178.9,3.3,0,0.00,0.00,0.00,56.0,.,.,.,.,53.3,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:08:00:00,50.8,42.0,74,18.87,58.8,165,2.4,156.5,3.9,0,0.00,0.00,0.00,59.0,.,.,.,.,54.8,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:08:10:00,51.0,42.0,73,18.87,58.7,174,3.0,180.5,4.8,0,0.00,0.00,0.00,58.6,.,.,.,.,54.4,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:08:20:00,51.3,42.1,73,18.85,58.7,161,1.5,236.9,3.0,0,0.00,0.00,0.00,60.1,.,.,.,.,55.2,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:08:30:00,51.9,42.0,71,18.88,58.6,189,1.5,188.8,3.3,0,0.00,0.00,0.00,58.2,.,.,.,.,55.1,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:08:40:00,51.7,41.8,70,18.88,58.6,159,3.9,270.1,6.0,0,0.00,0.00,0.00,58.6,.,.,.,.,55.3,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:08:50:00,52.6,41.9,69,18.87,58.6,231,3.2,262.1,4.8,0,0.00,0.00,0.00,61.1,.,.,.,.,59.8,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:09:00:00,52.9,42.4,69,18.87,58.5,172,3.1,116.6,5.3,0,0.00,0.00,0.00,60.2,.,.,.,.,57.9,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:09:10:00,53.0,42.4,69,18.87,58.4,183,2.8,234.4,4.6,0,0.00,0.00,0.00,62.5,.,.,.,.,59.5,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:09:20:00,53.8,41.9,67,18.89,58.4,269,2.9,278.6,4.9,0,0.00,0.00,0.00,68.9,.,.,.,.,64.1,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:09:30:00,54.5,41.7,64,18.88,58.4,273,3.0,216.7,5.1,0,0.00,0.00,0.00,64.6,.,.,.,.,62.1,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:09:40:00,54.8,41.0,61,18.89,58.3,247,3.6,69.38,6.0,0,0.00,0.00,0.00,64.2,.,.,.,.,62.0,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:09:50:00,55.1,40.2,59,18.9,58.3,211,2.7,168.5,5.7,0,0.00,0.00,0.00,63.9,.,.,.,.,60.9,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:10:00:00,55.2,39.9,58,18.89,58.3,185,2.9,104,4.4,0,0.00,0.00,0.00,64.1,.,.,.,.,60.1,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:10:10:00,55.1,38.5,55,18.89,58.3,144,4.1,243.5,6.7,0,0.00,0.00,0.00,59.2,.,.,.,.,58.1,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:10:20:00,54.6,37.7,53,18.89,58.3,87,5.2,229.1,11.0,0,0.00,0.00,0.00,57.1,.,.,.,.,56.4,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:10:30:00,54.3,36.9,52,18.88,58.3,84,4.1,201.2,6.9,0,0.00,0.00,0.00,59.3,.,.,.,.,56.5,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:10:40:00,54.6,36.0,50,18.87,58.2,134,4.1,236.9,6.7,0,0.00,0.00,0.00,61.6,.,.,.,.,58.1,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:10:50:00,54.9,36.0,50,18.88,58.2,173,5.0,194,8.2,0,0.00,0.00,0.00,61.6,.,.,.,.,57.8,.,.,.,.
10min,FGNet,riverhts,42.27,01MAY2020:11:00:00,55.0,36.3,50,18.88,58.2,199,4.7,264.7,9.1,0,0.00,0.00,0.00,65.2,.,.,.,.,59.8,.,.,.,.
