10min,FGNet,perry,42.06,26MAY2020:11:30:00,68.9,37.9,33,.,.,727,4.0,198.9,7.3,0,0.00,0.00,0.00,89.2,.,.,.,.,77.8,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:11:40:00,67.8,37.9,34,.,.,431,3.4,225.6,5.3,0,0.00,0.00,0.00,85.6,.,.,.,.,76.4,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:11:50:00,68.3,39.1,35,.,.,488,3.6,255.8,5.5,0,0.00,0.00,0.00,93.9,.,.,.,.,79.7,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:12:00:00,68.8,40.1,36,.,.,684,4.7,196.1,7.3,0,0.00,0.00,0.00,87.3,.,.,.,.,77.4,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:12:10:00,69.5,39.7,35,.,.,809,3.8,210.8,6.5,0,0.00,0.00,0.00,86.2,.,.,.,.,78.7,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:12:20:00,69.9,40.3,35,.,.,702,3.9,222.9,5.8,0,0.00,0.00,0.00,91.2,.,.,.,.,79.7,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:12:30:00,70.3,40.0,34,.,.,831,3.4,243.6,6.7,0,0.00,0.00,0.00,96.2,.,.,.,.,84.0,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:12:40:00,70.5,40.3,34,.,.,889,4.1,274.9,6.9,0,0.00,0.00,0.00,103.0,.,.,.,.,84.7,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:12:50:00,71.2,41.1,34,.,.,670,4.5,234.1,7.1,0,0.00,0.00,0.00,94.8,.,.,.,.,81.2,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:13:00:00,71.2,41.1,35,.,.,603,4.5,228.6,6.9,0,0.00,0.00,0.00,87.1,.,.,.,.,78.7,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:13:10:00,70.2,40.4,35,.,.,541,4.1,181.2,6.0,0,0.00,0.00,0.00,85.5,.,.,.,.,78.0,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:13:20:00,70.6,41.6,36,.,.,438,4.0,193.3,7.1,0,0.00,0.00,0.00,83.2,.,.,.,.,76.6,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:13:30:00,70.6,39.8,34,.,.,429,5.1,232.6,7.1,0,0.00,0.00,0.00,83.1,.,.,.,.,76.3,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:13:40:00,70.4,39.0,33,.,.,367,3.6,233.2,6.9,0,0.00,0.00,0.00,87.0,.,.,.,.,77.9,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:13:50:00,70.6,39.1,32,.,.,410,2.6,176.6,4.9,0,0.00,0.00,0.00,84.0,.,.,.,.,76.5,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:14:00:00,70.5,38.5,32,.,.,346,2.3,171.5,5.1,0,0.00,0.00,0.00,85.4,.,.,.,.,77.5,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:14:10:00,71.0,35.6,28,.,.,420,2.5,192.1,5.1,0,0.00,0.00,0.00,92.5,.,.,.,.,79.6,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:14:20:00,71.9,34.4,26,.,.,855,3.2,212.4,5.1,0,0.00,0.00,0.00,119.1,.,.,.,.,89.5,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:14:30:00,73.9,35.3,25,.,.,902,4.2,208.7,7.6,0,0.00,0.00,0.00,110.8,.,.,.,.,87.1,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:14:40:00,74.1,35.3,25,.,.,1017,5.6,206.6,9.8,0,0.00,0.00,0.00,108.1,.,.,.,.,87.0,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:14:50:00,75.7,37.2,26,.,.,974,6.6,204.9,9.4,0,0.00,0.00,0.00,107.4,.,.,.,.,86.7,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:15:00:00,75.5,37.7,26,.,.,871,7.0,183.1,10.8,0,0.00,0.00,0.00,100.3,.,.,.,.,85.2,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:15:10:00,75.1,36.8,26,.,.,650,8.0,206.8,12.8,0,0.00,0.00,0.00,92.4,.,.,.,.,82.7,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:15:20:00,76.3,37.1,25,.,.,860,6.7,204.5,11.6,0,0.00,0.00,0.00,116.5,.,.,.,.,90.5,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:15:30:00,76.9,37.8,26,.,.,923,8.0,212.3,11.2,0,0.00,0.00,0.00,94.8,.,.,.,.,85.3,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:15:40:00,77.3,38.0,25,.,.,698,7.1,213.2,11.4,0,0.00,0.00,0.00,100.5,.,.,.,.,86.0,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:15:50:00,77.7,37.2,24,.,.,918,7.1,211,11.7,0,0.00,0.00,0.00,119.9,.,.,.,.,91.1,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:16:00:00,78.1,36.3,23,.,.,1010,7.4,199.5,11.2,0,0.00,0.00,0.00,120.0,.,.,.,.,91.3,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:16:10:00,78.7,36.8,23,.,.,899,7.0,206.4,12.5,0,0.00,0.00,0.00,108.9,.,.,.,.,88.2,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:16:20:00,78.0,35.5,22,.,.,852,7.5,189.6,11.7,0,0.00,0.00,0.00,110.6,.,.,.,.,88.6,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:16:30:00,78.4,35.9,22,.,.,821,6.9,218.4,10.7,0,0.00,0.00,0.00,108.7,.,.,.,.,87.6,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:16:40:00,78.7,35.4,22,.,.,632,6.2,244.3,8.9,0,0.00,0.00,0.00,112.5,.,.,.,.,88.0,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:16:50:00,78.9,35.3,22,.,.,844,5.5,216.6,9.9,0,0.00,0.00,0.00,121.6,.,.,.,.,92.2,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:17:00:00,78.6,35.4,22,.,.,459,4.6,237.3,7.6,0,0.00,0.00,0.00,87.6,.,.,.,.,82.3,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:17:10:00,77.2,35.1,22,.,.,394,4.3,211.9,7.3,0,0.00,0.00,0.00,118.5,.,.,.,.,87.4,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:17:20:00,78.0,34.8,22,.,.,610,4.3,197.8,6.7,0,0.00,0.00,0.00,129.7,.,.,.,.,92.4,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:17:30:00,78.5,35.0,21,.,.,746,3.6,156.2,5.5,0,0.00,0.00,0.00,130.1,.,.,.,.,94.0,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:17:40:00,79.8,35.9,21,.,.,640,5.0,234.7,8.0,0,0.00,0.00,0.00,110.0,.,.,.,.,87.6,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:17:50:00,79.2,35.2,21,.,.,538,5.5,227.5,10.1,0,0.00,0.00,0.00,106.9,.,.,.,.,87.6,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:18:00:00,78.8,35.5,21,.,.,498,6.1,191,9.4,0,0.00,0.00,0.00,101.1,.,.,.,.,85.2,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:18:10:00,78.4,35.9,22,.,.,469,6.2,197.9,9.4,0,0.00,0.00,0.00,103.0,.,.,.,.,85.3,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:18:20:00,78.5,35.9,22,.,.,445,6.0,209.4,7.8,0,0.00,0.00,0.00,105.2,.,.,.,.,85.5,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:18:30:00,78.6,35.4,22,.,.,394,5.4,221.1,8.7,0,0.00,0.00,0.00,107.5,.,.,.,.,85.8,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:18:40:00,79.0,35.5,22,.,.,428,5.4,219.7,8.3,0,0.00,0.00,0.00,103.6,.,.,.,.,85.5,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:18:50:00,78.5,36.1,22,.,.,401,4.2,198.2,6.9,0,0.00,0.00,0.00,95.3,.,.,.,.,84.7,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:19:00:00,77.4,35.3,22,.,.,142,3.4,207.5,5.5,0,0.00,0.00,0.00,83.1,.,.,.,.,79.1,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:19:10:00,77.0,35.0,22,.,.,173,3.2,203.3,4.4,0,0.00,0.00,0.00,87.4,.,.,.,.,80.1,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:19:20:00,76.9,36.3,23,.,.,171,3.1,202.8,5.5,0,0.00,0.00,0.00,82.1,.,.,.,.,79.0,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:19:30:00,76.6,36.7,24,.,.,149,3.0,212.9,4.6,0,0.00,0.00,0.00,88.0,.,.,.,.,79.9,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:19:40:00,77.0,37.6,25,.,.,150,2.6,210.8,3.7,0,0.00,0.00,0.00,80.8,.,.,.,.,78.5,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:19:50:00,76.1,37.3,25,.,.,109,2.6,215.2,4.2,0,0.00,0.00,0.00,96.3,.,.,.,.,81.7,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:20:00:00,76.3,38.1,25,.,.,64,1.5,208.2,2.6,0,0.00,0.00,0.00,80.2,.,.,.,.,76.6,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:20:10:00,76.4,38.0,25,.,.,89,1.6,250.7,2.8,0,0.00,0.00,0.00,75.3,.,.,.,.,75.8,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:20:20:00,74.9,41.0,29,.,.,36,0.5,275.5,2.3,0,0.00,0.00,0.00,71.4,.,.,.,.,72.5,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:20:30:00,72.2,43.5,34,.,.,42,2.4,76.59,3.5,0,0.00,0.00,0.00,71.1,.,.,.,.,72.0,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:20:40:00,71.6,43.0,35,.,.,19,3.6,78.62,4.8,0,0.00,0.00,0.00,69.4,.,.,.,.,70.2,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:20:50:00,70.8,43.2,36,.,.,5,4.3,78.42,5.5,0,0.00,0.00,0.00,68.8,.,.,.,.,69.2,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:21:00:00,70.8,41.9,35,.,.,1,5.7,80.2,7.1,0,0.00,0.00,0.00,69.0,.,.,.,.,69.5,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:21:10:00,71.1,40.7,33,.,.,0,6.3,81.8,7.1,0,0.00,0.00,0.00,69.4,.,.,.,.,69.8,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:21:20:00,71.1,40.0,32,.,.,0,5.7,80.2,7.1,0,0.00,0.00,0.00,69.1,.,.,.,.,69.5,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:21:30:00,70.9,39.8,32,.,.,0,5.8,80.1,7.3,0,0.00,0.00,0.00,67.6,.,.,.,.,68.7,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:21:40:00,70.5,39.2,31,.,.,0,5.1,78.63,6.4,0,0.00,0.00,0.00,67.8,.,.,.,.,68.3,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:21:50:00,70.2,38.9,31,.,.,0,3.9,72.94,5.7,0,0.00,0.00,0.00,66.3,.,.,.,.,67.5,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:22:00:00,69.7,39.1,32,.,.,0,4.6,81.7,6.4,0,0.00,0.00,0.00,66.0,.,.,.,.,67.1,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:22:10:00,69.5,38.6,32,.,.,0,6.0,79.2,7.3,0,0.00,0.00,0.00,66.5,.,.,.,.,67.2,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:22:20:00,70.5,37.6,30,.,.,0,5.6,61.71,9.6,0,0.00,0.00,0.00,69.5,.,.,.,.,69.8,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:22:30:00,72.2,36.9,28,.,.,0,7.3,69.59,11.0,0,0.00,0.00,0.00,70.2,.,.,.,.,70.7,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:22:40:00,72.0,37.0,28,.,.,0,8.2,74.28,11.2,0,0.00,0.00,0.00,70.1,.,.,.,.,70.5,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:22:50:00,72.2,36.9,27,.,.,0,6.7,74.45,8.7,0,0.00,0.00,0.00,69.8,.,.,.,.,70.4,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:23:00:00,71.9,37.3,28,.,.,0,6.6,74.51,9.6,0,0.00,0.00,0.00,69.7,.,.,.,.,70.2,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:23:10:00,71.8,37.7,28,.,.,0,5.1,68.25,7.1,0,0.00,0.00,0.00,70.4,.,.,.,.,70.6,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:23:20:00,70.7,39.5,31,.,.,0,5.1,226.9,9.1,0,0.00,0.00,0.00,66.2,.,.,.,.,67.6,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:23:30:00,67.5,42.9,40,.,.,0,6.8,90.9,9.4,0,0.00,0.00,0.00,65.9,.,.,.,.,66.3,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:23:40:00,68.1,41.9,39,.,.,0,6.6,50.71,9.6,0,0.00,0.00,0.00,67.7,.,.,.,.,67.9,.,.,.,.
10min,FGNet,perry,42.06,26MAY2020:23:50:00,68.6,41.8,38,.,.,0,5.9,96.4,8.0,0,0.00,0.00,0.00,67.8,.,.,.,.,67.9,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:00:00:00,54.3,38.5,56,15.26,59.6,0,0.0,328.5,0.0,0,0.00,0.00,0.00,50.3,.,.,.,.,51.7,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:00:10:00,53.0,39.3,60,15.33,59.6,0,0.0,74.92,0.0,0,0.00,0.00,0.00,50.3,.,.,.,.,51.1,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:00:20:00,52.8,38.6,60,15.28,59.7,0,0.0,329.4,0.0,0,0.00,0.00,0.00,52.9,.,.,.,.,52.7,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:00:30:00,54.3,38.1,58,15.29,59.7,0,0.4,246.9,2.6,0,0.00,0.00,0.00,49.2,.,.,.,.,50.9,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:00:40:00,52.8,39.2,62,15.3,59.7,0,0.0,104.3,1.2,0,0.00,0.00,0.00,49.3,.,.,.,.,49.9,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:00:50:00,51.8,39.0,63,15.3,59.7,0,0.0,115.1,1.2,0,0.00,0.00,0.00,49.5,.,.,.,.,50.0,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:01:00:00,51.5,38.2,62,15.31,59.7,0,0.0,52.04,0.0,0,0.00,0.00,0.00,49.1,.,.,.,.,49.7,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:01:10:00,51.8,38.1,59,15.31,59.7,0,0.0,27.78,1.2,0,0.00,0.00,0.00,49.7,.,.,.,.,50.1,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:01:20:00,52.1,38.6,60,15.26,59.7,0,0.0,17.63,0.0,0,0.00,0.00,0.00,50.8,.,.,.,.,50.9,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:01:30:00,52.5,38.2,60,15.27,59.8,0,0.0,10.79,0.0,0,0.00,0.00,0.00,51.0,.,.,.,.,51.1,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:01:40:00,53.1,37.9,58,15.31,59.8,0,0.0,10.5,0.0,0,0.00,0.00,0.00,51.8,.,.,.,.,52.3,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:01:50:00,54.0,37.6,56,15.28,59.8,0,0.0,10.5,0.0,0,0.00,0.00,0.00,52.0,.,.,.,.,52.6,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:02:00:00,54.2,37.9,55,15.3,59.8,0,0.0,10.5,0.0,0,0.00,0.00,0.00,51.4,.,.,.,.,52.3,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:02:10:00,53.4,38.3,58,15.28,59.8,0,0.0,33.99,1.2,0,0.00,0.00,0.00,49.7,.,.,.,.,50.4,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:02:20:00,52.5,38.8,60,15.29,59.8,0,0.0,47.3,0.0,0,0.00,0.00,0.00,50.3,.,.,.,.,50.5,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:02:30:00,52.7,37.9,59,15.27,59.8,0,0.0,11.87,0.0,0,0.00,0.00,0.00,50.5,.,.,.,.,51.2,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:02:40:00,53.3,37.7,57,15.29,59.8,0,0.0,292.2,0.0,0,0.00,0.00,0.00,52.0,.,.,.,.,52.2,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:02:50:00,53.2,38.5,59,15.25,59.7,0,0.4,184.9,2.3,0,0.00,0.00,0.00,50.4,.,.,.,.,50.9,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:03:00:00,52.4,39.2,62,15.27,59.7,0,0.0,2.061,0.0,0,0.00,0.00,0.00,50.2,.,.,.,.,50.7,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:03:10:00,52.1,39.3,63,15.28,59.6,0,0.0,1.992,0.0,0,0.00,0.00,0.00,49.6,.,.,.,.,50.2,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:03:20:00,51.6,39.7,65,15.29,59.7,0,0.2,23.79,1.9,0,0.00,0.00,0.00,49.4,.,.,.,.,49.8,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:03:30:00,51.7,38.9,63,15.32,59.7,0,0.0,4.67,0.0,0,0.00,0.00,0.00,49.7,.,.,.,.,50.2,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:03:40:00,51.5,38.9,63,15.29,59.6,0,0.0,1.665,0.0,0,0.00,0.00,0.00,48.5,.,.,.,.,49.2,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:03:50:00,50.8,38.9,65,15.31,59.6,0,0.0,1.927,0.0,0,0.00,0.00,0.00,48.4,.,.,.,.,49.1,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:04:00:00,50.6,38.8,65,15.28,59.6,0,0.0,4.39,0.0,0,0.00,0.00,0.00,49.0,.,.,.,.,49.5,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:04:10:00,50.9,38.7,65,15.28,59.7,0,0.0,2.447,0.0,0,0.00,0.00,0.00,48.5,.,.,.,.,49.0,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:04:20:00,51.2,38.2,63,15.27,59.6,0,0.0,2.724,1.2,0,0.00,0.00,0.00,49.7,.,.,.,.,50.0,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:04:30:00,52.0,37.6,61,15.32,59.6,0,0.0,2.981,0.0,0,0.00,0.00,0.00,50.6,.,.,.,.,50.9,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:04:40:00,52.6,37.2,57,15.27,59.6,0,0.0,3.012,0.0,0,0.00,0.00,0.00,49.8,.,.,.,.,50.6,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:04:50:00,51.8,37.9,59,15.28,59.6,0,0.0,144.3,0.0,0,0.00,0.00,0.00,49.8,.,.,.,.,50.3,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:05:00:00,52.1,37.5,59,15.29,59.6,0,0.0,355.1,0.0,0,0.00,0.00,0.00,48.6,.,.,.,.,50.0,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:05:10:00,51.3,37.1,58,15.27,59.6,0,1.7,149.1,2.8,0,0.00,0.00,0.00,49.4,.,.,.,.,50.1,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:05:20:00,50.8,37.2,58,15.27,59.6,0,0.1,308.5,1.2,0,0.00,0.00,0.00,47.9,.,.,.,.,48.8,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:05:30:00,50.2,37.9,62,15.32,59.6,0,0.1,326.4,1.5,0,0.00,0.00,0.00,46.6,.,.,.,.,47.9,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:05:40:00,50.5,37.0,61,15.27,59.6,0,0.0,276.9,1.2,0,0.00,0.00,0.00,49.0,.,.,.,.,49.8,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:05:50:00,50.8,36.8,58,15.27,59.5,1,0.0,217.7,0.0,0,0.00,0.00,0.00,47.8,.,.,.,.,48.8,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:06:00:00,50.3,36.2,58,15.31,59.5,2,0.0,246.3,0.0,0,0.00,0.00,0.00,48.7,.,.,.,.,49.0,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:06:10:00,50.6,37.1,60,15.29,59.5,4,0.2,208,1.7,0,0.00,0.00,0.00,48.8,.,.,.,.,49.4,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:06:20:00,50.8,37.2,60,15.3,59.5,6,0.0,22.03,1.2,0,0.00,0.00,0.00,48.7,.,.,.,.,49.4,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:06:30:00,50.6,37.8,62,15.3,59.5,10,0.0,0.589,0.0,0,0.00,0.00,0.00,48.5,.,.,.,.,49.1,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:06:40:00,50.4,38.2,64,15.3,59.4,17,0.0,349.6,1.4,0,0.00,0.00,0.00,49.3,.,.,.,.,49.5,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:06:50:00,50.6,37.8,63,15.26,59.4,21,0.0,349.2,0.0,0,0.00,0.00,0.00,49.0,.,.,.,.,49.5,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:07:00:00,50.4,38.2,63,15.27,59.4,34,0.3,263.5,2.1,0,0.00,0.00,0.00,50.2,.,.,.,.,50.0,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:07:10:00,50.4,39.4,66,15.29,59.3,56,0.0,221.1,1.4,0,0.00,0.00,0.00,52.4,.,.,.,.,51.6,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:07:20:00,51.1,39.5,65,15.29,59.3,53,0.1,294,1.4,0,0.00,0.00,0.00,53.2,.,.,.,.,52.5,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:07:30:00,51.7,41.0,67,15.29,59.3,61,0.0,305.9,0.0,0,0.00,0.00,0.00,54.3,.,.,.,.,53.1,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:07:40:00,52.2,41.3,66,15.28,59.3,59,0.0,306,0.0,0,0.00,0.00,0.00,54.0,.,.,.,.,53.4,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:07:50:00,52.7,42.2,67,15.28,59.3,76,0.0,258.3,1.2,0,0.00,0.00,0.00,56.3,.,.,.,.,54.5,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:08:00:00,53.2,43.4,69,15.28,59.3,112,0.0,170.8,0.0,0,0.00,0.00,0.00,58.4,.,.,.,.,56.5,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:08:10:00,54.1,43.0,66,15.3,59.3,129,0.0,182.3,1.4,0,0.00,0.00,0.00,58.9,.,.,.,.,56.9,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:08:20:00,55.1,44.3,67,15.27,59.2,135,0.5,226.3,1.7,0,0.00,0.00,0.00,59.2,.,.,.,.,57.4,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:08:30:00,55.4,43.1,62,15.29,59.2,125,0.0,244.1,0.0,0,0.00,0.00,0.00,60.3,.,.,.,.,59.1,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:08:40:00,56.0,44.1,63,15.29,59.2,164,0.0,241,0.0,0,0.00,0.00,0.00,63.1,.,.,.,.,59.9,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:08:50:00,57.1,44.7,63,15.3,59.2,175,0.0,201.8,0.0,0,0.00,0.00,0.00,62.6,.,.,.,.,60.1,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:09:00:00,57.8,45.3,63,15.3,59.2,184,0.5,242.4,1.9,0,0.00,0.00,0.00,62.9,.,.,.,.,60.5,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:09:10:00,57.9,45.2,61,15.27,59.2,193,0.6,283.8,2.1,0,0.00,0.00,0.00,63.4,.,.,.,.,60.7,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:09:20:00,58.4,46.5,63,15.27,59.3,242,0.6,293,1.9,0,0.00,0.00,0.00,66.8,.,.,.,.,63.3,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:09:30:00,59.5,46.9,62,15.31,59.2,313,0.9,237.4,2.6,0,0.00,0.00,0.00,66.3,.,.,.,.,63.8,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:09:40:00,60.0,45.5,58,15.28,59.3,260,0.8,222.5,2.1,0,0.00,0.00,0.00,65.6,.,.,.,.,65.4,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:09:50:00,61.2,45.2,55,15.29,59.2,571,0.6,233.5,2.8,0,0.00,0.00,0.00,69.7,.,.,.,.,72.6,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:10:00:00,63.7,44.4,50,15.28,59.2,634,1.4,169.9,2.4,0,0.00,0.00,0.00,72.2,.,.,.,.,74.2,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:10:10:00,65.5,43.9,47,15.3,59.2,640,2.2,143.5,4.2,0,0.00,0.00,0.00,73.1,.,.,.,.,75.1,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:10:20:00,66.3,44.7,47,15.27,59.2,644,1.8,136,3.1,0,0.00,0.00,0.00,77.3,.,.,.,.,79.8,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:10:30:00,67.0,44.0,44,15.31,59.2,762,2.8,173.5,4.6,0,0.00,0.00,0.00,78.4,.,.,.,.,81.3,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:10:40:00,67.8,42.9,41,15.31,59.1,831,2.2,158.7,3.5,0,0.00,0.00,0.00,83.6,.,.,.,.,83.0,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:10:50:00,68.8,40.9,37,15.29,59.1,764,2.0,162.5,3.5,0,0.00,0.00,0.00,87.0,.,.,.,.,83.3,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:11:00:00,69.0,37.0,31,15.27,59.1,876,2.9,221.2,4.8,0,0.00,0.00,0.00,85.4,.,.,.,.,81.5,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:11:10:00,70.6,33.8,26,15.28,59.1,697,2.1,127.9,4.9,0,0.00,0.00,0.00,82.9,.,.,.,.,79.0,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:11:20:00,70.4,35.6,28,15.29,59.1,641,2.4,165.4,4.8,0,0.00,0.00,0.00,87.9,.,.,.,.,80.0,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:11:30:00,69.4,35.5,29,15.31,59.0,514,2.4,186.1,5.5,0,0.00,0.00,0.00,83.5,.,.,.,.,78.9,.,.,.,.
10min,FGNet,pview,42.24,26MAY2020:11:40:00,70.1,33.9,27,15.33,59.1,898,1.9,165.8,4.4,0,0.00,0.00,0.00,96.9,.,.,.,.,85.5,.,.,.,.
