10min,FGNet,lindon,42.28,20FEB2020:04:30:00,17.0,6.9,63,20.08,35.4,0,2.4,118.2,3.9,0,0.00,0.00,0.00,12.1,.,.,.,.,14.3,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:04:40:00,17.4,6.9,61,20.08,35.3,0,2.1,111.4,3.1,0,0.00,0.00,0.00,13.2,.,.,.,.,15.4,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:04:50:00,18.4,6.2,58,20.08,35.3,0,2.9,104.2,4.2,0,0.00,0.00,0.00,14.5,.,.,.,.,16.4,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:05:00:00,18.3,6.3,58,20.07,35.3,0,1.3,101.3,3.3,0,0.00,0.00,0.00,14.0,.,.,.,.,15.9,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:05:10:00,17.6,5.5,57,20.08,35.3,0,0.1,108.4,1.7,0,0.00,0.00,0.00,12.5,.,.,.,.,14.8,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:05:20:00,17.8,4.5,54,20.08,35.3,0,2.2,109.6,3.1,0,0.00,0.00,0.00,14.0,.,.,.,.,15.8,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:05:30:00,17.7,4.8,55,20.08,35.3,0,1.4,109.5,2.4,0,0.00,0.00,0.00,13.1,.,.,.,.,15.4,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:05:40:00,17.2,5.3,56,20.08,35.3,0,0.7,121.5,2.4,0,0.00,0.00,0.00,13.0,.,.,.,.,14.8,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:05:50:00,16.7,5.5,59,20.07,35.2,0,1.1,119.9,2.3,0,0.00,0.00,0.00,11.5,.,.,.,.,13.9,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:06:00:00,16.7,5.6,60,20.07,35.2,0,2.1,115,3.0,0,0.00,0.00,0.00,13.7,.,.,.,.,15.2,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:06:10:00,16.6,6.1,61,20.07,35.2,0,0.9,108.3,3.0,0,0.00,0.00,0.00,10.0,.,.,.,.,13.0,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:06:20:00,16.2,6.1,63,20.06,35.3,0,1.2,99,2.4,0,0.00,0.00,0.00,11.4,.,.,.,.,13.6,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:06:30:00,16.0,5.8,62,20.07,35.2,0,0.6,115.6,2.4,0,0.00,0.00,0.00,11.6,.,.,.,.,13.8,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:06:40:00,16.8,5.7,61,20.07,35.2,0,2.2,112.6,3.0,0,0.00,0.00,0.00,11.3,.,.,.,.,14.0,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:06:50:00,16.1,6.1,62,20.07,35.2,0,1.0,108.8,2.1,0,0.00,0.00,0.00,11.1,.,.,.,.,13.5,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:07:00:00,15.8,6.0,63,20.07,35.1,0,0.1,99,1.9,0,0.00,0.00,0.00,11.6,.,.,.,.,13.9,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:07:10:00,16.3,5.5,60,20.07,35.2,2,1.4,101.5,2.8,0,0.00,0.00,0.00,11.9,.,.,.,.,14.1,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:07:20:00,16.4,5.0,58,20.06,35.2,6,0.3,87.2,1.5,0,0.00,0.00,0.00,10.8,.,.,.,.,13.4,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:07:30:00,15.9,6.1,63,20.06,35.1,10,0.6,97.5,2.1,0,0.00,0.00,0.00,13.0,.,.,.,.,14.3,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:07:40:00,16.5,5.6,60,20.06,35.2,14,1.4,113,2.3,0,0.00,0.00,0.00,13.3,.,.,.,.,14.9,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:07:50:00,17.7,4.5,56,20.06,35.1,18,2.1,97,3.1,0,0.00,0.00,0.00,14.8,.,.,.,.,16.2,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:08:00:00,18.1,3.7,53,20.05,35.1,21,1.8,108.9,3.0,0,0.00,0.00,0.00,15.5,.,.,.,.,16.6,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:08:10:00,18.9,4.0,53,20.06,35.1,76,1.2,106.3,2.8,0,0.00,0.00,0.00,20.1,.,.,.,.,19.0,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:08:20:00,21.9,5.3,52,20.06,35.1,159,0.3,85,2.1,0,0.00,0.00,0.00,23.8,.,.,.,.,23.0,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:08:30:00,23.6,6.4,51,20.06,35.0,188,0.4,100.6,1.9,0,0.00,0.00,0.00,27.8,.,.,.,.,25.1,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:08:40:00,24.0,7.6,51,20.06,35.1,218,1.0,110.4,2.1,0,0.00,0.00,0.00,30.7,.,.,.,.,26.5,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:08:50:00,24.5,8.5,50,20.05,35.0,247,0.4,206.9,2.1,0,0.00,0.00,0.00,31.5,.,.,.,.,25.8,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:09:00:00,24.1,8.9,52,20.05,35.0,277,1.6,266.4,3.1,0,0.00,0.00,0.00,42.6,.,.,.,.,31.0,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:09:10:00,24.6,9.9,54,20.05,35.0,306,1.2,184.8,3.3,0,0.00,0.00,0.00,52.3,.,.,.,.,29.3,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:09:20:00,25.1,10.5,53,20.05,35.0,334,2.3,268,3.5,0,0.00,0.00,0.00,52.1,.,.,.,.,32.0,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:09:30:00,25.1,10.6,55,20.05,35.0,360,2.7,254.7,5.5,0,0.00,0.00,0.00,49.0,.,.,.,.,33.8,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:09:40:00,25.4,10.5,54,20.05,35.0,387,2.6,247.9,4.6,0,0.00,0.00,0.00,57.1,.,.,.,.,39.3,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:09:50:00,26.3,10.9,53,20.04,34.9,413,2.2,262.7,3.9,0,0.00,0.00,0.00,63.4,.,.,.,.,38.9,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:10:00:00,26.6,10.9,52,20.04,34.9,437,1.5,221,3.7,0,0.00,0.00,0.00,62.9,.,.,.,.,38.3,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:10:10:00,27.0,10.8,50,20.04,34.9,461,2.4,276.9,4.8,0,0.00,0.00,0.00,63.5,.,.,.,.,35.9,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:10:20:00,27.6,10.6,50,20.03,34.9,483,2.0,170.1,5.7,0,0.00,0.00,0.00,62.5,.,.,.,.,31.8,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:10:30:00,27.8,10.5,48,20.04,34.9,504,2.1,212.9,4.0,0,0.00,0.00,0.00,59.6,.,.,.,.,39.2,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:10:40:00,28.8,9.5,45,20.03,34.9,524,3.9,209.1,5.1,0,0.00,0.00,0.00,51.2,.,.,.,.,36.7,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:10:50:00,29.2,9.0,43,20.04,34.9,541,3.1,165.5,4.8,0,0.00,0.00,0.00,55.3,.,.,.,.,39.2,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:11:00:00,29.7,8.6,42,20.03,34.9,560,3.1,181.7,4.8,0,0.00,0.00,0.00,59.7,.,.,.,.,44.2,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:11:10:00,30.4,8.5,41,20.03,34.9,571,1.9,244.7,5.5,0,0.00,0.00,0.00,59.0,.,.,.,.,42.6,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:11:20:00,30.9,7.1,37,20.04,34.9,590,3.4,248.2,6.4,0,0.00,0.00,0.00,68.5,.,.,.,.,48.8,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:11:30:00,30.7,7.6,38,20.03,34.9,603,3.0,99.9,6.4,0,0.00,0.00,0.00,59.0,.,.,.,.,44.3,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:11:40:00,30.4,7.5,38,20.03,34.8,613,4.0,222.7,6.0,0,0.00,0.00,0.00,66.1,.,.,.,.,50.5,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:11:50:00,31.5,7.9,38,20.03,34.8,623,3.3,261.6,5.1,0,0.00,0.00,0.00,65.2,.,.,.,.,46.0,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:12:00:00,31.6,7.6,37,20.03,34.8,630,3.0,268.1,5.5,0,0.00,0.00,0.00,69.0,.,.,.,.,49.8,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:12:10:00,32.0,8.2,37,20.03,34.8,636,3.3,252.4,7.4,0,0.00,0.00,0.00,65.0,.,.,.,.,48.6,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:12:20:00,32.1,9.2,39,20.03,34.8,640,3.0,246.4,7.1,0,0.00,0.00,0.00,59.3,.,.,.,.,49.6,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:12:30:00,33.4,10.3,39,20.03,34.8,642,2.5,190.9,3.9,0,0.00,0.00,0.00,65.9,.,.,.,.,49.6,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:12:40:00,33.4,10.2,39,20.02,34.8,644,2.6,263,5.5,0,0.00,0.00,0.00,66.7,.,.,.,.,49.0,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:12:50:00,33.4,10.1,38,20.03,34.8,645,2.8,154.8,5.3,0,0.00,0.00,0.00,62.5,.,.,.,.,44.0,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:13:00:00,34.2,9.4,36,20.03,34.8,643,3.9,249.2,6.7,0,0.00,0.00,0.00,60.8,.,.,.,.,50.2,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:13:10:00,35.0,8.2,33,20.02,34.8,637,3.8,262.1,6.4,0,0.00,0.00,0.00,55.6,.,.,.,.,49.2,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:13:20:00,35.7,8.8,33,20.03,34.8,632,4.7,254.5,6.7,0,0.00,0.00,0.00,54.5,.,.,.,.,49.2,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:13:30:00,35.6,8.6,33,20.02,34.8,623,3.2,250.2,6.4,0,0.00,0.00,0.00,60.2,.,.,.,.,51.0,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:13:40:00,35.3,8.2,32,20.02,34.7,613,3.5,218,7.1,0,0.00,0.00,0.00,54.1,.,.,.,.,49.9,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:13:50:00,36.0,8.5,32,20.02,34.8,602,2.8,222.9,6.0,0,0.00,0.00,0.00,54.7,.,.,.,.,51.9,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:14:00:00,36.2,8.4,32,20.02,34.7,591,3.3,123.5,7.1,0,0.00,0.00,0.00,61.3,.,.,.,.,55.1,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:14:10:00,37.2,9.2,32,20.01,34.7,577,3.3,267.7,5.8,0,0.00,0.00,0.00,54.5,.,.,.,.,53.7,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:14:20:00,37.3,9.6,32,20.01,34.7,562,3.3,267.2,6.5,0,0.00,0.00,0.00,56.0,.,.,.,.,54.8,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:14:30:00,37.5,9.7,32,20.02,34.7,546,3.8,230.7,7.6,0,0.00,0.00,0.00,51.1,.,.,.,.,52.6,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:14:40:00,37.8,10.4,32,20.01,34.7,529,3.8,250.5,7.3,0,0.00,0.00,0.00,51.4,.,.,.,.,50.4,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:14:50:00,38.2,10.7,32,20,34.7,510,3.7,230.3,6.4,0,0.00,0.00,0.00,48.4,.,.,.,.,52.3,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:15:00:00,38.2,10.7,32,20.01,34.7,491,3.9,275.4,6.2,0,0.00,0.00,0.00,47.9,.,.,.,.,52.9,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:15:10:00,38.4,10.8,33,20.01,34.7,470,3.9,263.9,7.3,0,0.00,0.00,0.00,47.1,.,.,.,.,52.3,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:15:20:00,38.4,9.2,30,20,34.7,448,3.6,280.4,6.4,0,0.00,0.00,0.00,47.0,.,.,.,.,51.0,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:15:30:00,38.5,9.4,30,20,34.7,425,3.9,266.7,7.3,0,0.00,0.00,0.00,44.8,.,.,.,.,52.2,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:15:40:00,38.6,8.9,30,19.99,34.7,401,4.4,279.3,6.5,0,0.00,0.00,0.00,42.6,.,.,.,.,49.2,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:15:50:00,38.1,7.8,29,20,34.7,375,4.5,265.1,6.5,0,0.00,0.00,0.00,42.6,.,.,.,.,48.9,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:16:00:00,38.0,7.5,28,19.99,34.7,349,4.0,256,6.0,0,0.00,0.00,0.00,43.4,.,.,.,.,49.8,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:16:10:00,38.5,8.3,29,19.99,34.7,322,3.6,248.9,6.4,0,0.00,0.00,0.00,42.4,.,.,.,.,48.0,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:16:20:00,38.0,8.4,29,19.99,34.7,294,4.5,276.9,6.7,0,0.00,0.00,0.00,44.3,.,.,.,.,47.3,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:16:30:00,38.2,7.7,28,20,34.7,266,3.8,278.4,6.4,0,0.00,0.00,0.00,46.3,.,.,.,.,47.8,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:16:40:00,38.0,8.3,29,19.99,34.7,238,4.2,264.4,6.9,0,0.00,0.00,0.00,44.3,.,.,.,.,44.2,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:16:50:00,38.1,8.9,30,20,34.7,209,3.7,273,5.8,0,0.00,0.00,0.00,43.8,.,.,.,.,44.5,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:17:00:00,37.8,7.6,28,19.99,34.7,181,4.3,280.8,6.5,0,0.00,0.00,0.00,43.9,.,.,.,.,42.5,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:17:10:00,37.9,6.9,28,19.98,34.7,153,3.4,303.6,5.3,0,0.00,0.00,0.00,45.3,.,.,.,.,42.3,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:17:20:00,37.9,6.7,27,19.99,34.7,126,3.1,293.6,4.4,0,0.00,0.00,0.00,45.5,.,.,.,.,41.9,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:17:30:00,37.5,7.0,28,19.98,34.7,99,2.6,288.9,4.0,0,0.00,0.00,0.00,42.3,.,.,.,.,39.1,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:17:40:00,37.4,7.5,28,19.98,34.8,71,2.2,284,3.5,0,0.00,0.00,0.00,40.2,.,.,.,.,37.2,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:17:50:00,37.5,7.4,28,19.98,34.8,41,1.2,277.5,4.2,0,0.00,0.00,0.00,34.4,.,.,.,.,35.1,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:18:00:00,36.5,6.7,28,19.97,34.8,15,1.2,280.4,3.1,0,0.00,0.00,0.00,29.5,.,.,.,.,31.9,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:18:10:00,35.2,6.5,29,19.97,34.9,7,0.0,307.8,1.2,0,0.00,0.00,0.00,27.8,.,.,.,.,30.1,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:18:20:00,34.5,6.5,29,19.97,34.9,3,0.1,317.3,1.4,0,0.00,0.00,0.00,26.9,.,.,.,.,30.3,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:18:30:00,33.6,6.8,30,19.97,34.9,0,0.0,324.6,0.0,0,0.00,0.00,0.00,26.7,.,.,.,.,30.4,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:18:40:00,32.6,7.5,32,19.97,34.9,0,0.9,199,2.6,0,0.00,0.00,0.00,24.9,.,.,.,.,28.7,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:18:50:00,32.2,9.7,37,19.97,34.9,0,0.3,88.1,1.9,0,0.00,0.00,0.00,25.1,.,.,.,.,29.0,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:19:00:00,31.9,10.1,38,19.97,35.0,0,0.1,124.4,2.3,0,0.00,0.00,0.00,25.3,.,.,.,.,28.8,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:19:10:00,32.1,10.0,38,19.97,35.0,0,1.9,154.4,2.8,0,0.00,0.00,0.00,24.3,.,.,.,.,27.7,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:19:20:00,31.9,10.4,39,19.98,35.0,0,1.4,118.6,2.4,0,0.00,0.00,0.00,26.0,.,.,.,.,28.7,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:19:30:00,31.2,10.6,40,19.97,35.0,0,1.4,116.9,2.6,0,0.00,0.00,0.00,23.5,.,.,.,.,27.3,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:19:40:00,30.8,10.7,41,19.97,35.0,0,0.0,107.1,0.0,0,0.00,0.00,0.00,23.7,.,.,.,.,27.2,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:19:50:00,29.9,12.0,45,19.96,35.1,0,1.5,82.5,2.6,0,0.00,0.00,0.00,24.6,.,.,.,.,27.5,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:20:00:00,29.5,13.0,48,19.97,35.1,0,1.2,67.15,2.4,0,0.00,0.00,0.00,22.2,.,.,.,.,25.5,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:20:10:00,28.4,13.4,51,19.97,35.1,0,0.2,112.1,1.4,0,0.00,0.00,0.00,22.3,.,.,.,.,25.5,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:20:20:00,27.8,13.3,52,19.96,35.1,0,0.0,113.7,0.0,0,0.00,0.00,0.00,21.7,.,.,.,.,24.2,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:20:30:00,27.6,13.2,53,19.96,35.2,0,0.5,136.5,4.6,0,0.00,0.00,0.00,24.7,.,.,.,.,25.9,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:20:40:00,27.5,13.3,53,19.96,35.2,0,1.0,79.32,4.4,0,0.00,0.00,0.00,21.8,.,.,.,.,23.9,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:20:50:00,27.3,13.6,54,19.96,35.2,0,0.0,268.9,0.0,0,0.00,0.00,0.00,22.0,.,.,.,.,24.6,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:21:00:00,27.6,12.7,51,19.97,35.2,0,2.4,178.3,3.7,0,0.00,0.00,0.00,22.8,.,.,.,.,25.4,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:21:10:00,27.3,12.8,53,19.96,35.2,0,2.0,104.1,3.3,0,0.00,0.00,0.00,22.5,.,.,.,.,25.0,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:21:20:00,26.8,12.0,51,19.96,35.1,0,0.6,127,2.4,0,0.00,0.00,0.00,20.5,.,.,.,.,23.6,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:21:30:00,26.4,12.4,52,19.96,35.2,0,0.2,119.1,2.1,0,0.00,0.00,0.00,21.6,.,.,.,.,24.0,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:21:40:00,26.1,12.7,54,19.96,35.2,0,0.7,61.8,2.4,0,0.00,0.00,0.00,20.7,.,.,.,.,23.3,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:21:50:00,25.7,12.4,55,19.95,35.2,0,0.5,113.6,2.4,0,0.00,0.00,0.00,19.1,.,.,.,.,21.1,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:22:00:00,25.1,12.3,55,19.95,35.2,0,0.0,58.24,0.0,0,0.00,0.00,0.00,20.6,.,.,.,.,22.2,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:22:10:00,25.4,12.3,55,19.95,35.2,0,1.8,179.7,3.9,0,0.00,0.00,0.00,20.2,.,.,.,.,22.7,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:22:20:00,25.0,12.6,57,19.95,35.2,0,1.7,105.2,3.7,0,0.00,0.00,0.00,19.4,.,.,.,.,22.4,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:22:30:00,24.5,12.6,58,19.95,35.2,0,0.4,95.2,1.9,0,0.00,0.00,0.00,18.0,.,.,.,.,21.2,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:22:40:00,24.3,12.8,59,19.95,35.2,0,0.3,118,1.7,0,0.00,0.00,0.00,19.3,.,.,.,.,21.8,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:22:50:00,23.9,12.9,60,19.95,35.2,0,0.4,94.3,2.3,0,0.00,0.00,0.00,18.9,.,.,.,.,21.6,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:23:00:00,23.4,13.1,62,19.95,35.2,0,0.2,75.54,1.5,0,0.00,0.00,0.00,18.2,.,.,.,.,20.9,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:23:10:00,23.4,13.0,62,19.94,35.2,0,0.5,105.5,2.3,0,0.00,0.00,0.00,19.4,.,.,.,.,21.5,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:23:20:00,23.4,13.2,62,19.95,35.2,0,0.9,89.4,2.3,0,0.00,0.00,0.00,19.5,.,.,.,.,21.6,.,.,.,.
10min,FGNet,lindon,42.28,20FEB2020:23:30:00,23.4,13.3,63,19.95,35.2,0,1.6,104.1,2.1,0,0.00,0.00,0.00,18.9,.,.,.,.,21.0,.,.,.,.
10min,FGNet,payson,42.21,20FEB2020:00:00:00,24.2,13.6,62,34.12,35.9,0,3.4,227,4.9,0,0.00,0.00,0.00,20.2,.,.,.,.,21.9,.,.,.,.
10min,FGNet,payson,42.21,20FEB2020:00:10:00,24.1,13.2,61,34.04,35.9,0,3.7,226.2,5.3,0,0.00,0.00,0.00,20.9,.,.,.,.,21.8,.,.,.,.
10min,FGNet,payson,42.21,20FEB2020:00:20:00,24.5,8.1,50,34.02,35.9,0,5.7,214.4,9.2,0,0.00,0.00,0.00,19.2,.,.,.,.,20.9,.,.,.,.
10min,FGNet,payson,42.21,20FEB2020:00:30:00,23.3,6.9,49,34.18,35.9,0,5.1,164.6,7.6,0,0.00,0.00,0.00,18.9,.,.,.,.,20.4,.,.,.,.
10min,FGNet,payson,42.21,20FEB2020:00:40:00,23.5,6.2,47,34.06,35.9,0,7.3,208.8,9.8,0,0.00,0.00,0.00,20.9,.,.,.,.,21.6,.,.,.,.
10min,FGNet,payson,42.21,20FEB2020:00:50:00,24.5,6.5,47,34.15,35.9,0,6.8,215,11.6,0,0.00,0.00,0.00,21.3,.,.,.,.,22.3,.,.,.,.
10min,FGNet,payson,42.21,20FEB2020:01:00:00,24.1,9.6,54,34.05,35.9,0,4.9,219.1,7.1,0,0.00,0.00,0.00,20.8,.,.,.,.,21.9,.,.,.,.
10min,FGNet,payson,42.21,20FEB2020:01:10:00,24.0,10.9,57,33.99,35.8,0,5.5,214.9,7.1,0,0.00,0.00,0.00,20.4,.,.,.,.,21.6,.,.,.,.
10min,FGNet,payson,42.21,20FEB2020:01:20:00,23.3,8.6,53,34.06,35.8,0,4.6,187.4,8.0,0,0.00,0.00,0.00,18.3,.,.,.,.,19.3,.,.,.,.
10min,FGNet,payson,42.21,20FEB2020:01:30:00,21.2,7.5,54,34.1,35.8,0,4.9,162.6,6.9,0,0.00,0.00,0.00,18.0,.,.,.,.,19.0,.,.,.,.
10min,FGNet,payson,42.21,20FEB2020:01:40:00,22.3,7.6,53,34.1,35.8,0,3.7,184.5,4.9,0,0.00,0.00,0.00,17.0,.,.,.,.,18.4,.,.,.,.
10min,FGNet,payson,42.21,20FEB2020:01:50:00,21.3,7.3,53,34.06,35.8,0,3.4,165.7,5.3,0,0.00,0.00,0.00,18.4,.,.,.,.,19.0,.,.,.,.
10min,FGNet,payson,42.21,20FEB2020:02:00:00,22.9,4.8,46,34.11,35.8,0,4.1,164.4,5.5,0,0.00,0.00,0.00,19.7,.,.,.,.,20.5,.,.,.,.
10min,FGNet,payson,42.21,20FEB2020:02:10:00,23.1,4.7,45,34.08,35.7,0,3.9,173.3,7.4,0,0.00,0.00,0.00,20.4,.,.,.,.,20.9,.,.,.,.
10min,FGNet,payson,42.21,20FEB2020:02:20:00,24.0,4.0,43,34.1,35.7,0,7.5,200.6,11.2,0,0.00,0.00,0.00,21.5,.,.,.,.,22.2,.,.,.,.
10min,FGNet,payson,42.21,20FEB2020:02:30:00,23.8,3.8,42,34.05,35.7,0,5.9,186,10.1,0,0.00,0.00,0.00,20.2,.,.,.,.,21.1,.,.,.,.
10min,FGNet,payson,42.21,20FEB2020:02:40:00,23.0,4.4,44,34.08,35.7,0,5.2,179.8,8.0,0,0.00,0.00,0.00,19.7,.,.,.,.,20.7,.,.,.,.
10min,FGNet,payson,42.21,20FEB2020:02:50:00,23.8,7.9,51,34.05,35.7,0,6.0,219.5,8.3,0,0.00,0.00,0.00,20.6,.,.,.,.,21.6,.,.,.,.
10min,FGNet,payson,42.21,20FEB2020:03:00:00,22.1,5.9,49,34.08,35.7,0,4.0,172.2,7.3,0,0.00,0.00,0.00,19.7,.,.,.,.,21.0,.,.,.,.
10min,FGNet,payson,42.21,20FEB2020:03:10:00,22.7,7.7,51,34.01,35.7,0,2.8,198.9,4.6,0,0.00,0.00,0.00,16.6,.,.,.,.,18.0,.,.,.,.
10min,FGNet,payson,42.21,20FEB2020:03:20:00,21.1,7.7,54,34.03,35.6,0,3.5,145.1,6.0,0,0.00,0.00,0.00,17.8,.,.,.,.,18.3,.,.,.,.
10min,FGNet,payson,42.21,20FEB2020:03:30:00,21.3,6.0,51,34.02,35.6,0,2.6,209,4.8,0,0.00,0.00,0.00,13.9,.,.,.,.,16.8,.,.,.,.
10min,FGNet,payson,42.21,20FEB2020:03:40:00,20.9,5.6,50,34.05,35.6,0,3.0,139.4,4.8,0,0.00,0.00,0.00,16.6,.,.,.,.,17.7,.,.,.,.
10min,FGNet,payson,42.21,20FEB2020:03:50:00,21.0,4.9,48,34.02,35.6,0,3.3,195.7,4.4,0,0.00,0.00,0.00,17.0,.,.,.,.,17.9,.,.,.,.
10min,FGNet,payson,42.21,20FEB2020:04:00:00,21.2,5.9,50,34.07,35.6,0,4.4,212.4,6.2,0,0.00,0.00,0.00,17.5,.,.,.,.,19.1,.,.,.,.
10min,FGNet,payson,42.21,20FEB2020:04:10:00,18.9,6.1,54,33.94,35.6,0,1.5,184.8,3.3,0,0.00,0.00,0.00,15.7,.,.,.,.,17.5,.,.,.,.
10min,FGNet,payson,42.21,20FEB2020:04:20:00,18.4,6.6,57,34,35.5,0,1.7,163.2,4.4,0,0.00,0.00,0.00,11.3,.,.,.,.,15.3,.,.,.,.
