10min,FGNet,leeds,42.29,24JAN2020:05:50:00,39.9,28.4,62,25.25,44.3,0,6.8,41.84,10.7,0,0.00,0.00,0.00,35.6,.,.,.,.,37.9,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:06:00:00,38.7,28.2,64,25.24,44.2,0,4.2,295.2,5.7,0,0.00,0.00,0.00,35.8,.,.,.,.,37.0,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:06:10:00,38.6,27.7,64,25.23,44.2,0,4.0,288.4,5.5,0,0.00,0.00,0.00,35.7,.,.,.,.,36.9,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:06:20:00,38.8,27.9,64,25.23,44.2,0,3.5,245.2,5.5,0,0.00,0.00,0.00,35.1,.,.,.,.,36.2,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:06:30:00,37.8,27.8,65,25.24,44.1,0,3.5,122.6,7.3,0,0.00,0.00,0.00,37.1,.,.,.,.,38.1,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:06:40:00,39.8,27.6,61,25.25,44.1,0,5.1,128.2,9.1,0,0.00,0.00,0.00,34.2,.,.,.,.,36.7,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:06:50:00,38.3,27.6,63,25.24,44.1,0,1.5,266.1,3.1,0,0.00,0.00,0.00,34.0,.,.,.,.,36.2,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:07:00:00,37.9,27.7,65,25.24,44.1,0,1.3,149.7,3.9,0,0.00,0.00,0.00,34.5,.,.,.,.,35.8,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:07:10:00,38.2,27.8,65,25.24,44.0,0,2.7,199.9,3.7,0,0.00,0.00,0.00,35.7,.,.,.,.,36.6,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:07:20:00,38.1,27.8,65,25.24,44.0,0,2.4,169.5,3.5,0,0.00,0.00,0.00,35.6,.,.,.,.,36.3,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:07:30:00,37.9,27.9,65,25.24,44.0,1,2.0,145.6,3.3,0,0.00,0.00,0.00,32.3,.,.,.,.,35.1,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:07:40:00,36.8,27.9,68,25.24,43.9,3,2.0,227.5,5.5,0,0.00,0.00,0.00,35.1,.,.,.,.,36.2,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:07:50:00,37.4,28.4,70,25.25,43.9,6,3.7,323.8,4.9,0,0.00,0.00,0.00,35.5,.,.,.,.,36.5,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:08:00:00,37.2,28.6,70,25.24,43.9,17,2.0,228.9,4.6,0,0.00,0.00,0.00,34.5,.,.,.,.,36.8,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:08:10:00,37.1,28.6,70,25.22,43.9,23,2.2,234.5,3.0,0,0.00,0.00,0.00,34.4,.,.,.,.,35.5,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:08:20:00,36.8,28.3,70,25.25,43.8,28,1.6,180.1,2.8,0,0.00,0.00,0.00,35.2,.,.,.,.,35.4,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:08:30:00,36.8,27.9,69,25.22,43.8,43,0.4,173,2.1,0,0.00,0.00,0.00,35.6,.,.,.,.,36.3,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:08:40:00,36.8,28.1,70,25.2,43.8,55,0.8,197.6,2.6,0,0.00,0.00,0.00,36.8,.,.,.,.,36.5,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:08:50:00,37.2,28.6,71,25.17,43.7,77,2.4,176.4,4.0,0,0.00,0.00,0.00,39.8,.,.,.,.,39.3,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:09:00:00,38.2,28.8,69,25.17,43.7,128,1.2,193.5,2.3,0,0.00,0.00,0.00,47.4,.,.,.,.,45.2,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:09:10:00,40.8,29.3,66,25.31,43.7,189,0.6,284.5,2.3,0,0.00,0.00,0.00,49.3,.,.,.,.,47.9,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:09:20:00,42.9,29.6,60,25.25,43.7,195,2.8,175.1,3.9,0,0.00,0.00,0.00,51.0,.,.,.,.,48.5,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:09:30:00,45.0,30.1,57,25.26,43.7,236,1.3,193.7,3.0,0,0.00,0.00,0.00,56.0,.,.,.,.,52.9,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:09:40:00,46.3,30.2,53,25.33,43.6,216,2.5,192.3,4.0,0,0.00,0.00,0.00,55.1,.,.,.,.,53.4,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:09:50:00,46.8,30.0,50,25.36,43.6,246,3.0,182.1,4.2,0,0.00,0.00,0.00,51.7,.,.,.,.,49.6,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:10:00:00,47.6,29.8,49,25.36,43.6,287,2.9,156.3,4.9,0,0.00,0.00,0.00,54.0,.,.,.,.,51.7,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:10:10:00,48.8,29.6,47,25.4,43.5,346,3.1,157.4,4.4,0,0.00,0.00,0.00,59.0,.,.,.,.,53.5,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:10:20:00,48.7,29.0,45,25.36,43.5,383,3.8,131.1,5.3,0,0.00,0.00,0.00,64.6,.,.,.,.,56.1,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:10:30:00,48.6,29.1,46,25.35,43.5,453,4.8,131.6,6.7,0,0.00,0.00,0.00,62.9,.,.,.,.,54.2,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:10:40:00,48.4,29.6,48,25.29,43.5,457,4.6,143.1,6.5,0,0.00,0.00,0.00,62.2,.,.,.,.,54.1,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:10:50:00,48.6,29.6,47,25.29,43.4,373,4.2,166.1,5.8,0,0.00,0.00,0.00,60.5,.,.,.,.,53.6,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:11:00:00,48.9,29.9,47,25.28,43.4,439,3.8,161.5,6.0,0,0.00,0.00,0.00,66.2,.,.,.,.,56.1,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:11:10:00,49.9,29.9,45,25.23,43.4,467,3.1,169.1,5.7,0,0.00,0.00,0.00,71.0,.,.,.,.,58.6,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:11:20:00,50.6,30.1,45,25.21,43.4,488,3.2,144.7,5.1,0,0.00,0.00,0.00,70.6,.,.,.,.,58.2,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:11:30:00,51.5,30.7,44,25.21,43.4,582,3.3,174.1,5.5,0,0.00,0.00,0.00,80.0,.,.,.,.,65.7,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:11:40:00,51.3,31.2,44,25.25,43.4,441,4.5,173.8,6.9,0,0.00,0.00,0.00,60.8,.,.,.,.,54.3,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:11:50:00,50.9,31.3,45,25.26,43.4,300,3.3,168.2,5.5,0,0.00,0.00,0.00,63.5,.,.,.,.,55.2,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:12:00:00,51.3,31.6,46,25.23,43.4,309,4.4,186.4,6.2,0,0.00,0.00,0.00,60.5,.,.,.,.,54.9,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:12:10:00,50.8,30.9,46,25.22,43.4,298,4.0,258.1,6.4,0,0.00,0.00,0.00,61.0,.,.,.,.,55.2,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:12:20:00,51.6,31.4,46,25.26,43.4,365,2.4,230.7,4.9,0,0.00,0.00,0.00,71.7,.,.,.,.,60.9,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:12:30:00,52.4,31.2,44,25.24,43.4,526,3.4,260.1,6.4,0,0.00,0.00,0.00,65.9,.,.,.,.,57.5,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:12:40:00,52.1,31.0,44,25.25,43.4,423,2.8,258.4,5.1,0,0.00,0.00,0.00,74.4,.,.,.,.,58.8,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:12:50:00,52.4,31.0,43,25.21,43.4,306,2.4,233.9,3.9,0,0.00,0.00,0.00,60.3,.,.,.,.,56.5,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:13:00:00,53.8,31.1,43,25.19,43.5,511,2.3,280.4,3.9,0,0.00,0.00,0.00,81.4,.,.,.,.,65.0,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:13:10:00,53.9,31.1,41,25.21,43.5,288,2.6,203.8,5.1,0,0.00,0.00,0.00,69.1,.,.,.,.,59.5,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:13:20:00,54.2,31.1,41,25.2,43.5,377,1.9,209.9,4.8,0,0.00,0.00,0.00,87.3,.,.,.,.,64.9,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:13:30:00,55.5,31.4,40,25.21,43.6,584,3.1,185.8,4.8,0,0.00,0.00,0.00,74.7,.,.,.,.,64.4,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:13:40:00,55.9,31.0,38,25.23,43.6,572,2.7,145.6,4.2,0,0.00,0.00,0.00,85.5,.,.,.,.,64.0,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:13:50:00,56.0,31.3,37,25.22,43.7,404,2.2,109.6,4.4,0,0.00,0.00,0.00,67.4,.,.,.,.,60.1,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:14:00:00,55.7,31.6,38,25.21,43.7,265,2.1,155.6,4.8,0,0.00,0.00,0.00,65.2,.,.,.,.,59.2,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:14:10:00,56.3,31.8,38,25.23,43.8,381,1.8,196.3,4.2,0,0.00,0.00,0.00,80.5,.,.,.,.,64.3,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:14:20:00,57.2,32.2,38,25.22,43.8,459,3.2,142.9,5.1,0,0.00,0.00,0.00,77.9,.,.,.,.,61.5,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:14:30:00,57.4,31.9,37,25.22,43.9,498,2.8,215.1,4.4,0,0.00,0.00,0.00,77.5,.,.,.,.,62.4,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:14:40:00,58.3,32.1,36,25.2,43.9,456,3.2,197,6.2,0,0.00,0.00,0.00,70.9,.,.,.,.,59.8,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:14:50:00,58.2,31.9,36,25.27,44.0,435,3.6,157.9,6.2,0,0.00,0.00,0.00,71.4,.,.,.,.,60.7,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:15:00:00,58.3,31.8,35,25.23,44.0,415,2.8,157.6,5.5,0,0.00,0.00,0.00,76.8,.,.,.,.,61.7,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:15:10:00,58.6,31.0,34,25.26,44.1,395,3.6,218.2,6.9,0,0.00,0.00,0.00,74.3,.,.,.,.,61.7,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:15:20:00,59.1,30.8,34,25.22,44.2,378,2.7,245,5.8,0,0.00,0.00,0.00,72.2,.,.,.,.,61.2,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:15:30:00,59.1,30.5,33,25.22,44.2,372,2.9,228.8,5.8,0,0.00,0.00,0.00,71.5,.,.,.,.,61.3,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:15:40:00,59.1,30.6,33,25.23,44.3,347,1.8,291.5,4.8,0,0.00,0.00,0.00,77.0,.,.,.,.,60.9,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:15:50:00,58.8,31.1,34,25.27,44.4,255,3.2,293.7,4.8,0,0.00,0.00,0.00,64.2,.,.,.,.,59.2,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:16:00:00,58.9,31.3,35,25.24,44.4,205,2.7,232.3,5.7,0,0.00,0.00,0.00,67.6,.,.,.,.,59.9,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:16:10:00,58.2,31.7,35,25.24,44.5,160,3.5,188.4,5.3,0,0.00,0.00,0.00,62.0,.,.,.,.,58.5,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:16:20:00,58.0,32.1,37,25.29,44.6,167,3.4,156.9,4.6,0,0.00,0.00,0.00,61.6,.,.,.,.,58.7,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:16:30:00,58.0,31.9,37,25.24,44.7,133,2.1,117.9,3.3,0,0.00,0.00,0.00,59.9,.,.,.,.,57.7,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:16:40:00,57.8,32.0,37,25.25,44.8,114,2.1,159.5,3.5,0,0.00,0.00,0.00,59.2,.,.,.,.,57.0,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:16:50:00,58.0,32.1,37,25.21,44.8,130,0.9,177,2.1,0,0.00,0.00,0.00,61.4,.,.,.,.,56.9,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:17:00:00,57.3,32.9,38,25.2,44.9,105,2.6,166.2,4.2,0,0.00,0.00,0.00,54.7,.,.,.,.,55.1,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:17:10:00,55.9,33.0,40,25.22,45.0,54,2.7,234,3.3,0,0.00,0.00,0.00,53.7,.,.,.,.,53.9,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:17:20:00,55.7,32.2,40,25.18,45.0,38,2.8,261.7,3.5,0,0.00,0.00,0.00,52.2,.,.,.,.,53.3,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:17:30:00,54.9,32.1,40,25.15,45.1,18,2.4,258,2.8,0,0.00,0.00,0.00,50.3,.,.,.,.,51.7,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:17:40:00,53.1,32.7,43,25.15,45.2,9,2.5,249.2,4.0,0,0.00,0.00,0.00,51.4,.,.,.,.,51.6,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:17:50:00,53.7,32.0,42,25.16,45.2,4,2.4,240.3,4.0,0,0.00,0.00,0.00,47.5,.,.,.,.,49.7,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:18:00:00,51.8,33.0,46,25.16,45.3,1,2.3,57.74,3.0,0,0.00,0.00,0.00,47.5,.,.,.,.,50.0,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:18:10:00,51.8,33.0,47,25.16,45.4,0,1.7,210.2,2.8,0,0.00,0.00,0.00,49.5,.,.,.,.,51.2,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:18:20:00,51.6,33.0,46,25.18,45.4,0,3.9,340.9,4.9,0,0.00,0.00,0.00,48.7,.,.,.,.,50.4,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:18:30:00,50.1,34.0,51,25.17,45.5,0,3.6,330.7,4.0,0,0.00,0.00,0.00,47.7,.,.,.,.,49.3,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:18:40:00,50.0,33.8,52,25.18,45.5,0,2.1,341.8,3.7,0,0.00,0.00,0.00,43.1,.,.,.,.,47.0,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:18:50:00,49.4,33.7,52,25.17,45.6,0,2.8,239.7,3.7,0,0.00,0.00,0.00,45.9,.,.,.,.,48.1,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:19:00:00,49.1,33.4,53,25.18,45.6,0,3.4,232.8,4.8,0,0.00,0.00,0.00,43.0,.,.,.,.,46.3,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:19:10:00,47.8,33.3,55,25.18,45.7,0,3.5,272.3,5.1,0,0.00,0.00,0.00,44.4,.,.,.,.,46.2,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:19:20:00,46.5,33.1,57,25.18,45.7,0,2.4,145.9,4.8,0,0.00,0.00,0.00,39.3,.,.,.,.,42.6,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:19:30:00,46.5,32.7,56,25.17,45.7,0,4.9,308,9.1,0,0.00,0.00,0.00,45.2,.,.,.,.,46.9,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:19:40:00,46.5,32.4,55,25.18,45.8,0,5.6,341.8,7.3,0,0.00,0.00,0.00,41.7,.,.,.,.,45.0,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:19:50:00,45.7,32.2,56,25.18,45.8,0,1.2,269,3.0,0,0.00,0.00,0.00,41.6,.,.,.,.,44.1,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:20:00:00,44.9,31.8,58,25.19,45.8,0,1.8,74.35,4.0,0,0.00,0.00,0.00,40.8,.,.,.,.,41.0,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:20:10:00,44.3,31.8,59,25.18,45.9,0,2.6,303.7,4.2,0,0.00,0.00,0.00,40.6,.,.,.,.,43.5,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:20:20:00,44.1,31.6,59,25.2,45.9,0,1.8,113,3.7,0,0.00,0.00,0.00,41.5,.,.,.,.,41.3,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:20:30:00,43.8,31.5,59,25.18,45.9,0,1.6,131.5,3.7,0,0.00,0.00,0.00,36.9,.,.,.,.,41.0,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:20:40:00,44.3,31.4,60,25.19,45.9,0,5.1,80.2,12.6,0,0.00,0.00,0.00,44.4,.,.,.,.,45.6,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:20:50:00,46.1,31.4,56,25.19,45.9,0,7.3,85,11.9,0,0.00,0.00,0.00,45.0,.,.,.,.,46.4,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:21:00:00,45.6,31.4,55,25.2,45.9,0,5.4,313.6,8.2,0,0.00,0.00,0.00,43.4,.,.,.,.,45.3,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:21:10:00,44.2,31.4,56,25.18,45.9,0,4.1,323.9,5.8,0,0.00,0.00,0.00,41.6,.,.,.,.,43.9,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:21:20:00,43.4,31.2,57,25.2,45.9,0,0.9,183.3,3.3,0,0.00,0.00,0.00,39.6,.,.,.,.,41.9,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:21:30:00,44.4,31.3,57,25.18,45.9,0,2.1,210.4,3.5,0,0.00,0.00,0.00,41.2,.,.,.,.,43.6,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:21:40:00,47.3,31.4,54,25.19,45.9,0,3.4,228.2,5.7,0,0.00,0.00,0.00,44.1,.,.,.,.,46.8,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:21:50:00,49.0,31.8,51,25.19,45.9,0,5.0,47.91,7.4,0,0.00,0.00,0.00,46.3,.,.,.,.,48.2,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:22:00:00,48.8,31.8,51,25.19,45.9,0,5.1,47.99,8.5,0,0.00,0.00,0.00,45.4,.,.,.,.,47.2,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:22:10:00,48.2,31.8,52,25.19,45.9,0,4.8,36.58,9.4,0,0.00,0.00,0.00,43.8,.,.,.,.,46.4,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:22:20:00,48.2,31.7,52,25.2,45.9,0,5.5,89.7,8.2,0,0.00,0.00,0.00,44.5,.,.,.,.,46.7,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:22:30:00,48.3,31.8,52,25.2,45.9,0,8.5,104.4,13.7,0,0.00,0.00,0.00,47.2,.,.,.,.,48.3,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:22:40:00,48.0,32.0,53,25.19,45.9,0,10.4,109.3,13.3,0,0.00,0.00,0.00,45.7,.,.,.,.,47.0,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:22:50:00,46.7,31.7,54,25.19,45.9,0,8.4,45.31,12.8,0,0.00,0.00,0.00,43.6,.,.,.,.,45.2,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:23:00:00,47.4,31.8,54,25.19,45.8,0,7.5,27.87,11.6,0,0.00,0.00,0.00,44.5,.,.,.,.,46.3,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:23:10:00,47.8,32.0,54,25.2,45.8,0,7.2,24.08,12.5,0,0.00,0.00,0.00,44.9,.,.,.,.,46.6,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:23:20:00,47.9,32.0,54,25.19,45.8,0,8.5,37.02,11.2,0,0.00,0.00,0.00,46.3,.,.,.,.,47.6,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:23:30:00,47.6,32.0,54,25.19,45.8,0,8.4,32.14,12.3,0,0.00,0.00,0.00,45.2,.,.,.,.,46.8,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:23:40:00,47.9,32.0,54,25.2,45.8,0,10.4,53.3,15.1,0,0.00,0.00,0.00,45.1,.,.,.,.,46.9,.,.,.,.
10min,FGNet,leeds,42.29,24JAN2020:23:50:00,48.0,32.0,53,25.2,45.8,0,11.5,85.7,15.5,0,0.00,0.00,0.00,46.2,.,.,.,.,47.5,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:00:00:00,32.2,29.4,87,.,.,0,1.7,274.6,3.0,0,0.00,0.00,0.00,27.6,.,.,.,.,29.1,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:00:10:00,32.4,29.7,85,.,.,0,1.6,307.5,2.6,90,0.00,0.00,0.00,28.3,.,.,.,.,29.5,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:00:20:00,32.2,29.0,83,.,.,0,0.9,273.6,3.0,100,0.00,0.00,0.00,29.5,.,.,.,.,30.1,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:00:30:00,32.8,29.3,82,.,.,0,1.5,259.3,2.8,100,0.00,0.00,0.00,29.1,.,.,.,.,30.2,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:00:40:00,32.3,28.9,82,.,.,0,0.7,270.1,1.7,100,0.00,0.00,0.00,29.7,.,.,.,.,30.6,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:00:50:00,32.9,29.0,82,.,.,0,0.0,309,1.4,100,0.00,0.00,0.00,29.1,.,.,.,.,30.5,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:01:00:00,32.4,29.0,83,.,.,0,0.7,294.6,2.4,100,0.00,0.00,0.00,29.2,.,.,.,.,30.9,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:01:10:00,32.3,29.2,85,.,.,0,1.8,338.2,3.1,100,0.00,0.00,0.00,29.6,.,.,.,.,30.7,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:01:20:00,32.1,29.2,86,.,.,0,1.1,350.5,3.0,100,0.00,0.00,0.00,29.5,.,.,.,.,30.5,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:01:30:00,31.5,28.8,89,.,.,0,2.6,341.5,4.0,100,0.00,0.00,0.00,29.3,.,.,.,.,30.3,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:01:40:00,31.5,29.1,90,.,.,0,1.2,356.1,2.6,100,0.00,0.00,0.00,28.8,.,.,.,.,29.6,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:01:50:00,31.2,29.1,91,.,.,0,0.3,298.1,1.5,100,0.00,0.00,0.00,27.7,.,.,.,.,29.0,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:02:00:00,31.2,29.4,91,.,.,0,1.0,327.8,2.8,100,0.00,0.00,0.00,28.4,.,.,.,.,29.3,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:02:10:00,31.3,29.8,92,.,.,0,0.6,322.1,2.6,100,0.00,0.00,0.00,27.8,.,.,.,.,28.7,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:02:20:00,30.9,29.4,91,.,.,0,0.0,316.7,1.2,100,0.00,0.00,0.00,27.4,.,.,.,.,28.7,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:02:30:00,30.5,29.2,91,.,.,0,0.0,344.3,0.0,100,0.00,0.00,0.00,28.5,.,.,.,.,29.0,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:02:40:00,31.6,29.9,92,.,.,0,0.0,291.5,0.0,100,0.00,0.00,0.00,29.2,.,.,.,.,29.6,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:02:50:00,31.4,29.7,89,.,.,0,0.7,269.3,2.6,100,0.00,0.00,0.00,28.9,.,.,.,.,29.5,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:03:00:00,32.3,29.5,86,.,.,0,2.3,259.6,3.1,100,0.00,0.00,0.00,29.5,.,.,.,.,30.3,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:03:10:00,32.7,29.4,83,.,.,0,0.7,258.7,2.3,100,0.00,0.00,0.00,29.7,.,.,.,.,30.3,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:03:20:00,33.4,30.1,83,.,.,0,1.6,275.7,2.4,100,0.00,0.00,0.00,29.4,.,.,.,.,30.7,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:03:30:00,33.0,30.0,82,.,.,0,0.0,316.7,0.0,100,0.00,0.00,0.00,28.9,.,.,.,.,29.8,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:03:40:00,32.4,29.3,82,.,.,0,0.0,296.1,0.0,100,0.00,0.00,0.00,29.6,.,.,.,.,30.6,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:03:50:00,32.7,29.5,82,.,.,0,1.6,251.9,3.1,100,0.00,0.00,0.00,29.5,.,.,.,.,30.6,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:04:00:00,32.9,29.5,81,.,.,0,2.3,266.9,3.0,100,0.00,0.00,0.00,29.2,.,.,.,.,30.5,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:04:10:00,32.9,28.9,81,.,.,0,0.7,293.3,2.6,100,0.00,0.00,0.00,29.0,.,.,.,.,30.9,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:04:20:00,32.9,28.7,81,.,.,0,1.4,337.5,3.1,100,0.00,0.00,0.00,29.5,.,.,.,.,30.6,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:04:30:00,32.8,28.8,83,.,.,0,0.4,285.1,2.1,100,0.00,0.00,0.00,29.5,.,.,.,.,30.6,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:04:40:00,33.0,29.0,82,.,.,0,0.8,263.6,2.6,100,0.00,0.00,0.00,28.8,.,.,.,.,30.0,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:04:50:00,33.2,29.1,81,.,.,0,1.8,333.1,3.0,100,0.00,0.00,0.00,28.3,.,.,.,.,29.8,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:05:00:00,32.3,29.1,82,.,.,0,1.6,334.5,3.0,100,0.00,0.00,0.00,28.2,.,.,.,.,29.4,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:05:10:00,31.4,28.3,82,.,.,0,0.1,280.4,1.2,100,0.00,0.00,0.00,27.9,.,.,.,.,28.6,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:05:20:00,31.5,28.2,84,.,.,0,0.1,295.9,1.4,100,0.00,0.00,0.00,28.2,.,.,.,.,29.0,.,.,.,.
10min,FGNet,perry,42.06,24JAN2020:05:30:00,31.8,29.0,87,.,.,0,1.3,333.7,3.7,100,0.00,0.00,0.00,29.4,.,.,.,.,30.2,.,.,.,.
