10min,FGNet,pview,42.24,27JUL2020:08:00:00,69.1,56.3,63,19.21,75.9,182,1.3,193.4,5.5,100,0.00,0.00,0.00,71.1,.,.,.,.,70.8,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:08:10:00,72.2,53.3,51,19.2,75.8,210,3.2,169.6,9.1,100,0.00,0.00,0.00,72.0,.,.,.,.,72.0,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:08:20:00,71.2,56.4,58,19.21,75.8,199,2.9,225.7,5.5,100,0.00,0.00,0.00,71.5,.,.,.,.,71.1,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:08:30:00,70.2,55.9,59,19.21,75.8,176,1.4,209,3.1,100,0.00,0.00,0.00,73.2,.,.,.,.,71.4,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:08:40:00,70.2,55.1,58,19.21,75.8,218,1.7,224.3,4.4,100,0.00,0.00,0.00,72.6,.,.,.,.,71.8,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:08:50:00,71.4,52.4,51,19.21,75.8,202,1.4,171.4,5.8,100,0.00,0.00,0.00,75.4,.,.,.,.,75.0,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:09:00:00,75.9,45.6,35,19.2,75.7,437,2.3,108,6.9,100,0.00,0.00,0.00,81.0,.,.,.,.,81.4,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:09:10:00,80.1,43.7,27,19.2,75.7,495,3.4,105,8.7,100,0.00,0.00,0.00,80.8,.,.,.,.,85.8,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:09:20:00,81.2,43.5,26,19.19,75.7,492,2.6,110.1,5.8,96.7,0.00,0.00,0.00,84.2,.,.,.,.,89.1,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:09:30:00,82.0,43.2,25,19.19,75.7,518,3.6,95.2,9.2,85,0.00,0.00,0.00,84.4,.,.,.,.,89.3,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:09:40:00,82.8,43.8,25,19.18,75.6,548,2.7,95.5,10.7,6.667,0.00,0.00,0.00,85.5,.,.,.,.,92.9,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:09:50:00,83.3,43.7,25,19.17,75.6,582,2.5,89.7,8.9,55,0.00,0.00,0.00,85.3,.,.,.,.,92.7,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:10:00:00,83.3,44.2,25,19.17,75.6,606,2.8,99.1,8.2,53.33,0.00,0.00,0.00,85.4,.,.,.,.,93.2,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:10:10:00,83.8,45.0,26,19.16,75.6,632,3.1,95.5,9.2,0,0.00,0.00,0.00,86.1,.,.,.,.,93.2,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:10:20:00,84.4,45.1,26,19.16,75.6,659,3.3,112.3,8.5,0,0.00,0.00,0.00,87.6,.,.,.,.,93.5,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:10:30:00,85.1,45.3,25,19.15,75.6,687,3.6,90.9,11.6,0,0.00,0.00,0.00,89.9,.,.,.,.,96.7,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:10:40:00,85.6,45.3,25,19.16,75.5,715,3.6,75.77,8.2,0,0.00,0.00,0.00,91.6,.,.,.,.,97.4,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:10:50:00,86.4,46.1,25,19.15,75.5,741,2.3,84.7,6.0,0,0.00,0.00,0.00,95.2,.,.,.,.,100.2,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:11:00:00,87.4,46.7,25,19.15,75.5,766,2.5,93.4,8.0,0,0.00,0.00,0.00,98.2,.,.,.,.,100.9,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:11:10:00,87.9,47.1,25,19.15,75.5,788,2.5,93.5,7.1,0,0.00,0.00,0.00,101.1,.,.,.,.,104.6,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:11:20:00,88.2,46.9,24,19.15,75.5,810,2.8,103.6,6.5,0,0.00,0.00,0.00,103.3,.,.,.,.,102.8,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:11:30:00,88.6,46.9,24,19.14,75.4,831,2.7,97.1,6.9,0,0.00,0.00,0.00,105.4,.,.,.,.,103.9,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:11:40:00,88.8,47.8,24,19.13,75.4,851,2.6,109,6.2,0,0.00,0.00,0.00,109.2,.,.,.,.,106.5,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:11:50:00,89.8,47.8,24,19.12,75.3,868,3.1,110.9,8.0,0,0.00,0.00,0.00,108.2,.,.,.,.,102.7,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:12:00:00,90.0,46.2,23,19.11,75.3,887,2.6,136.7,5.8,0,0.00,0.00,0.00,115.6,.,.,.,.,105.2,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:12:10:00,89.9,45.4,22,19.1,75.3,900,2.1,213.2,3.9,0,0.00,0.00,0.00,115.7,.,.,.,.,105.0,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:12:20:00,89.5,51.3,27,19.09,75.3,910,2.1,265.7,5.1,0,0.00,0.00,0.00,95.3,.,.,.,.,96.6,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:12:30:00,88.8,53.3,29,19.08,75.2,920,1.5,260.8,2.6,0,0.00,0.00,0.00,118.3,.,.,.,.,101.9,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:12:40:00,89.3,53.7,29,19.07,75.2,931,1.8,262.9,4.8,0,0.00,0.00,0.00,119.5,.,.,.,.,104.1,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:12:50:00,90.2,53.5,29,19.05,75.2,939,2.0,243.2,3.9,0,0.00,0.00,0.00,122.4,.,.,.,.,105.1,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:13:00:00,90.1,53.7,29,19.04,75.2,946,1.6,265.3,2.8,0,0.00,0.00,0.00,122.7,.,.,.,.,105.3,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:13:10:00,90.4,53.2,28,19.04,75.2,954,1.8,263.9,4.0,0,0.00,0.00,0.00,125.0,.,.,.,.,106.7,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:13:20:00,90.9,54.2,29,19.03,75.2,953,1.3,264.9,4.0,0,0.00,0.00,0.00,130.4,.,.,.,.,106.8,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:13:30:00,91.0,52.4,27,19.03,75.2,963,1.5,265.2,3.0,0,0.00,0.00,0.00,129.6,.,.,.,.,108.7,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:13:40:00,91.3,52.6,27,19.01,75.2,963,1.7,275,3.9,0,0.00,0.00,0.00,126.4,.,.,.,.,106.6,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:13:50:00,91.9,51.3,25,18.99,75.2,964,1.9,276.8,4.6,0,0.00,0.00,0.00,132.9,.,.,.,.,107.7,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:14:00:00,93.0,50.6,24,18.98,75.2,960,1.4,237.6,3.0,0,0.00,0.00,0.00,134.1,.,.,.,.,108.6,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:14:10:00,92.7,51.2,24,18.98,75.2,956,2.0,274.1,3.7,3.333,0.00,0.00,0.00,132.3,.,.,.,.,107.5,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:14:20:00,92.7,51.1,24,18.97,75.2,950,1.9,273.9,3.7,8.33,0.00,0.00,0.00,137.4,.,.,.,.,108.8,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:14:30:00,92.6,51.4,24,18.97,75.2,943,1.9,283.9,4.0,0,0.00,0.00,0.00,136.3,.,.,.,.,108.3,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:14:40:00,93.3,51.0,23,18.97,75.2,933,1.0,273.3,3.0,0,0.00,0.00,0.00,134.3,.,.,.,.,108.8,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:14:50:00,93.9,50.1,22,18.96,75.3,921,1.9,255.3,4.8,0,0.00,0.00,0.00,140.0,.,.,.,.,110.4,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:15:00:00,93.9,50.6,22,18.96,75.3,910,1.3,270.5,3.3,0,0.00,0.00,0.00,142.8,.,.,.,.,109.1,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:15:10:00,93.5,51.8,24,18.93,75.3,898,1.8,272.7,3.1,0,0.00,0.00,0.00,141.0,.,.,.,.,108.7,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:15:20:00,93.7,50.7,22,18.92,75.3,885,1.3,274.2,3.1,0,0.00,0.00,0.00,138.0,.,.,.,.,107.7,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:15:30:00,94.0,50.7,22,18.93,75.4,869,1.4,269.6,4.8,0,0.00,0.00,0.00,133.7,.,.,.,.,108.9,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:15:40:00,94.0,50.3,22,18.93,75.4,852,2.1,291.8,4.6,0,0.00,0.00,0.00,141.2,.,.,.,.,107.6,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:15:50:00,94.5,49.6,21,18.9,75.5,839,1.9,273,4.6,0,0.00,0.00,0.00,136.4,.,.,.,.,107.2,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:16:00:00,93.8,48.3,20,18.89,75.5,771,0.8,243.9,3.7,0,0.00,0.00,0.00,143.7,.,.,.,.,113.0,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:16:10:00,94.4,48.4,20,18.87,75.6,803,2.0,276.9,4.8,0,0.00,0.00,0.00,137.6,.,.,.,.,106.7,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:16:20:00,93.8,48.5,21,18.86,75.6,768,1.9,277.2,4.2,0,0.00,0.00,0.00,135.5,.,.,.,.,105.6,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:16:30:00,94.1,47.7,20,18.86,75.7,748,1.7,263.9,4.2,0,0.00,0.00,0.00,137.9,.,.,.,.,106.2,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:16:40:00,94.2,47.3,20,18.86,75.7,668,1.6,268.5,4.0,0,0.00,0.00,0.00,121.4,.,.,.,.,102.7,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:16:50:00,92.0,47.4,21,18.85,75.7,463,1.3,267.5,3.3,0,0.00,0.00,0.00,103.5,.,.,.,.,98.4,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:17:00:00,91.3,47.2,21,18.84,75.8,478,1.2,289.2,2.4,0,0.00,0.00,0.00,96.6,.,.,.,.,93.1,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:17:10:00,90.5,47.2,21,18.85,75.8,601,1.7,270.8,4.2,0,0.00,0.00,0.00,110.1,.,.,.,.,93.1,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:17:20:00,91.5,46.7,20,18.84,75.8,694,1.2,286.3,3.0,0,0.00,0.00,0.00,98.8,.,.,.,.,95.3,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:17:30:00,91.6,46.7,20,18.83,76.0,460,1.3,297.4,3.7,0,0.00,0.00,0.00,96.6,.,.,.,.,92.9,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:17:40:00,90.2,48.0,21,18.82,76.0,390,0.9,267.1,2.6,0,0.00,0.00,0.00,95.2,.,.,.,.,91.1,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:17:50:00,89.5,45.5,20,18.82,76.1,342,0.8,265.1,2.6,3.333,0.00,0.00,0.00,93.0,.,.,.,.,90.5,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:18:00:00,89.1,45.4,21,18.82,76.1,242,0.4,298.4,3.0,0,0.00,0.00,0.00,92.4,.,.,.,.,90.6,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:18:10:00,88.3,45.3,21,18.82,76.2,182,0.4,278.5,1.9,1.667,0.00,0.00,0.00,89.0,.,.,.,.,88.4,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:18:20:00,87.4,46.9,24,18.82,76.2,112,0.3,246.3,1.5,3.333,0.00,0.00,0.00,85.9,.,.,.,.,86.5,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:18:30:00,86.1,44.4,22,18.82,76.2,70,0.2,289.3,1.4,10,0.00,0.00,0.00,84.6,.,.,.,.,85.1,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:18:40:00,85.4,43.5,22,18.82,76.2,50,0.0,287.7,1.2,1.667,0.00,0.00,0.00,83.8,.,.,.,.,84.3,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:18:50:00,85.4,49.1,28,18.82,76.4,45,0.2,204.7,2.3,50,0.00,0.00,0.00,85.6,.,.,.,.,85.7,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:19:00:00,86.7,45.9,24,18.83,76.4,44,2.4,98.4,8.5,0,0.00,0.00,0.00,85.6,.,.,.,.,86.2,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:19:10:00,85.5,47.6,26,18.82,76.5,29,6.3,183.1,15.5,0,0.00,0.00,0.00,82.4,.,.,.,.,83.0,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:19:20:00,82.5,48.1,30,18.82,76.5,39,14.2,172.9,26.4,0,0.00,0.00,0.00,81.4,.,.,.,.,81.6,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:19:30:00,80.7,49.3,33,18.83,76.6,71,13.1,177.8,22.7,0,0.00,0.00,0.00,80.2,.,.,.,.,79.8,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:19:40:00,78.7,50.4,37,18.83,76.7,107,10.7,170.7,18.2,0,0.00,0.00,0.00,79.3,.,.,.,.,78.8,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:19:50:00,78.5,50.1,37,18.82,76.7,64,5.2,138,11.0,68.33,0.00,0.00,0.00,77.9,.,.,.,.,78.2,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:20:00:00,78.7,49.1,35,18.83,76.7,25,3.8,114.4,8.9,90,0.00,0.00,0.00,78.3,.,.,.,.,78.6,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:20:10:00,78.9,49.8,36,18.83,76.8,13,1.4,80,5.8,100,0.00,0.00,0.00,77.4,.,.,.,.,77.8,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:20:20:00,78.3,50.6,38,18.83,76.9,10,1.5,69.57,4.9,36.67,0.00,0.00,0.00,76.8,.,.,.,.,77.3,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:20:30:00,78.6,49.8,37,18.83,76.9,8,2.8,102.4,8.3,0,0.00,0.00,0.00,78.5,.,.,.,.,78.9,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:20:40:00,78.8,49.1,35,18.83,77.0,4,3.1,91.3,6.0,0,0.00,0.00,0.00,77.0,.,.,.,.,77.5,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:20:50:00,78.2,49.1,36,18.84,77.1,1,4.4,104.2,9.1,0,0.00,0.00,0.00,77.7,.,.,.,.,78.0,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:21:00:00,79.3,47.2,33,18.83,77.1,0,4.4,93.7,9.1,0,0.00,0.00,0.00,78.1,.,.,.,.,78.7,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:21:10:00,79.5,46.8,32,18.84,77.1,0,4.3,94.8,9.8,0,0.00,0.00,0.00,79.1,.,.,.,.,79.4,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:21:20:00,81.4,45.2,28,18.84,77.2,0,4.4,83.3,11.7,31.67,0.00,0.00,0.00,79.8,.,.,.,.,80.7,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:21:30:00,80.9,46.2,30,18.84,77.2,0,1.7,59.37,3.0,8.33,0.00,0.00,0.00,79.8,.,.,.,.,80.1,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:21:40:00,82.0,44.3,27,18.84,77.2,0,1.0,64.49,3.7,61.67,0.00,0.00,0.00,80.5,.,.,.,.,81.3,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:21:50:00,82.1,44.4,27,18.84,77.2,0,2.1,67.86,7.6,85,0.00,0.00,0.00,79.0,.,.,.,.,79.8,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:22:00:00,79.0,47.9,33,18.83,77.3,0,4.9,95.7,13.0,50,0.00,0.00,0.00,77.8,.,.,.,.,78.1,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:22:10:00,78.2,48.2,35,18.84,77.3,0,5.2,92,10.7,0,0.00,0.00,0.00,77.0,.,.,.,.,77.5,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:22:20:00,77.9,48.5,35,18.84,77.3,0,5.4,96.3,12.1,0,0.00,0.00,0.00,76.0,.,.,.,.,76.6,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:22:30:00,76.7,49.8,38,18.85,77.3,0,3.8,94.4,8.3,0,0.00,0.00,0.00,75.4,.,.,.,.,75.9,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:22:40:00,77.7,48.0,36,18.85,77.3,0,3.1,80.9,7.8,0,0.00,0.00,0.00,78.0,.,.,.,.,78.2,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:22:50:00,79.2,46.8,32,18.83,77.3,0,3.1,76.24,8.2,0,0.00,0.00,0.00,77.7,.,.,.,.,78.2,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:23:00:00,78.9,47.2,33,18.85,77.4,0,2.7,103.1,6.9,0,0.00,0.00,0.00,77.6,.,.,.,.,78.0,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:23:10:00,79.3,46.6,32,18.84,77.4,0,3.7,102.3,7.6,0,0.00,0.00,0.00,77.7,.,.,.,.,78.5,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:23:20:00,79.4,46.8,32,18.84,77.3,0,2.5,85,9.1,0,0.00,0.00,0.00,77.3,.,.,.,.,78.0,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:23:30:00,79.3,46.5,32,18.84,77.3,0,1.0,88.1,2.4,0,0.00,0.00,0.00,78.2,.,.,.,.,78.5,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:23:40:00,79.5,46.4,32,18.84,77.4,0,1.9,75.93,5.7,0,0.00,0.00,0.00,78.0,.,.,.,.,78.5,.,.,.,.
10min,FGNet,pview,42.24,27JUL2020:23:50:00,79.2,46.6,32,18.84,77.4,0,1.6,129.1,6.0,6.667,0.00,0.00,0.00,76.9,.,.,.,.,77.7,.,.,.,.
10min,FGNet,pview,42.24,28JUL2020:00:00:00,78.3,46.9,32,18.83,77.4,0,2.9,123.2,6.5,76.67,0.00,0.00,0.00,76.9,.,.,.,.,77.5,.,.,.,.
10min,FGNet,pview,42.24,28JUL2020:00:10:00,77.8,48.1,35,18.83,77.3,0,2.2,114.3,7.1,31.67,0.00,0.00,0.00,76.1,.,.,.,.,76.7,.,.,.,.
10min,FGNet,pview,42.24,28JUL2020:00:20:00,76.9,49.1,37,18.84,77.3,0,2.2,123.4,5.3,36.67,0.00,0.00,0.00,74.6,.,.,.,.,75.5,.,.,.,.
10min,FGNet,pview,42.24,28JUL2020:00:30:00,75.8,50.5,40,18.83,77.4,0,0.6,226.8,2.6,70,0.00,0.00,0.00,69.6,.,.,.,.,73.4,.,.,.,.
10min,FGNet,pview,42.24,28JUL2020:00:40:00,74.5,52.1,44,18.84,77.5,0,0.1,259.8,1.4,100,0.00,0.00,0.00,68.0,.,.,.,.,71.1,.,.,.,.
10min,FGNet,pview,42.24,28JUL2020:00:50:00,74.4,51.6,45,18.84,77.4,0,0.4,109.8,2.3,93.3,0.00,0.00,0.00,72.6,.,.,.,.,72.6,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:00:00:00,66.1,46.6,44,19.72,77.4,0,2.1,107.6,3.9,0,0.00,0.00,0.00,62.3,.,.,.,.,63.3,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:00:10:00,66.1,46.5,44,19.73,77.3,0,1.7,124.6,2.8,0,0.00,0.00,0.00,62.0,.,.,.,.,63.4,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:00:20:00,65.8,46.6,46,19.74,77.3,0,1.5,74.36,3.3,0,0.00,0.00,0.00,62.5,.,.,.,.,64.0,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:00:30:00,66.1,45.3,44,19.74,77.1,0,2.7,51.07,3.7,0,0.00,0.00,0.00,63.1,.,.,.,.,64.0,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:00:40:00,66.3,45.3,44,19.73,77.1,0,2.1,110.2,3.7,0,0.00,0.00,0.00,60.8,.,.,.,.,62.9,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:00:50:00,64.9,46.8,48,19.71,77.0,0,1.5,178.3,3.1,0,0.00,0.00,0.00,59.9,.,.,.,.,61.2,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:01:00:00,64.9,45.7,46,19.72,76.9,0,1.8,70.73,3.3,0,0.00,0.00,0.00,61.2,.,.,.,.,62.7,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:01:10:00,64.3,45.6,45,19.75,76.8,0,1.4,60.53,3.0,0,0.00,0.00,0.00,59.9,.,.,.,.,60.9,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:01:20:00,64.0,45.3,46,19.72,76.7,0,0.7,33.35,2.1,0,0.00,0.00,0.00,60.3,.,.,.,.,61.2,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:01:30:00,63.7,45.4,46,19.72,76.7,0,0.5,44.4,2.4,0,0.00,0.00,0.00,60.5,.,.,.,.,61.3,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:01:40:00,62.9,45.5,47,19.7,76.6,0,2.9,71.2,5.3,0,0.00,0.00,0.00,60.1,.,.,.,.,61.5,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:01:50:00,63.9,44.8,43,19.71,76.5,0,2.8,77.03,4.4,0,0.00,0.00,0.00,61.7,.,.,.,.,62.4,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:02:00:00,65.3,44.0,42,19.74,76.4,0,1.5,120.4,2.8,0,0.00,0.00,0.00,61.0,.,.,.,.,61.9,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:02:10:00,64.4,43.4,42,19.73,76.3,0,1.7,207.7,3.7,0,0.00,0.00,0.00,59.7,.,.,.,.,60.8,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:02:20:00,63.7,43.8,43,19.75,76.2,0,1.1,91.5,3.5,0,0.00,0.00,0.00,59.7,.,.,.,.,60.7,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:02:30:00,63.5,44.3,43,19.77,76.1,0,1.1,61.5,2.1,0,0.00,0.00,0.00,58.9,.,.,.,.,59.7,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:02:40:00,63.6,44.1,43,19.79,76.0,0,2.5,61.57,3.7,0,0.00,0.00,0.00,59.2,.,.,.,.,60.6,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:02:50:00,63.5,43.8,44,19.76,75.9,0,1.3,28.96,2.4,0,0.00,0.00,0.00,59.6,.,.,.,.,60.4,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:03:00:00,63.0,43.3,43,19.79,75.8,0,0.0,63.6,0.0,0,0.00,0.00,0.00,60.3,.,.,.,.,60.5,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:03:10:00,63.4,44.1,44,19.79,75.7,0,0.0,59.12,0.0,0,0.00,0.00,0.00,59.9,.,.,.,.,60.7,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:03:20:00,63.0,44.6,45,19.78,75.7,0,1.8,44.69,4.0,0,0.00,0.00,0.00,59.6,.,.,.,.,60.4,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:03:30:00,62.8,44.1,44,19.77,75.6,0,3.3,85.2,4.9,0,0.00,0.00,0.00,61.3,.,.,.,.,61.7,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:03:40:00,62.7,44.6,45,19.77,75.5,0,1.5,171.2,3.7,0,0.00,0.00,0.00,57.0,.,.,.,.,58.9,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:03:50:00,61.4,44.6,49,19.78,75.4,0,2.4,113,3.1,0,0.00,0.00,0.00,58.4,.,.,.,.,59.2,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:04:00:00,62.0,44.2,47,19.76,75.3,0,0.3,39.05,2.4,0,0.00,0.00,0.00,58.1,.,.,.,.,58.9,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:04:10:00,62.1,44.3,47,19.76,75.2,0,1.6,40.93,3.0,0,0.00,0.00,0.00,58.4,.,.,.,.,59.5,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:04:20:00,61.9,44.8,50,19.77,75.1,0,2.1,69.37,3.1,0,0.00,0.00,0.00,58.9,.,.,.,.,59.7,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:04:30:00,61.0,44.1,49,19.77,75.0,0,1.2,117.8,2.6,0,0.00,0.00,0.00,56.4,.,.,.,.,57.8,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:04:40:00,60.5,43.5,48,19.74,74.9,0,1.7,118.1,3.5,0,0.00,0.00,0.00,56.6,.,.,.,.,58.1,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:04:50:00,60.1,43.8,48,19.74,74.9,0,2.3,107.5,3.3,0,0.00,0.00,0.00,57.1,.,.,.,.,58.4,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:05:00:00,59.9,44.3,50,19.74,74.8,0,1.6,112.6,3.1,0,0.00,0.00,0.00,55.2,.,.,.,.,56.4,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:05:10:00,59.7,44.5,52,19.75,74.7,0,1.6,70.97,4.0,0,0.00,0.00,0.00,54.9,.,.,.,.,56.3,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:05:20:00,59.1,44.7,53,19.74,74.6,0,3.1,111.5,4.2,0,0.00,0.00,0.00,56.4,.,.,.,.,58.0,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:05:30:00,59.2,44.8,53,19.73,74.5,0,1.5,129.9,4.0,0,0.00,0.00,0.00,55.4,.,.,.,.,56.3,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:05:40:00,59.2,44.9,55,19.75,74.4,0,1.8,51.12,4.2,0,0.00,0.00,0.00,56.6,.,.,.,.,57.7,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:05:50:00,58.6,45.1,55,19.71,74.3,0,2.1,126.7,4.0,0,0.00,0.00,0.00,55.3,.,.,.,.,56.5,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:06:00:00,58.5,45.0,56,19.67,74.2,0,0.3,74.59,2.1,0,0.00,0.00,0.00,55.1,.,.,.,.,56.2,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:06:10:00,58.4,45.6,57,19.68,74.2,1,0.3,112.3,2.6,0,0.00,0.00,0.00,54.5,.,.,.,.,55.5,.,.,.,.
10min,FGNet,riverhts,42.27,27JUL2020:06:20:00,57.4,45.6,60,19.68,74.1,3,0.4,131.4,2.4,0,0.00,0.00,0.00,53.0,.,.,.,.,54.3,.,.,.,.
