10min,FGNet,payson,42.21,01AUG2020:12:40:00,90.5,41.2,17,22.11,75.0,376,2.8,65.3,4.0,0,0.00,0.00,0.00,104.3,.,.,.,.,95.1,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:12:50:00,90.1,47.3,23,22.1,75.1,648,2.0,147.7,4.2,0,0.00,0.00,0.00,136.9,.,.,.,.,103.6,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:13:00:00,92.6,45.7,20,22.1,75.1,944,3.2,157.5,5.3,0,0.00,0.00,0.00,133.4,.,.,.,.,98.0,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:13:10:00,93.0,43.8,19,22.08,75.1,939,3.1,155.8,4.8,0,0.00,0.00,0.00,116.9,.,.,.,.,97.7,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:13:20:00,93.5,45.5,19,22.07,75.2,960,3.0,121.7,6.0,0,0.00,0.00,0.00,124.8,.,.,.,.,97.6,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:13:30:00,93.7,44.3,18,22.07,75.2,975,3.3,76.02,6.2,0,0.00,0.00,0.00,108.9,.,.,.,.,98.2,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:13:40:00,94.1,45.8,19,22.05,75.3,948,2.8,60.01,5.5,0,0.00,0.00,0.00,108.4,.,.,.,.,102.6,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:13:50:00,94.3,45.0,19,22.04,75.3,1011,3.7,58.94,7.1,0,0.00,0.00,0.00,115.8,.,.,.,.,104.3,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:14:00:00,94.4,44.6,18,22.04,75.4,985,4.0,103.9,6.0,0,0.00,0.00,0.00,116.6,.,.,.,.,104.3,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:14:10:00,94.7,45.4,19,22.02,75.4,957,3.3,47.59,5.1,0,0.00,0.00,0.00,106.9,.,.,.,.,107.3,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:14:20:00,94.8,46.5,19,22.01,75.5,925,3.5,59.91,5.5,0,0.00,0.00,0.00,107.3,.,.,.,.,107.2,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:14:30:00,94.5,46.0,19,22,75.6,917,4.5,65.45,7.4,0,0.00,0.00,0.00,104.9,.,.,.,.,104.2,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:14:40:00,94.7,44.6,18,21.99,75.6,909,4.8,59.92,7.8,0,0.00,0.00,0.00,106.2,.,.,.,.,107.5,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:14:50:00,95.1,45.7,19,21.99,75.7,915,3.8,88.3,6.5,0,0.00,0.00,0.00,108.2,.,.,.,.,109.9,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:15:00:00,95.9,46.9,19,21.98,75.8,876,3.3,83.9,5.3,0,0.00,0.00,0.00,101.8,.,.,.,.,107.2,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:15:10:00,95.7,43.4,17,21.97,75.9,842,3.7,76.27,6.0,0,0.00,0.00,0.00,121.7,.,.,.,.,108.6,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:15:20:00,96.2,44.1,17,21.96,75.9,810,3.5,102,8.7,0,0.00,0.00,0.00,116.8,.,.,.,.,110.6,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:15:30:00,96.4,45.7,18,21.95,76.0,862,3.2,98.3,5.3,0,0.00,0.00,0.00,122.9,.,.,.,.,111.7,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:15:40:00,96.0,44.7,17,21.95,76.1,772,3.5,74.4,7.3,0,0.00,0.00,0.00,120.3,.,.,.,.,109.3,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:15:50:00,96.5,47.8,19,21.93,76.2,698,2.9,104.1,6.0,0,0.00,0.00,0.00,99.1,.,.,.,.,102.0,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:16:00:00,92.4,44.0,18,21.92,76.2,371,2.8,108.9,6.9,0,0.00,0.00,0.00,108.2,.,.,.,.,102.4,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:16:10:00,92.2,50.3,23,21.91,76.3,637,0.4,207.3,2.6,0,0.00,0.00,0.00,122.2,.,.,.,.,114.6,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:16:20:00,94.5,52.4,24,21.92,76.4,545,0.8,133.2,4.4,0,0.00,0.00,0.00,111.6,.,.,.,.,109.9,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:16:30:00,93.8,45.7,19,21.92,76.5,417,3.3,211.4,8.9,0,0.00,0.00,0.00,109.9,.,.,.,.,108.3,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:16:40:00,93.3,49.9,22,21.92,76.6,521,1.9,88.7,6.4,0,0.00,0.00,0.00,109.6,.,.,.,.,107.3,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:16:50:00,95.7,43.8,17,21.91,76.7,690,3.6,189.3,6.5,0,0.00,0.00,0.00,106.8,.,.,.,.,106.5,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:17:00:00,97.4,37.0,12,21.89,76.7,630,4.9,286.9,8.7,0,0.00,0.00,0.00,103.7,.,.,.,.,105.5,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:17:10:00,97.3,34.9,11,21.9,76.8,608,3.5,165.6,9.4,0,0.00,0.00,0.00,105.0,.,.,.,.,108.3,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:17:20:00,96.8,37.9,13,21.94,76.9,591,3.5,220.5,7.3,0,0.00,0.00,0.00,103.6,.,.,.,.,109.3,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:17:30:00,97.4,33.3,11,21.93,77.0,559,5.1,183.6,10.8,0,0.00,0.00,0.00,102.5,.,.,.,.,107.9,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:17:40:00,96.1,41.6,15,21.94,77.1,530,1.5,184.4,4.9,0,0.00,0.00,0.00,101.9,.,.,.,.,112.7,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:17:50:00,95.9,49.2,20,21.93,77.2,500,0.9,188.3,4.0,0,0.00,0.00,0.00,97.9,.,.,.,.,107.2,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:18:00:00,96.9,37.2,12,21.92,77.2,471,3.6,256.4,7.4,0,0.00,0.00,0.00,97.9,.,.,.,.,106.2,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:18:10:00,97.3,36.9,12,21.93,77.3,443,3.9,271,8.0,0,0.00,0.00,0.00,97.6,.,.,.,.,106.1,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:18:20:00,97.0,36.1,12,21.93,77.4,414,4.1,278.8,8.9,0,0.00,0.00,0.00,95.1,.,.,.,.,105.2,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:18:30:00,96.9,35.3,11,21.92,77.5,376,5.9,299,8.3,0,0.00,0.00,0.00,95.6,.,.,.,.,103.2,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:18:40:00,96.6,36.3,12,21.92,77.6,349,4.0,276.3,7.3,0,0.00,0.00,0.00,93.8,.,.,.,.,98.6,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:18:50:00,96.7,35.6,12,21.92,77.6,329,4.2,284.2,7.4,0,0.00,0.00,0.00,93.1,.,.,.,.,99.3,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:19:00:00,95.5,35.7,12,21.91,77.7,295,4.6,296.5,8.7,0,0.00,0.00,0.00,92.3,.,.,.,.,97.0,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:19:10:00,95.3,34.8,11,21.91,77.8,281,3.9,301.1,6.9,0,0.00,0.00,0.00,92.9,.,.,.,.,95.1,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:19:20:00,93.6,37.5,13,21.92,77.9,219,3.0,226.8,5.7,0,0.00,0.00,0.00,87.3,.,.,.,.,90.2,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:19:30:00,93.5,34.8,12,21.9,78.0,125,3.7,210.8,7.4,0,0.00,0.00,0.00,88.7,.,.,.,.,92.0,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:19:40:00,87.9,38.4,15,21.93,78.0,89,2.2,109.6,4.9,0,0.00,0.00,0.00,82.4,.,.,.,.,85.3,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:19:50:00,86.8,39.7,17,21.92,78.1,99,1.9,133.3,3.7,0,0.00,0.00,0.00,78.8,.,.,.,.,81.7,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:20:00:00,86.4,38.7,17,21.93,78.2,94,3.1,150,5.5,0,0.00,0.00,0.00,83.2,.,.,.,.,86.7,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:20:10:00,87.4,35.4,14,21.93,78.3,41,1.4,203.7,3.7,0,0.00,0.00,0.00,81.9,.,.,.,.,84.8,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:20:20:00,86.7,38.1,16,21.94,78.3,22,3.7,270.5,5.3,0,0.00,0.00,0.00,79.8,.,.,.,.,83.5,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:20:30:00,86.2,37.9,16,21.94,78.4,12,3.5,266.9,5.8,0,0.00,0.00,0.00,79.7,.,.,.,.,82.6,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:20:40:00,84.8,40.7,19,21.95,78.4,6,2.7,282.8,5.7,0,0.00,0.00,0.00,77.9,.,.,.,.,81.8,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:20:50:00,84.8,42.3,20,21.96,78.5,7,2.6,220.9,4.2,0,0.00,0.00,0.00,75.3,.,.,.,.,78.0,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:21:00:00,81.0,44.0,24,21.96,78.5,1,3.5,169.8,7.8,0,0.00,0.00,0.00,78.1,.,.,.,.,78.8,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:21:10:00,82.4,42.1,22,21.95,78.6,0,5.7,161.9,7.8,0,0.00,0.00,0.00,76.2,.,.,.,.,78.1,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:21:20:00,84.5,43.3,22,21.97,78.6,0,3.9,137.8,6.9,0,0.00,0.00,0.00,74.4,.,.,.,.,77.3,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:21:30:00,82.9,41.9,22,21.96,78.6,0,6.1,173.3,8.9,0,0.00,0.00,0.00,81.4,.,.,.,.,82.4,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:21:40:00,81.2,41.0,21,21.97,78.7,0,2.3,168.4,7.1,0,0.00,0.00,0.00,73.5,.,.,.,.,76.2,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:21:50:00,80.2,40.2,22,21.98,78.7,0,4.6,163.7,11.9,0,0.00,0.00,0.00,80.4,.,.,.,.,81.0,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:22:00:00,86.1,37.7,17,21.98,78.7,0,5.5,179.5,7.3,0,0.00,0.00,0.00,80.7,.,.,.,.,82.2,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:22:10:00,85.6,37.8,18,21.98,78.7,0,6.4,179.3,9.6,0,0.00,0.00,0.00,79.1,.,.,.,.,81.1,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:22:20:00,84.5,37.8,18,21.98,78.7,0,4.8,173.3,7.1,0,0.00,0.00,0.00,77.6,.,.,.,.,79.4,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:22:30:00,84.0,37.6,18,21.99,78.7,0,5.0,186,7.8,0,0.00,0.00,0.00,80.3,.,.,.,.,81.8,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:22:40:00,84.9,36.9,18,21.98,78.7,0,6.2,197.1,8.3,0,0.00,0.00,0.00,80.4,.,.,.,.,82.0,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:22:50:00,84.8,36.7,17,21.99,78.7,0,5.6,200.6,10.1,0,0.00,0.00,0.00,79.6,.,.,.,.,81.2,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:23:00:00,83.9,37.1,18,21.98,78.7,0,5.8,195.6,7.3,0,0.00,0.00,0.00,78.0,.,.,.,.,79.9,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:23:10:00,81.4,38.4,20,21.99,78.6,0,4.0,196.7,5.3,0,0.00,0.00,0.00,73.8,.,.,.,.,76.3,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:23:20:00,80.9,38.3,19,22,78.6,0,4.1,192.4,4.9,0,0.00,0.00,0.00,72.6,.,.,.,.,74.9,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:23:30:00,79.4,38.9,21,21.99,78.6,0,4.7,197.6,7.3,0,0.00,0.00,0.00,76.5,.,.,.,.,78.0,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:23:40:00,80.4,37.0,20,22,78.5,0,5.2,173.6,8.0,0,0.00,0.00,0.00,76.4,.,.,.,.,77.8,.,.,.,.
10min,FGNet,payson,42.21,01AUG2020:23:50:00,83.0,34.6,17,22,78.5,0,7.1,170.1,9.4,0,0.00,0.00,0.00,78.3,.,.,.,.,79.7,.,.,.,.
10min,FGNet,payson,42.21,02AUG2020:00:00:00,84.3,34.4,16,22,78.5,0,7.6,159.7,13.5,0,0.00,0.00,0.00,78.6,.,.,.,.,80.4,.,.,.,.
10min,FGNet,payson,42.21,02AUG2020:00:10:00,82.7,35.3,17,21.98,78.4,0,6.9,146.9,13.3,0,0.00,0.00,0.00,72.0,.,.,.,.,75.3,.,.,.,.
10min,FGNet,payson,42.21,02AUG2020:00:20:00,84.4,33.9,16,22.01,78.4,0,7.4,177.7,12.5,0,0.00,0.00,0.00,82.5,.,.,.,.,83.8,.,.,.,.
10min,FGNet,payson,42.21,02AUG2020:00:30:00,84.8,34.4,16,22,78.3,0,8.3,221,12.1,0,0.00,0.00,0.00,78.7,.,.,.,.,80.5,.,.,.,.
10min,FGNet,payson,42.21,02AUG2020:00:40:00,82.7,36.5,18,22,78.2,0,8.0,220.5,10.3,0,0.00,0.00,0.00,78.2,.,.,.,.,80.1,.,.,.,.
10min,FGNet,payson,42.21,02AUG2020:00:50:00,83.6,36.5,18,22.01,78.2,0,7.5,219.8,10.3,0,0.00,0.00,0.00,79.8,.,.,.,.,81.6,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:00:00:00,77.4,33.3,18,.,.,0,1.1,171.9,3.3,0,0.00,0.00,0.00,71.0,.,.,.,.,73.3,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:00:10:00,77.2,35.3,20,.,.,0,1.6,213.3,5.1,0,0.00,0.00,0.00,71.7,.,.,.,.,74.1,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:00:20:00,79.3,34.2,18,.,.,0,2.1,201.5,4.4,0,0.00,0.00,0.00,77.1,.,.,.,.,78.0,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:00:30:00,86.1,33.9,15,.,.,0,4.6,144.6,10.1,0,0.00,0.00,0.00,86.2,.,.,.,.,87.5,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:00:40:00,83.6,34.7,16,.,.,0,4.9,197.2,8.3,0,0.00,0.00,0.00,73.8,.,.,.,.,77.3,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:00:50:00,77.0,38.0,23,.,.,0,1.8,192.6,3.7,0,0.00,0.00,0.00,69.2,.,.,.,.,71.3,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:01:00:00,74.4,37.0,24,.,.,0,3.4,62.52,5.1,0,0.00,0.00,0.00,68.4,.,.,.,.,70.7,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:01:10:00,73.1,37.3,25,.,.,0,1.9,164.7,4.4,0,0.00,0.00,0.00,67.1,.,.,.,.,69.0,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:01:20:00,71.4,37.5,27,.,.,0,0.9,79.31,4.8,0,0.00,0.00,0.00,65.4,.,.,.,.,67.3,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:01:30:00,70.0,37.2,27,.,.,0,0.0,146.5,0.0,0,0.00,0.00,0.00,65.8,.,.,.,.,66.6,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:01:40:00,71.5,37.0,26,.,.,0,2.3,98.5,4.2,0,0.00,0.00,0.00,65.2,.,.,.,.,67.5,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:01:50:00,71.3,37.2,27,.,.,0,3.8,106.9,4.9,0,0.00,0.00,0.00,68.2,.,.,.,.,69.0,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:02:00:00,71.4,37.7,26,.,.,0,2.6,51.2,4.0,0,0.00,0.00,0.00,65.4,.,.,.,.,67.3,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:02:10:00,70.8,36.2,25,.,.,0,2.4,47.98,3.3,0,0.00,0.00,0.00,65.1,.,.,.,.,66.9,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:02:20:00,70.6,35.8,24,.,.,0,0.7,97.3,3.3,0,0.00,0.00,0.00,68.3,.,.,.,.,68.4,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:02:30:00,72.3,35.5,23,.,.,0,2.0,99.8,3.9,0,0.00,0.00,0.00,64.9,.,.,.,.,66.9,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:02:40:00,70.8,35.1,23,.,.,0,2.4,69.05,4.0,0,0.00,0.00,0.00,67.4,.,.,.,.,68.1,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:02:50:00,71.3,35.8,23,.,.,0,1.6,135.8,3.7,0,0.00,0.00,0.00,65.8,.,.,.,.,67.2,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:03:00:00,69.6,37.8,28,.,.,0,0.8,139.7,3.5,0,0.00,0.00,0.00,64.3,.,.,.,.,65.5,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:03:10:00,69.8,37.8,28,.,.,0,0.9,115.8,3.7,0,0.00,0.00,0.00,66.1,.,.,.,.,66.9,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:03:20:00,71.0,38.6,28,.,.,0,2.3,131.8,6.2,0,0.00,0.00,0.00,68.6,.,.,.,.,69.8,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:03:30:00,70.6,41.5,33,.,.,0,3.9,169,6.2,0,0.00,0.00,0.00,65.0,.,.,.,.,66.9,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:03:40:00,70.2,46.0,41,.,.,0,4.3,160.3,6.5,0,0.00,0.00,0.00,68.1,.,.,.,.,69.6,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:03:50:00,70.6,48.2,43,.,.,0,3.8,137.4,5.3,0,0.00,0.00,0.00,66.1,.,.,.,.,67.3,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:04:00:00,71.1,47.9,42,.,.,0,3.1,177.8,6.2,0,0.00,0.00,0.00,66.6,.,.,.,.,68.1,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:04:10:00,70.9,48.5,43,.,.,0,3.2,131,5.7,0,0.00,0.00,0.00,65.9,.,.,.,.,67.0,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:04:20:00,70.2,47.9,42,.,.,0,3.7,98.5,5.3,0,0.00,0.00,0.00,63.8,.,.,.,.,66.1,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:04:30:00,69.2,47.5,42,.,.,0,1.8,171,5.3,0,0.00,0.00,0.00,65.6,.,.,.,.,66.4,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:04:40:00,70.0,46.8,41,.,.,0,3.3,75.61,5.5,0,0.00,0.00,0.00,64.6,.,.,.,.,66.8,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:04:50:00,69.2,46.7,42,.,.,0,4.4,171.5,7.1,0,0.00,0.00,0.00,65.4,.,.,.,.,67.2,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:05:00:00,70.5,46.2,40,.,.,0,3.7,165.7,5.8,0,0.00,0.00,0.00,65.2,.,.,.,.,67.5,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:05:10:00,70.3,45.6,38,.,.,0,3.5,124.7,6.0,0,0.00,0.00,0.00,66.7,.,.,.,.,68.1,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:05:20:00,71.5,46.8,40,.,.,0,4.0,147,6.9,0,0.00,0.00,0.00,66.1,.,.,.,.,68.6,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:05:30:00,70.4,46.7,40,.,.,0,3.4,109.7,5.8,0,0.00,0.00,0.00,66.6,.,.,.,.,67.5,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:05:40:00,69.8,44.9,38,.,.,0,3.0,116.8,4.8,0,0.00,0.00,0.00,64.5,.,.,.,.,65.5,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:05:50:00,67.9,43.1,37,.,.,0,2.0,119.6,6.5,0,0.00,0.00,0.00,65.9,.,.,.,.,65.8,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:06:00:00,71.9,42.5,34,.,.,0,4.1,121.6,7.6,0,0.00,0.00,0.00,66.3,.,.,.,.,69.0,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:06:10:00,70.7,42.5,34,.,.,0,4.5,145.2,7.4,0,0.00,0.00,0.00,67.6,.,.,.,.,68.5,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:06:20:00,71.5,40.5,31,.,.,2,2.7,152.3,6.5,0,0.00,0.00,0.00,63.3,.,.,.,.,66.4,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:06:30:00,68.9,41.1,33,.,.,4,2.7,190.4,6.4,0,0.00,0.00,0.00,63.5,.,.,.,.,65.2,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:06:40:00,67.9,40.0,34,.,.,8,3.4,67.5,4.8,0,0.00,0.00,0.00,63.5,.,.,.,.,64.7,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:06:50:00,67.6,38.2,30,.,.,12,2.7,76.54,3.5,0,0.00,0.00,0.00,62.8,.,.,.,.,64.1,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:07:00:00,66.7,39.0,31,.,.,15,2.1,110.5,4.0,0,0.00,0.00,0.00,62.5,.,.,.,.,63.5,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:07:10:00,67.6,38.7,30,.,.,17,3.3,84.1,4.8,0,0.00,0.00,0.00,64.0,.,.,.,.,65.1,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:07:20:00,68.3,38.3,30,.,.,20,3.4,83.4,5.3,0,0.00,0.00,0.00,63.5,.,.,.,.,65.0,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:07:30:00,67.1,40.5,33,.,.,24,2.6,70.49,3.9,0,0.00,0.00,0.00,65.6,.,.,.,.,66.1,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:07:40:00,67.4,41.1,34,.,.,27,2.0,103.6,5.1,0,0.00,0.00,0.00,67.0,.,.,.,.,66.7,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:07:50:00,70.1,40.7,31,.,.,130,1.6,115.4,3.9,0,0.00,0.00,0.00,76.7,.,.,.,.,71.4,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:08:00:00,73.4,41.2,30,.,.,207,2.3,163.9,5.3,0,0.00,0.00,0.00,79.5,.,.,.,.,75.2,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:08:10:00,73.6,48.0,40,.,.,247,2.2,193.3,4.0,0,0.00,0.00,0.00,78.8,.,.,.,.,74.9,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:08:20:00,75.6,49.4,42,.,.,263,0.4,151.9,3.7,0,0.00,0.00,0.00,79.6,.,.,.,.,77.2,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:08:30:00,74.6,50.8,44,.,.,278,2.8,164.4,5.5,0,0.00,0.00,0.00,72.8,.,.,.,.,73.2,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:08:40:00,72.2,47.4,41,.,.,216,4.0,161.2,5.3,0,0.00,0.00,0.00,75.5,.,.,.,.,72.4,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:08:50:00,73.5,47.3,40,.,.,180,2.9,161.9,4.4,0,0.00,0.00,0.00,71.3,.,.,.,.,72.0,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:09:00:00,73.6,48.2,41,.,.,332,3.7,148.2,5.5,0,0.00,0.00,0.00,76.9,.,.,.,.,78.9,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:09:10:00,75.9,48.0,38,.,.,363,3.7,180.5,4.9,0,0.00,0.00,0.00,76.7,.,.,.,.,81.3,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:09:20:00,79.7,49.3,38,.,.,457,0.2,124,2.4,0,0.00,0.00,0.00,79.0,.,.,.,.,84.2,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:09:30:00,79.5,48.4,35,.,.,462,0.4,54.7,2.6,0,0.00,0.00,0.00,79.9,.,.,.,.,87.0,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:09:40:00,80.7,48.6,34,.,.,505,0.0,139.3,1.2,0,0.00,0.00,0.00,82.6,.,.,.,.,92.4,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:09:50:00,81.2,49.1,34,.,.,532,0.6,239.6,3.7,0,0.00,0.00,0.00,83.4,.,.,.,.,89.4,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:10:00:00,81.2,50.2,35,.,.,558,2.3,185.3,3.7,0,0.00,0.00,0.00,87.3,.,.,.,.,85.1,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:10:10:00,81.9,51.5,36,.,.,583,2.7,184,4.4,0,0.00,0.00,0.00,89.1,.,.,.,.,83.5,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:10:20:00,83.8,51.6,35,.,.,610,0.9,189.8,3.0,0,0.00,0.00,0.00,89.4,.,.,.,.,90.8,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:10:30:00,84.3,52.3,35,.,.,634,2.0,179,3.7,0,0.00,0.00,0.00,87.0,.,.,.,.,90.4,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:10:40:00,84.7,52.1,34,.,.,659,2.8,188.5,4.0,0,0.00,0.00,0.00,95.1,.,.,.,.,92.4,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:10:50:00,85.8,51.3,32,.,.,683,3.4,183.7,5.3,0,0.00,0.00,0.00,90.2,.,.,.,.,89.4,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:11:00:00,87.2,46.3,26,.,.,705,3.0,175.6,5.5,0,0.00,0.00,0.00,89.8,.,.,.,.,88.6,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:11:10:00,87.5,41.8,21,.,.,730,3.2,186.6,5.5,0,0.00,0.00,0.00,90.9,.,.,.,.,88.7,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:11:20:00,88.4,44.6,23,.,.,747,2.4,207.2,4.4,0,0.00,0.00,0.00,91.8,.,.,.,.,89.2,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:11:30:00,89.1,43.7,21,.,.,769,2.4,258.2,4.8,0,0.00,0.00,0.00,92.4,.,.,.,.,90.1,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:11:40:00,89.2,43.6,21,.,.,785,3.9,265.6,5.8,0,0.00,0.00,0.00,105.2,.,.,.,.,91.4,.,.,.,.
10min,FGNet,perry,42.06,01AUG2020:11:50:00,89.0,47.3,24,.,.,805,3.5,274.4,6.4,0,0.00,0.00,0.00,109.9,.,.,.,.,98.9,.,.,.,.
