10min,FGNet,payson,42.21,12MAY2020:09:00:00,64.8,31.3,30,22.22,63.5,464,2.3,82.5,4.0,0,0.00,0.00,0.00,102.0,.,.,.,.,78.2,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:09:10:00,66.0,31.5,29,22.22,63.5,513,2.2,84.7,4.2,0,0.00,0.00,0.00,102.2,.,.,.,.,78.5,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:09:20:00,66.8,30.8,27,22.16,63.4,565,2.0,111.3,4.9,0,0.00,0.00,0.00,101.8,.,.,.,.,80.7,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:09:30:00,67.2,28.5,24,22.15,63.4,610,3.4,138.9,8.0,0,0.00,0.00,0.00,93.5,.,.,.,.,81.5,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:09:40:00,67.4,28.4,24,22.14,63.3,587,4.5,112.4,6.7,0,0.00,0.00,0.00,97.1,.,.,.,.,81.4,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:09:50:00,68.5,28.7,23,22.15,63.3,603,4.0,165.1,6.2,0,0.00,0.00,0.00,98.9,.,.,.,.,77.7,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:10:00:00,69.5,25.3,19,22.1,63.2,625,4.4,157.8,11.7,0,0.00,0.00,0.00,89.7,.,.,.,.,75.2,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:10:10:00,69.4,21.1,16,22.11,63.2,671,6.5,206.7,17.8,0,0.00,0.00,0.00,87.4,.,.,.,.,76.0,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:10:20:00,69.5,19.8,15,22.09,63.2,697,7.9,180.8,18.4,0,0.00,0.00,0.00,92.5,.,.,.,.,79.0,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:10:30:00,69.5,18.1,14,22.06,63.2,721,8.4,226.4,17.3,0,0.00,0.00,0.00,96.2,.,.,.,.,79.3,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:10:40:00,69.4,18.8,15,22.07,63.1,746,9.2,219.9,22.8,0,0.00,0.00,0.00,89.6,.,.,.,.,77.5,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:10:50:00,69.6,18.8,14,22.36,63.1,772,8.2,205.4,16.4,0,0.00,0.00,0.00,88.9,.,.,.,.,77.6,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:11:00:00,70.0,19.7,15,22.06,63.1,791,9.2,213.2,19.8,0,0.00,0.00,0.00,94.4,.,.,.,.,80.0,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:11:10:00,69.9,19.3,15,22.06,63.1,808,9.2,201,16.0,0,0.00,0.00,0.00,92.5,.,.,.,.,78.9,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:11:20:00,70.5,20.3,15,22.07,63.1,816,10.1,178.2,18.0,0,0.00,0.00,0.00,89.1,.,.,.,.,78.7,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:11:30:00,70.8,20.7,15,22.09,63.1,820,7.7,199.5,15.9,0,0.00,0.00,0.00,92.6,.,.,.,.,80.2,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:11:40:00,71.1,20.8,15,22.07,63.1,825,7.2,191.9,13.9,0,0.00,0.00,0.00,93.5,.,.,.,.,78.8,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:11:50:00,72.0,22.6,16,22.06,63.1,910,6.1,220.2,12.1,0,0.00,0.00,0.00,98.2,.,.,.,.,83.6,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:12:00:00,71.9,22.4,15,22.09,63.1,848,8.3,169.2,15.1,0,0.00,0.00,0.00,87.2,.,.,.,.,80.0,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:12:10:00,71.4,21.9,15,22.06,63.2,812,10.3,192.8,17.5,0,0.00,0.00,0.00,96.0,.,.,.,.,82.5,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:12:20:00,72.1,21.9,15,22.08,63.2,922,7.7,213,13.9,0,0.00,0.00,0.00,92.4,.,.,.,.,81.7,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:12:30:00,72.0,21.1,15,22.04,63.2,777,8.5,189.8,18.7,0,0.00,0.00,0.00,99.6,.,.,.,.,84.1,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:12:40:00,72.5,22.4,15,22.03,63.2,770,6.9,195.3,16.9,0,0.00,0.00,0.00,90.8,.,.,.,.,79.5,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:12:50:00,72.2,23.0,16,22.05,63.3,845,8.0,216.3,18.0,0,0.00,0.00,0.00,89.6,.,.,.,.,78.8,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:13:00:00,72.6,23.4,16,22.04,63.4,955,6.3,169,12.1,0,0.00,0.00,0.00,95.5,.,.,.,.,81.6,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:13:10:00,73.1,23.1,15,22.01,63.4,981,7.0,183.3,16.6,0,0.00,0.00,0.00,99.3,.,.,.,.,81.0,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:13:20:00,72.8,22.2,15,22.02,63.4,767,7.5,194.6,17.1,0,0.00,0.00,0.00,93.6,.,.,.,.,81.1,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:13:30:00,72.4,21.6,15,22.03,63.5,656,8.5,170.4,16.0,0,0.00,0.00,0.00,83.0,.,.,.,.,78.8,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:13:40:00,73.3,22.5,15,22.04,63.6,901,7.5,178.9,16.4,0,0.00,0.00,0.00,98.1,.,.,.,.,80.3,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:13:50:00,73.7,22.2,14,22.02,63.6,969,8.5,173,22.1,0,0.00,0.00,0.00,90.8,.,.,.,.,80.9,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:14:00:00,74.5,23.4,15,22.03,63.7,1057,7.2,190.6,13.9,0,0.00,0.00,0.00,97.5,.,.,.,.,83.9,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:14:10:00,74.0,21.5,14,22.03,63.8,813,7.9,198.5,18.2,0,0.00,0.00,0.00,87.9,.,.,.,.,80.1,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:14:20:00,73.3,20.9,14,22.02,63.8,544,10.1,172.2,19.1,0,0.00,0.00,0.00,82.0,.,.,.,.,79.0,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:14:30:00,73.7,21.9,14,22,63.9,722,8.4,206.5,16.2,0,0.00,0.00,0.00,84.4,.,.,.,.,81.2,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:14:40:00,73.6,22.3,14,21.99,64.0,513,8.9,206.8,18.7,0,0.00,0.00,0.00,79.8,.,.,.,.,77.8,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:14:50:00,73.1,22.5,15,21.99,64.1,517,7.3,200.7,14.6,0,0.00,0.00,0.00,86.4,.,.,.,.,80.9,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:15:00:00,74.2,23.4,15,21.96,64.2,816,8.8,174.9,18.0,0,0.00,0.00,0.00,99.4,.,.,.,.,88.6,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:15:10:00,74.6,22.6,14,21.96,64.2,815,10.4,183.9,18.5,0,0.00,0.00,0.00,89.4,.,.,.,.,82.2,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:15:20:00,74.1,22.8,15,21.96,64.3,678,7.2,166.1,16.6,0,0.00,0.00,0.00,86.0,.,.,.,.,80.6,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:15:30:00,73.9,22.1,14,21.97,64.4,471,8.7,181.1,18.0,0,0.00,0.00,0.00,79.2,.,.,.,.,77.7,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:15:40:00,73.3,22.2,14,21.98,64.5,378,8.5,164.9,22.7,0,0.00,0.00,0.00,82.7,.,.,.,.,78.7,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:15:50:00,73.3,23.3,15,21.97,64.6,392,7.4,167.9,14.2,0,0.00,0.00,0.00,79.5,.,.,.,.,78.4,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:16:00:00,73.5,23.0,15,21.97,64.6,396,8.3,156.6,17.8,0,0.00,0.00,0.00,79.0,.,.,.,.,77.5,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:16:10:00,73.4,21.6,14,21.99,64.7,331,8.9,199,17.3,0,0.00,0.00,0.00,79.6,.,.,.,.,76.9,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:16:20:00,73.5,22.4,15,22.02,64.8,363,8.7,193.7,17.1,0,0.00,0.00,0.00,80.7,.,.,.,.,78.3,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:16:30:00,73.6,22.3,14,22.01,64.9,318,8.9,202.4,16.7,0,0.00,0.00,0.00,80.0,.,.,.,.,77.3,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:16:40:00,73.5,21.5,14,22.01,65.0,315,9.3,210.5,19.1,0,0.00,0.00,0.00,79.5,.,.,.,.,77.2,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:16:50:00,73.6,21.7,14,22,65.0,300,9.1,187.8,16.7,0,0.00,0.00,0.00,77.6,.,.,.,.,76.7,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:17:00:00,73.4,21.4,14,22.06,65.1,263,10.3,188.5,19.4,0,0.00,0.00,0.00,77.2,.,.,.,.,76.1,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:17:10:00,73.3,22.1,14,21.99,65.2,266,10.1,188,22.8,0,0.00,0.00,0.00,76.4,.,.,.,.,75.6,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:17:20:00,73.1,22.7,15,22.01,65.3,253,12.0,206.3,20.2,0,0.00,0.00,0.00,76.0,.,.,.,.,74.9,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:17:30:00,73.1,23.2,15,22.02,65.4,241,11.0,198.5,18.2,0,0.00,0.00,0.00,75.2,.,.,.,.,75.1,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:17:40:00,73.1,23.6,16,21.99,65.4,244,10.8,197.7,17.8,0,0.00,0.00,0.00,76.0,.,.,.,.,75.4,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:17:50:00,73.0,23.3,15,21.98,65.5,239,10.9,184.1,18.4,0,0.00,0.00,0.00,75.5,.,.,.,.,75.1,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:18:00:00,72.8,24.0,16,21.97,65.6,235,9.7,201.3,15.9,0,0.00,0.00,0.00,75.1,.,.,.,.,75.1,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:18:10:00,72.8,24.0,16,22.04,65.6,226,8.6,215,15.7,0,0.00,0.00,0.00,75.4,.,.,.,.,74.8,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:18:20:00,72.5,24.3,16,21.99,65.7,195,8.1,193.7,14.1,0,0.00,0.00,0.00,74.9,.,.,.,.,74.9,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:18:30:00,72.7,23.4,16,22,65.7,218,11.8,191.9,22.7,0,0.00,0.00,0.00,74.7,.,.,.,.,74.7,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:18:40:00,72.8,23.3,15,21.98,65.8,179,12.2,189.8,25.9,0,0.00,0.00,0.00,73.5,.,.,.,.,73.8,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:18:50:00,72.3,23.9,16,22.08,65.8,129,8.6,178.7,16.0,0,0.00,0.00,0.00,72.1,.,.,.,.,72.6,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:19:00:00,72.4,23.0,15,22.09,65.9,106,9.5,177.9,16.2,0,0.00,0.00,0.00,71.8,.,.,.,.,72.1,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:19:10:00,72.2,22.8,15,22.05,65.9,94,8.9,186.4,14.2,0,0.00,0.00,0.00,71.9,.,.,.,.,72.2,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:19:20:00,72.1,22.6,15,22.1,65.9,78,8.6,188.2,19.1,0,0.00,0.00,0.00,70.9,.,.,.,.,71.3,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:19:30:00,72.1,21.8,15,22.05,66.0,64,10.4,167.3,16.0,0,0.00,0.00,0.00,71.1,.,.,.,.,71.6,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:19:40:00,71.9,21.6,15,22.07,66.0,84,10.2,177.1,15.7,0,0.00,0.00,0.00,71.3,.,.,.,.,72.4,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:19:50:00,71.9,21.4,15,22.02,66.0,67,10.8,191.7,16.7,0,0.00,0.00,0.00,69.8,.,.,.,.,70.8,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:20:00:00,71.2,21.9,15,22,66.1,27,7.7,170.9,14.4,0,0.00,0.00,0.00,68.1,.,.,.,.,69.2,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:20:10:00,71.0,22.0,15,21.94,66.1,14,8.6,183.2,16.9,0,0.00,0.00,0.00,68.2,.,.,.,.,69.0,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:20:20:00,70.7,22.2,16,21.95,66.1,9,8.9,175.4,14.4,0,0.00,0.00,0.00,67.9,.,.,.,.,68.8,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:20:30:00,71.0,22.0,16,21.95,66.1,4,9.5,179.3,17.6,0,0.00,0.00,0.00,67.7,.,.,.,.,68.8,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:20:40:00,70.3,22.3,16,21.96,66.1,2,6.5,184.3,13.3,0,0.00,0.00,0.00,66.6,.,.,.,.,67.8,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:20:50:00,69.7,22.4,16,21.95,66.2,0,5.2,172.5,9.4,0,0.00,0.00,0.00,66.6,.,.,.,.,68.0,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:21:00:00,70.6,21.7,16,21.96,66.2,0,9.6,186.2,17.1,0,0.00,0.00,0.00,68.2,.,.,.,.,68.9,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:21:10:00,70.4,21.7,16,21.96,66.2,0,8.3,182.8,18.2,0,0.00,0.00,0.00,67.8,.,.,.,.,68.5,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:21:20:00,70.5,21.8,16,21.96,66.2,0,9.6,173.9,15.7,0,0.00,0.00,0.00,67.9,.,.,.,.,68.6,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:21:30:00,70.4,21.6,16,21.95,66.2,0,10.6,174.1,19.3,0,0.00,0.00,0.00,67.4,.,.,.,.,68.3,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:21:40:00,70.3,21.7,16,21.95,66.2,0,9.6,180.4,17.8,0,0.00,0.00,0.00,68.3,.,.,.,.,68.8,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:21:50:00,70.4,21.3,15,21.96,66.2,0,12.7,181.7,18.5,0,0.00,0.00,0.00,68.4,.,.,.,.,68.9,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:22:00:00,70.2,21.1,15,21.95,66.2,0,11.1,177.6,22.5,0,0.00,0.00,0.00,67.2,.,.,.,.,67.9,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:22:10:00,70.1,21.5,16,21.95,66.2,0,13.1,180.3,23.7,0,0.00,0.00,0.00,68.8,.,.,.,.,69.0,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:22:20:00,70.1,21.6,16,21.95,66.2,0,12.2,180.6,19.1,0,0.00,0.00,0.00,67.7,.,.,.,.,68.3,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:22:30:00,70.0,22.0,16,21.95,66.2,0,14.6,176,22.8,0,0.00,0.00,0.00,68.2,.,.,.,.,68.6,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:22:40:00,69.7,22.5,17,21.95,66.1,0,12.9,184.1,22.5,0,0.00,0.00,0.00,67.0,.,.,.,.,67.7,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:22:50:00,69.4,23.0,17,21.95,66.1,0,12.0,180.2,23.7,0,0.00,0.00,0.00,67.1,.,.,.,.,67.7,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:23:00:00,69.1,22.9,17,21.95,66.1,0,10.0,190.9,17.1,0,0.00,0.00,0.00,66.6,.,.,.,.,67.3,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:23:10:00,69.0,23.3,18,21.96,66.1,0,13.8,183.9,26.6,0,0.00,0.00,0.00,67.0,.,.,.,.,67.5,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:23:20:00,68.8,23.3,18,21.95,66.1,0,12.1,179.6,18.5,0,0.00,0.00,0.00,65.8,.,.,.,.,66.7,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:23:30:00,68.4,23.3,18,21.96,66.0,0,10.2,185.7,16.9,0,0.00,0.00,0.00,65.5,.,.,.,.,66.5,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:23:40:00,68.2,23.3,18,21.95,66.0,0,9.4,194.4,17.5,0,0.00,0.00,0.00,65.8,.,.,.,.,66.4,.,.,.,.
10min,FGNet,payson,42.21,12MAY2020:23:50:00,68.1,23.3,18,21.95,66.0,0,11.1,179.9,19.8,0,0.00,0.00,0.00,65.7,.,.,.,.,66.4,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:00:00:00,69.3,31.5,24,.,.,0,7.0,70.11,9.6,0,0.00,0.00,0.00,65.3,.,.,.,.,66.3,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:00:10:00,69.0,31.6,25,.,.,0,8.5,79.42,11.2,0,0.00,0.00,0.00,67.5,.,.,.,.,67.5,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:00:20:00,68.6,31.9,25,.,.,0,7.9,60.07,10.1,0,0.00,0.00,0.00,65.0,.,.,.,.,66.1,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:00:30:00,69.4,31.3,24,.,.,0,6.3,71.3,12.1,0,0.00,0.00,0.00,68.4,.,.,.,.,68.1,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:00:40:00,70.7,31.0,23,.,.,0,8.6,80.5,12.1,0,0.00,0.00,0.00,67.4,.,.,.,.,68.2,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:00:50:00,70.6,31.0,23,.,.,0,9.6,64.44,14.1,0,0.00,0.00,0.00,67.2,.,.,.,.,67.9,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:01:00:00,69.0,32.4,25,.,.,0,7.7,114.8,13.7,0,0.00,0.00,0.00,62.8,.,.,.,.,65.1,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:01:10:00,65.2,37.0,34,.,.,0,1.4,205.8,4.0,0,0.00,0.00,0.00,60.8,.,.,.,.,62.4,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:01:20:00,64.3,37.1,36,.,.,0,2.5,145.9,4.2,0,0.00,0.00,0.00,61.8,.,.,.,.,63.2,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:01:30:00,65.3,34.9,32,.,.,0,2.4,127.6,5.8,0,0.00,0.00,0.00,63.1,.,.,.,.,64.1,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:01:40:00,68.4,32.0,26,.,.,0,6.7,73.32,14.4,0,0.00,0.00,0.00,66.9,.,.,.,.,67.0,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:01:50:00,68.1,33.6,27,.,.,0,8.9,108.3,14.8,0,0.00,0.00,0.00,62.2,.,.,.,.,64.1,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:02:00:00,64.0,41.2,42,.,.,0,3.4,115.8,5.7,0,0.00,0.00,0.00,59.3,.,.,.,.,60.9,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:02:10:00,62.6,42.7,46,.,.,0,2.2,190.8,3.7,0,0.00,0.00,0.00,57.1,.,.,.,.,59.1,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:02:20:00,60.6,44.0,52,.,.,0,2.6,94.8,5.1,0,0.00,0.00,0.00,57.8,.,.,.,.,58.4,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:02:30:00,61.1,39.3,43,.,.,0,3.9,49.77,7.1,0,0.00,0.00,0.00,61.7,.,.,.,.,60.5,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:02:40:00,64.2,39.2,40,.,.,0,7.9,45.65,11.6,0,0.00,0.00,0.00,60.7,.,.,.,.,61.6,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:02:50:00,64.6,38.5,38,.,.,0,6.0,79.27,9.4,0,0.00,0.00,0.00,61.5,.,.,.,.,62.2,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:03:00:00,63.7,37.7,38,.,.,0,7.9,110.9,10.7,0,0.00,0.00,0.00,60.5,.,.,.,.,61.4,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:03:10:00,64.2,35.4,34,.,.,0,7.5,48.15,11.6,0,0.00,0.00,0.00,58.9,.,.,.,.,60.7,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:03:20:00,63.6,34.3,33,.,.,0,4.0,72.81,8.3,0,0.00,0.00,0.00,58.9,.,.,.,.,61.1,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:03:30:00,62.2,35.4,35,.,.,0,2.7,287.3,4.0,0,0.00,0.00,0.00,55.5,.,.,.,.,57.8,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:03:40:00,60.6,33.9,34,.,.,0,3.2,183.4,5.5,0,0.00,0.00,0.00,55.5,.,.,.,.,57.6,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:03:50:00,61.6,32.6,33,.,.,0,4.7,89.2,9.9,0,0.00,0.00,0.00,57.1,.,.,.,.,58.9,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:04:00:00,63.8,31.5,30,.,.,0,3.9,143.5,7.4,0,0.00,0.00,0.00,61.1,.,.,.,.,62.1,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:04:10:00,68.3,25.8,21,.,.,0,8.2,161,13.3,0,0.00,0.00,0.00,66.1,.,.,.,.,67.2,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:04:20:00,68.8,24.4,19,.,.,0,10.1,183.9,15.3,0,0.00,0.00,0.00,65.1,.,.,.,.,66.9,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:04:30:00,69.3,19.0,15,.,.,0,12.9,179.3,21.8,0,0.00,0.00,0.00,67.5,.,.,.,.,68.4,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:04:40:00,69.5,16.3,13,.,.,0,13.3,179.1,20.5,0,0.00,0.00,0.00,66.5,.,.,.,.,67.9,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:04:50:00,69.3,15.9,13,.,.,0,13.2,174.4,19.8,0,0.00,0.00,0.00,67.1,.,.,.,.,68.1,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:05:00:00,69.8,14.3,12,.,.,0,14.2,162.9,21.4,0,0.00,0.00,0.00,66.3,.,.,.,.,67.8,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:05:10:00,69.2,14.7,12,.,.,0,11.5,170.4,16.6,0,0.00,0.00,0.00,66.9,.,.,.,.,68.0,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:05:20:00,69.2,14.7,12,.,.,0,12.3,174,17.1,0,0.00,0.00,0.00,66.0,.,.,.,.,67.6,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:05:30:00,69.0,14.9,12,.,.,0,12.5,176.7,18.9,0,0.00,0.00,0.00,66.6,.,.,.,.,67.7,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:05:40:00,69.2,14.4,12,.,.,0,12.8,176.2,17.1,0,0.00,0.00,0.00,66.6,.,.,.,.,67.8,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:05:50:00,69.0,13.7,12,.,.,0,14.9,178.1,22.7,0,0.00,0.00,0.00,66.9,.,.,.,.,67.9,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:06:00:00,69.2,13.2,11,.,.,0,15.6,173.5,27.7,0,0.00,0.00,0.00,67.2,.,.,.,.,68.2,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:06:10:00,69.3,13.4,11,.,.,1,16.6,172.1,24.1,0,0.00,0.00,0.00,67.2,.,.,.,.,68.1,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:06:20:00,69.0,13.9,12,.,.,4,17.4,178.7,23.6,0,0.00,0.00,0.00,66.9,.,.,.,.,67.9,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:06:30:00,68.6,14.4,12,.,.,11,14.4,177.5,19.8,0,0.00,0.00,0.00,66.4,.,.,.,.,67.2,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:06:40:00,67.2,16.6,14,.,.,20,10.3,186.8,18.5,0,0.00,0.00,0.00,62.6,.,.,.,.,64.3,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:06:50:00,65.1,19.7,17,.,.,37,8.0,191.1,11.4,0,0.00,0.00,0.00,62.8,.,.,.,.,63.8,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:07:00:00,64.4,21.6,19,.,.,60,4.5,214.6,9.2,0,0.00,0.00,0.00,63.3,.,.,.,.,63.6,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:07:10:00,60.7,31.3,32,.,.,83,3.9,112.5,6.5,0,0.00,0.00,0.00,59.6,.,.,.,.,60.0,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:07:20:00,60.2,32.1,35,.,.,94,6.3,76.42,11.6,0,0.00,0.00,0.00,61.3,.,.,.,.,61.2,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:07:30:00,60.5,32.6,35,.,.,102,2.5,188.9,6.9,0,0.00,0.00,0.00,62.8,.,.,.,.,61.4,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:07:40:00,61.4,32.1,34,.,.,189,2.3,188.5,5.3,0,0.00,0.00,0.00,68.6,.,.,.,.,63.8,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:07:50:00,62.1,32.2,33,.,.,198,5.7,69.02,8.5,0,0.00,0.00,0.00,64.4,.,.,.,.,63.5,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:08:00:00,62.2,32.2,33,.,.,210,7.4,47.04,11.7,0,0.00,0.00,0.00,64.3,.,.,.,.,64.0,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:08:10:00,62.0,34.0,35,.,.,163,5.6,97.3,9.2,0,0.00,0.00,0.00,64.4,.,.,.,.,63.9,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:08:20:00,62.7,34.1,35,.,.,276,5.2,302.8,8.3,0,0.00,0.00,0.00,70.9,.,.,.,.,66.6,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:08:30:00,63.6,34.0,34,.,.,309,4.5,277.3,7.3,0,0.00,0.00,0.00,69.7,.,.,.,.,67.6,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:08:40:00,64.2,34.0,33,.,.,340,3.3,248.8,5.1,0,0.00,0.00,0.00,72.8,.,.,.,.,68.6,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:08:50:00,64.9,34.0,33,.,.,396,3.3,271.1,5.8,0,0.00,0.00,0.00,72.4,.,.,.,.,70.0,.,.,.,.
10min,FGNet,perry,42.06,12MAY2020:09:00:00,66.0,33.4,31,.,.,437,2.7,262.1,4.4,0,0.00,0.00,0.00,74.0,.,.,.,.,73.0,.,.,.,.
