10min,FGNet,pview,42.24,28NOV2020:23:30:00,27.9,19.2,69,16.53,42.584,0,0.0,14.63,1.2,0,0.00,0.00,0.00,24.2,.,.,.,.,25.3,.,.,.,.
10min,FGNet,pview,42.24,28NOV2020:23:40:00,27.5,19.3,70,16.54,42.5534,0,0.2,44.49,1.4,0,0.00,0.00,0.00,24.1,.,.,.,.,25.0,.,.,.,.
10min,FGNet,pview,42.24,28NOV2020:23:50:00,27.1,19.2,70,16.5,42.629,0,0.0,18,0.0,0,0.00,0.00,0.00,23.3,.,.,.,.,24.3,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:00:00:00,22.3,16.0,71,14.41,35.1644,0,4.7,44.36,5.3,0,0.00,0.00,0.00,18.8,.,.,.,.,19.6,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:00:10:00,22.5,16.2,70,14.4,35.1536,0,1.5,59.12,5.3,0,0.00,0.00,0.00,18.9,.,.,.,.,19.3,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:00:20:00,21.8,15.7,71,14.41,35.1482,0,4.4,44.38,5.3,0,0.00,0.00,0.00,17.2,.,.,.,.,18.5,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:00:30:00,21.8,15.5,73,14.39,35.1428,0,2.0,46.02,3.9,0,0.00,0.00,0.00,19.0,.,.,.,.,19.8,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:00:40:00,22.7,15.7,70,14.42,35.1446,0,1.3,115.4,3.3,0,0.00,0.00,0.00,16.8,.,.,.,.,19.1,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:00:50:00,21.1,15.0,75,14.39,35.1392,0,2.0,176.9,3.1,0,0.00,0.00,0.00,18.4,.,.,.,.,19.6,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:01:00:00,22.3,15.2,74,14.48,35.1338,0,3.0,126.4,3.7,0,0.00,0.00,0.00,19.3,.,.,.,.,19.9,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:01:10:00,22.7,15.3,73,14.48,35.1284,0,2.7,92.2,3.7,0,0.00,0.00,0.00,18.5,.,.,.,.,19.5,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:01:20:00,22.5,15.2,72,14.44,35.1248,0,1.9,60.32,3.1,0,0.00,0.00,0.00,18.8,.,.,.,.,19.5,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:01:30:00,22.6,15.5,72,14.45,35.1248,0,0.0,112.7,0.0,0,0.00,0.00,0.00,18.8,.,.,.,.,19.9,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:01:40:00,23.0,15.3,72,14.44,35.1212,0,1.0,128.7,2.8,0,0.00,0.00,0.00,18.9,.,.,.,.,20.1,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:01:50:00,22.5,15.2,73,14.43,35.1122,0,1.6,119.1,3.0,0,0.00,0.00,0.00,18.7,.,.,.,.,19.9,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:02:00:00,22.5,15.3,73,14.41,35.1068,0,2.7,132.3,3.9,0,0.00,0.00,0.00,19.0,.,.,.,.,20.0,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:02:10:00,22.4,15.3,74,14.4,35.105,0,2.8,133.6,3.7,0,0.00,0.00,0.00,19.3,.,.,.,.,20.2,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:02:20:00,22.1,15.5,75,14.41,35.1032,0,1.3,177,3.5,0,0.00,0.00,0.00,16.3,.,.,.,.,18.5,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:02:30:00,21.1,15.2,76,14.39,35.0996,0,0.0,218.7,0.0,0,0.00,0.00,0.00,16.3,.,.,.,.,17.9,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:02:40:00,21.0,15.2,78,14.36,35.096,0,0.0,76.49,0.0,0,0.00,0.00,0.00,15.5,.,.,.,.,17.1,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:02:50:00,20.1,15.0,79,14.38,35.0942,0,0.0,53.11,0.0,0,0.00,0.00,0.00,17.3,.,.,.,.,17.9,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:03:00:00,19.8,15.1,79,14.34,35.0942,0,2.5,48.82,4.8,0,0.00,0.00,0.00,15.9,.,.,.,.,16.9,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:03:10:00,19.0,14.9,77,14.36,35.0888,0,1.9,88.3,3.0,0,0.00,0.00,0.00,14.6,.,.,.,.,15.5,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:03:20:00,21.2,15.7,78,14.37,35.087,0,2.8,90.7,3.1,0,0.00,0.00,0.00,18.2,.,.,.,.,18.7,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:03:30:00,20.9,15.8,76,14.36,35.078,0,3.2,76.49,4.4,0,0.00,0.00,0.00,17.7,.,.,.,.,18.6,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:03:40:00,22.3,15.9,75,14.41,35.078,0,2.5,102.1,3.9,0,0.00,0.00,0.00,16.3,.,.,.,.,18.3,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:03:50:00,19.3,13.7,75,14.42,35.0618,0,0.7,136.9,3.5,0,0.00,0.00,0.00,14.7,.,.,.,.,15.5,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:04:00:00,19.1,14.2,81,14.41,35.0582,0,0.0,152.9,0.0,0,0.00,0.00,0.00,15.4,.,.,.,.,15.7,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:04:10:00,20.0,14.8,82,14.4,35.042,0,0.8,67.32,3.5,0,0.00,0.00,0.00,17.0,.,.,.,.,17.7,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:04:20:00,19.6,15.1,79,14.43,35.0366,0,1.6,83.7,3.1,0,0.00,0.00,0.00,16.2,.,.,.,.,16.2,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:04:30:00,19.7,14.9,80,14.38,35.033,0,2.1,166.2,3.1,0,0.00,0.00,0.00,16.4,.,.,.,.,16.9,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:04:40:00,20.4,15.3,80,14.35,35.024,0,2.7,93.2,3.1,0,0.00,0.00,0.00,17.2,.,.,.,.,17.6,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:04:50:00,20.4,15.3,80,14.36,35.0204,0,2.7,88.4,3.5,0,0.00,0.00,0.00,15.9,.,.,.,.,16.8,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:05:00:00,20.3,15.1,79,14.33,35.0168,0,2.5,97.2,3.1,0,0.00,0.00,0.00,16.7,.,.,.,.,17.7,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:05:10:00,19.6,14.7,79,14.36,35.0132,0,2.0,105.1,3.0,0,0.00,0.00,0.00,13.3,.,.,.,.,15.5,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:05:20:00,17.7,13.2,79,14.4,35.0078,0,0.6,178,2.6,0,0.00,0.00,0.00,14.1,.,.,.,.,14.3,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:05:30:00,17.9,13.9,83,14.34,35.0078,0,0.8,190.5,3.0,0,0.00,0.00,0.00,16.2,.,.,.,.,16.6,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:05:40:00,18.1,14.4,85,14.35,35.0042,0,1.4,126.2,3.9,0,0.00,0.00,0.00,14.8,.,.,.,.,15.6,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:05:50:00,18.7,14.7,86,14.42,35.0042,0,0.7,68.21,2.4,0,0.00,0.00,0.00,16.1,.,.,.,.,16.7,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:06:00:00,18.4,14.9,84,14.4,34.9916,0,0.5,38.41,2.4,0,0.00,0.00,0.00,14.7,.,.,.,.,15.1,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:06:10:00,17.7,14.4,83,14.43,34.9862,0,3.1,67.45,5.1,0,0.00,0.00,0.00,14.8,.,.,.,.,15.5,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:06:20:00,17.1,13.7,82,14.44,34.9754,0,3.9,41.25,5.3,0,0.00,0.00,0.00,14.4,.,.,.,.,14.6,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:06:30:00,17.5,14.1,83,14.46,34.961,0,3.0,32.82,4.2,0,0.00,0.00,0.00,15.2,.,.,.,.,15.9,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:06:40:00,18.8,14.9,81,14.45,34.9484,0,1.7,75.13,2.8,0,0.00,0.00,0.00,15.2,.,.,.,.,15.9,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:06:50:00,19.0,14.4,79,14.45,34.9412,0,3.0,108.5,3.7,0,0.00,0.00,0.00,15.1,.,.,.,.,16.1,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:07:00:00,18.9,14.0,78,14.47,34.934,0,1.6,145,3.0,0,0.00,0.00,0.00,12.5,.,.,.,.,14.9,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:07:10:00,18.0,13.4,81,14.49,34.9376,0,2.7,136.5,4.4,0,0.00,0.00,0.00,16.1,.,.,.,.,16.4,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:07:20:00,18.8,14.0,81,14.43,34.9178,1,3.1,124.7,4.0,0,0.00,0.00,0.00,16.8,.,.,.,.,17.1,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:07:30:00,19.3,14.0,79,14.47,34.9214,2,2.9,117.7,3.5,0,0.00,0.00,0.00,15.5,.,.,.,.,16.4,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:07:40:00,19.5,13.9,78,14.45,34.9088,5,0.3,107.4,1.5,0,0.00,0.00,0.00,15.8,.,.,.,.,16.8,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:07:50:00,19.3,13.8,79,14.45,34.9016,8,1.5,132.8,2.8,0,0.00,0.00,0.00,15.9,.,.,.,.,16.8,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:08:00:00,19.2,13.8,79,14.48,34.8998,10,0.7,101.3,2.1,0,0.00,0.00,0.00,16.1,.,.,.,.,16.7,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:08:10:00,18.8,13.8,80,14.45,34.8944,13,0.0,62.53,0.0,0,0.00,0.00,0.00,15.0,.,.,.,.,15.7,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:08:20:00,18.7,13.7,80,14.5,34.8854,15,0.1,67.43,1.4,0,0.00,0.00,0.00,16.1,.,.,.,.,16.8,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:08:30:00,18.3,13.8,81,14.47,34.8818,16,0.3,87.7,2.3,0,0.00,0.00,0.00,14.6,.,.,.,.,15.9,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:08:40:00,17.4,12.8,80,14.49,34.8782,18,0.0,205.8,1.2,0,0.00,0.00,0.00,15.5,.,.,.,.,16.2,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:08:50:00,18.6,13.8,83,14.53,34.8674,20,1.8,80.6,2.6,0,0.00,0.00,0.00,16.1,.,.,.,.,17.0,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:09:00:00,18.4,14.2,82,14.49,34.8566,74,0.3,66.73,1.9,0,0.00,0.00,0.00,21.8,.,.,.,.,28.8,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:09:10:00,22.0,15.7,80,14.47,34.844,182,0.2,90.1,2.3,0,0.00,0.00,0.00,22.8,.,.,.,.,32.4,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:09:20:00,24.5,15.7,74,14.2,34.7936,201,1.4,113.4,2.4,0,0.00,0.00,0.00,24.0,.,.,.,.,35.6,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:09:30:00,25.3,15.8,72,14.47,34.8332,224,0.6,191.2,2.3,0,0.00,0.00,0.00,23.7,.,.,.,.,32.9,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:09:40:00,24.9,16.1,71,14.25,34.781,253,0.1,222.4,2.1,0,0.00,0.00,0.00,24.5,.,.,.,.,34.2,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:09:50:00,26.1,16.7,69,14.5,34.8116,282,0.0,214.3,0.0,0,0.00,0.00,0.00,24.7,.,.,.,.,31.1,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:10:00:00,26.1,16.7,68,14.51,34.8062,303,0.2,248.2,2.3,0,0.00,0.00,0.00,25.6,.,.,.,.,34.9,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:10:10:00,26.6,16.7,68,14.27,34.754,320,1.0,210.7,2.8,0,0.00,0.00,0.00,27.9,.,.,.,.,38.5,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:10:20:00,27.6,16.8,66,14.27,34.745,337,1.6,168.4,3.9,0,0.00,0.00,0.00,29.4,.,.,.,.,32.3,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:10:30:00,28.4,17.0,65,14.23,34.7378,353,0.6,144.9,2.6,0,0.00,0.00,0.00,31.6,.,.,.,.,33.8,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:10:40:00,28.9,17.7,64,13.98,34.6856,369,1.2,231.8,2.8,0,0.00,0.00,0.00,34.7,.,.,.,.,38.2,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:10:50:00,29.5,17.3,63,14.2,34.7252,383,1.8,191.6,3.5,0,0.00,0.00,0.00,36.4,.,.,.,.,41.6,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:11:00:00,30.3,17.5,61,14.43,34.7702,396,2.1,215.8,4.0,0,0.00,0.00,0.00,38.8,.,.,.,.,38.8,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:11:10:00,31.0,17.5,59,14.47,34.763,407,2.0,233,3.9,0,0.00,0.00,0.00,38.2,.,.,.,.,46.0,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:11:20:00,30.9,17.2,59,14.49,34.7612,418,2.2,266.1,4.8,0,0.00,0.00,0.00,41.0,.,.,.,.,41.9,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:11:30:00,32.7,17.7,57,14.5,34.7576,427,2.7,202.2,4.0,0,0.00,0.00,0.00,47.3,.,.,.,.,46.3,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:11:40:00,32.4,17.8,56,14.49,34.7504,434,2.1,244.1,3.0,0,0.00,0.00,0.00,45.3,.,.,.,.,52.4,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:11:50:00,33.0,18.3,57,14.24,34.6964,439,2.2,206,4.2,0,0.00,0.00,0.00,48.3,.,.,.,.,48.4,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:12:00:00,33.7,18.9,56,14.24,34.6892,443,2.4,198,4.4,0,0.00,0.00,0.00,48.9,.,.,.,.,47.0,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:12:10:00,34.0,18.9,56,14,34.6352,446,2.7,251.6,5.3,0,0.00,0.00,0.00,52.9,.,.,.,.,48.8,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:12:20:00,35.5,19.2,54,14.49,34.727,447,2.3,226.5,4.6,0,0.00,0.00,0.00,48.4,.,.,.,.,43.4,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:12:30:00,35.1,19.0,53,14.43,34.7216,446,3.3,264.9,5.1,0,0.00,0.00,0.00,52.4,.,.,.,.,44.5,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:12:40:00,35.3,19.0,53,14.18,34.6766,444,2.7,242.4,4.6,0,0.00,0.00,0.00,56.8,.,.,.,.,49.5,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:12:50:00,36.0,18.8,51,14.17,34.673,441,3.6,248.1,5.7,0,0.00,0.00,0.00,58.7,.,.,.,.,51.8,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:13:00:00,35.9,18.8,51,14.41,34.7126,436,3.8,253.1,5.8,0,0.00,0.00,0.00,54.5,.,.,.,.,47.8,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:13:10:00,36.0,18.6,51,14.44,34.709,430,3.8,269.3,6.4,0,0.00,0.00,0.00,53.0,.,.,.,.,46.9,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:13:20:00,36.4,18.8,51,14.2,34.6604,423,4.6,295.6,8.2,0,0.00,0.00,0.00,55.2,.,.,.,.,47.1,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:13:30:00,36.8,18.8,50,14.19,34.655,414,4.0,277.5,6.9,0,0.00,0.00,0.00,62.0,.,.,.,.,55.5,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:13:40:00,37.6,19.0,50,14.2,34.6532,404,3.2,303.1,6.0,0,0.00,0.00,0.00,59.9,.,.,.,.,50.4,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:13:50:00,37.9,19.1,49,13.97,34.5974,392,3.6,274.9,6.0,0,0.00,0.00,0.00,60.5,.,.,.,.,50.1,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:14:00:00,37.5,18.5,48,14.41,34.6874,379,4.6,284.3,6.9,0,0.00,0.00,0.00,59.3,.,.,.,.,47.4,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:14:10:00,37.7,18.7,48,14.47,34.6892,362,3.2,292.1,4.6,0,0.00,0.00,0.00,65.5,.,.,.,.,53.6,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:14:20:00,38.6,18.9,47,13.98,34.592,345,2.9,251.6,4.6,0,0.00,0.00,0.00,63.0,.,.,.,.,50.4,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:14:30:00,38.3,18.9,47,14.21,34.6352,336,3.6,277.6,5.1,0,0.00,0.00,0.00,64.0,.,.,.,.,49.4,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:14:40:00,38.6,18.9,46,14.46,34.6676,319,2.3,262.7,4.9,0,0.00,0.00,0.00,63.6,.,.,.,.,49.7,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:14:50:00,38.7,18.9,46,14.5,34.6748,279,2.6,259.4,4.6,0,0.00,0.00,0.00,62.7,.,.,.,.,50.3,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:15:00:00,38.6,18.9,46,14.49,34.6658,258,2.2,244.6,4.4,0,0.00,0.00,0.00,65.0,.,.,.,.,50.4,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:15:10:00,38.6,18.7,46,14.46,34.6676,250,3.3,301.2,5.7,0,0.00,0.00,0.00,62.0,.,.,.,.,49.4,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:15:20:00,38.9,18.7,45,14.25,34.6136,234,3.3,305.8,5.8,0,0.00,0.00,0.00,64.0,.,.,.,.,50.1,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:15:30:00,39.1,18.6,45,14.24,34.6082,194,2.8,311,4.2,0,0.00,0.00,0.00,54.5,.,.,.,.,46.2,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:15:40:00,38.7,18.3,45,14.48,34.6478,179,3.0,307.3,5.3,0,0.00,0.00,0.00,58.1,.,.,.,.,46.9,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:15:50:00,38.7,18.1,44,14.25,34.6028,164,3.6,285,6.4,0,0.00,0.00,0.00,57.4,.,.,.,.,44.9,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:16:00:00,38.9,18.2,44,14.48,34.6532,142,2.6,290.4,4.0,0,0.00,0.00,0.00,58.1,.,.,.,.,46.2,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:16:10:00,39.0,18.3,44,14.24,34.6046,120,2.5,269.3,4.2,0,0.00,0.00,0.00,53.1,.,.,.,.,47.3,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:16:20:00,38.4,18.3,45,14.23,34.5992,97,1.9,112.2,3.7,0,0.00,0.00,0.00,49.9,.,.,.,.,44.4,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:16:30:00,38.2,18.1,45,14.48,34.6388,75,1.8,136,3.0,0,0.00,0.00,0.00,44.7,.,.,.,.,43.4,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:16:40:00,37.2,18.0,45,14.49,34.6406,22,0.7,156.2,2.8,0,0.00,0.00,0.00,31.2,.,.,.,.,34.0,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:16:50:00,36.2,18.0,47,14.24,34.5956,10,1.3,94.5,3.1,0,0.00,0.00,0.00,31.6,.,.,.,.,33.1,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:17:00:00,35.3,18.4,49,14.5,34.628,6,1.5,49.28,3.7,0,0.00,0.00,0.00,30.1,.,.,.,.,31.5,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:17:10:00,33.4,18.4,51,14.5,34.6316,3,3.4,58.48,5.1,0,0.00,0.00,0.00,28.7,.,.,.,.,30.0,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:17:20:00,32.6,18.3,51,14.52,34.6298,1,3.9,66.68,5.1,0,0.00,0.00,0.00,27.6,.,.,.,.,29.0,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:17:30:00,31.3,18.2,54,14.49,34.6298,0,4.9,53.09,6.0,0,0.00,0.00,0.00,26.5,.,.,.,.,28.0,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:17:40:00,31.7,18.4,55,14.55,34.6316,0,4.8,47.49,6.0,0,0.00,0.00,0.00,27.6,.,.,.,.,29.0,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:17:50:00,32.4,18.9,56,14.53,34.6208,0,5.1,37.65,6.0,0,0.00,0.00,0.00,27.6,.,.,.,.,28.9,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:18:00:00,31.1,18.9,57,14.55,34.6208,0,4.0,40.82,5.1,0,0.00,0.00,0.00,24.2,.,.,.,.,26.4,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:18:10:00,29.6,18.6,59,14.53,34.6172,0,1.0,102.3,3.1,0,0.00,0.00,0.00,22.5,.,.,.,.,25.1,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:18:20:00,29.5,18.5,61,14.54,34.6226,0,0.0,113.5,0.0,0,0.00,0.00,0.00,24.0,.,.,.,.,25.8,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:18:30:00,30.3,18.8,61,14.53,34.6154,0,2.2,94,3.9,0,0.00,0.00,0.00,26.7,.,.,.,.,27.4,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:18:40:00,31.2,18.9,59,14.51,34.6136,0,3.0,102.7,4.0,0,0.00,0.00,0.00,25.6,.,.,.,.,26.7,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:18:50:00,30.7,18.7,59,14.56,34.6154,0,0.4,93.8,1.9,0,0.00,0.00,0.00,25.8,.,.,.,.,26.9,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:19:00:00,31.3,18.8,58,14.54,34.6172,0,2.3,86.3,3.1,0,0.00,0.00,0.00,25.2,.,.,.,.,27.0,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:19:10:00,29.9,18.7,57,14.54,34.5992,0,1.6,60.71,2.8,0,0.00,0.00,0.00,24.6,.,.,.,.,26.2,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:19:20:00,29.2,18.7,58,14.54,34.6046,0,2.9,68.25,3.5,0,0.00,0.00,0.00,25.7,.,.,.,.,26.9,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:19:30:00,29.7,18.7,57,14.54,34.6046,0,3.1,76.72,3.7,0,0.00,0.00,0.00,25.8,.,.,.,.,26.8,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:19:40:00,31.2,18.8,56,14.51,34.6028,0,3.3,91.9,3.9,0,0.00,0.00,0.00,26.4,.,.,.,.,27.7,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:19:50:00,30.0,18.6,56,14.54,34.5992,0,2.6,70.97,3.0,0,0.00,0.00,0.00,25.3,.,.,.,.,26.8,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:20:00:00,30.4,18.6,56,14.53,34.5974,0,2.8,75.35,3.3,0,0.00,0.00,0.00,25.3,.,.,.,.,26.7,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:20:10:00,30.0,18.6,56,14.52,34.601,0,2.9,65.53,3.3,0,0.00,0.00,0.00,24.5,.,.,.,.,26.2,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:20:20:00,28.4,18.4,57,14.53,34.5974,0,3.3,56.48,4.0,0,0.00,0.00,0.00,23.9,.,.,.,.,25.3,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:20:30:00,27.9,18.0,57,14.53,34.5938,0,2.2,120.7,4.4,0,0.00,0.00,0.00,21.1,.,.,.,.,24.1,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:20:40:00,26.7,17.5,63,14.53,34.601,0,0.0,210.6,0.0,0,0.00,0.00,0.00,22.6,.,.,.,.,23.4,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:20:50:00,27.0,17.5,65,14.51,34.5974,0,0.0,184,0.0,0,0.00,0.00,0.00,21.3,.,.,.,.,24.1,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:21:00:00,27.4,17.9,65,14.53,34.5938,0,1.7,151.2,4.4,0,0.00,0.00,0.00,23.9,.,.,.,.,25.3,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:21:10:00,27.7,17.9,64,14.52,34.5992,0,2.1,82.2,3.1,0,0.00,0.00,0.00,22.3,.,.,.,.,24.4,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:21:20:00,27.0,17.8,65,14.53,34.5848,0,2.1,152.3,4.8,0,0.00,0.00,0.00,21.5,.,.,.,.,23.8,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:21:30:00,27.2,17.7,66,14.52,34.5866,0,0.1,63.71,2.4,0,0.00,0.00,0.00,23.7,.,.,.,.,24.7,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:21:40:00,27.6,18.0,63,14.52,34.583,0,1.6,98.2,2.6,0,0.00,0.00,0.00,22.3,.,.,.,.,24.0,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:21:50:00,27.7,17.8,62,14.51,34.583,0,0.1,155.1,1.9,0,0.00,0.00,0.00,23.2,.,.,.,.,23.5,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:22:00:00,27.6,17.9,63,14.55,34.5758,0,2.6,32.03,4.2,0,0.00,0.00,0.00,24.4,.,.,.,.,25.3,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:22:10:00,27.9,17.8,61,14.54,34.583,0,5.7,42.61,7.4,0,0.00,0.00,0.00,24.4,.,.,.,.,25.3,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:22:20:00,28.1,17.5,61,14.5,34.583,0,6.9,39.2,7.8,0,0.00,0.00,0.00,25.2,.,.,.,.,26.0,.,.,.,.
10min,FGNet,riverhts,42.27,28NOV2020:22:30:00,28.6,17.6,60,14.53,34.5776,0,6.5,39.12,8.0,0,0.00,0.00,0.00,25.4,.,.,.,.,26.2,.,.,.,.
