10min,FGNet,leeds,42.29,12APR2020:00:50:00,59.6,38.1,44,29.82,58.2,0,2.6,195.7,6.0,0,0.00,0.00,0.00,55.3,.,.,.,.,57.8,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:01:00:00,60.0,37.9,44,29.83,58.2,0,4.3,243.1,8.0,0,0.00,0.00,0.00,56.2,.,.,.,.,58.3,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:01:10:00,59.4,38.2,45,29.82,58.2,0,4.9,196.8,9.6,0,0.00,0.00,0.00,56.9,.,.,.,.,58.3,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:01:20:00,58.2,38.8,47,29.82,58.1,0,8.3,185.4,11.2,0,0.00,0.00,0.00,54.8,.,.,.,.,56.3,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:01:30:00,56.6,39.5,51,29.8,58.1,0,8.0,173.6,11.6,0,0.00,0.00,0.00,53.3,.,.,.,.,54.7,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:01:40:00,55.5,39.9,55,29.8,58.1,0,7.6,187.2,11.2,0,0.00,0.00,0.00,52.8,.,.,.,.,54.3,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:01:50:00,56.4,39.6,54,29.8,58.0,0,2.9,204.4,6.0,0,0.00,0.00,0.00,53.2,.,.,.,.,55.2,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:02:00:00,57.9,39.1,50,29.79,58.0,0,3.4,158.3,6.4,0,0.00,0.00,0.00,54.8,.,.,.,.,56.8,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:02:10:00,58.9,38.6,47,29.79,58.0,0,5.0,215.3,11.4,0,0.00,0.00,0.00,55.8,.,.,.,.,57.5,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:02:20:00,58.4,38.8,47,29.79,57.9,0,4.2,212.8,7.8,0,0.00,0.00,0.00,54.6,.,.,.,.,56.6,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:02:30:00,57.8,39.2,49,29.77,57.9,0,4.3,192.7,8.9,0,0.00,0.00,0.00,51.5,.,.,.,.,54.7,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:02:40:00,54.4,39.9,56,29.78,57.9,0,5.0,51.6,7.4,0,0.00,0.00,0.00,50.5,.,.,.,.,51.9,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:02:50:00,53.2,40.2,60,29.77,57.8,0,4.6,168.1,8.5,0,0.00,0.00,0.00,51.1,.,.,.,.,51.7,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:03:00:00,52.8,40.3,61,29.75,57.8,0,3.2,265.6,7.4,0,0.00,0.00,0.00,52.6,.,.,.,.,53.2,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:03:10:00,53.7,40.2,59,29.74,57.8,0,4.3,74.05,6.2,0,0.00,0.00,0.00,51.0,.,.,.,.,52.4,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:03:20:00,52.6,40.5,61,29.75,57.7,0,2.1,203,5.5,0,0.00,0.00,0.00,50.5,.,.,.,.,50.9,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:03:30:00,52.4,40.5,62,29.74,57.7,0,3.0,92.3,6.9,0,0.00,0.00,0.00,50.3,.,.,.,.,50.8,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:03:40:00,52.7,40.3,61,29.74,57.7,0,3.7,58.55,8.2,0,0.00,0.00,0.00,48.4,.,.,.,.,50.3,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:03:50:00,51.9,40.3,62,29.75,57.6,0,3.4,114.5,4.6,0,0.00,0.00,0.00,47.7,.,.,.,.,49.5,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:04:00:00,50.2,40.4,65,29.74,57.6,0,2.1,198.3,3.3,0,0.00,0.00,0.00,47.7,.,.,.,.,48.8,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:04:10:00,50.1,40.3,65,29.73,57.5,0,1.2,220.8,3.7,0,0.00,0.00,0.00,44.8,.,.,.,.,48.2,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:04:20:00,50.2,40.2,64,29.71,57.5,0,2.2,251.4,4.0,0,0.00,0.00,0.00,47.2,.,.,.,.,48.5,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:04:30:00,49.5,40.3,67,29.72,57.5,0,3.8,295.1,4.9,0,0.00,0.00,0.00,46.7,.,.,.,.,48.0,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:04:40:00,49.1,40.3,67,29.71,57.4,0,2.8,222.2,5.1,0,0.00,0.00,0.00,45.3,.,.,.,.,47.6,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:04:50:00,48.3,40.6,69,29.7,57.4,0,2.1,300.9,4.9,0,0.00,0.00,0.00,44.1,.,.,.,.,46.2,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:05:00:00,49.1,40.4,69,29.7,57.3,0,3.6,98.5,8.9,0,0.00,0.00,0.00,49.4,.,.,.,.,50.2,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:05:10:00,51.1,40.1,66,29.69,57.3,0,5.4,36.16,10.8,0,0.00,0.00,0.00,47.2,.,.,.,.,49.6,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:05:20:00,51.2,39.6,63,29.69,57.3,0,3.3,72.24,6.4,0,0.00,0.00,0.00,49.4,.,.,.,.,50.3,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:05:30:00,50.4,39.5,63,29.68,57.2,0,2.8,114,4.9,0,0.00,0.00,0.00,46.5,.,.,.,.,48.7,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:05:40:00,49.7,39.4,65,29.7,57.2,0,1.9,216.8,5.3,0,0.00,0.00,0.00,45.6,.,.,.,.,48.8,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:05:50:00,52.6,39.2,60,29.68,57.1,0,5.2,70.6,8.0,0,0.00,0.00,0.00,49.6,.,.,.,.,51.7,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:06:00:00,51.8,39.7,61,29.68,57.1,2,3.4,142.2,4.9,0,0.00,0.00,0.00,48.4,.,.,.,.,50.6,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:06:10:00,51.3,39.4,62,29.67,57.1,7,2.2,105,4.8,0,0.00,0.00,0.00,48.2,.,.,.,.,49.5,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:06:20:00,52.5,37.9,56,29.64,57.0,18,3.6,71.19,8.2,0,0.00,0.00,0.00,49.9,.,.,.,.,51.6,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:06:30:00,52.7,38.1,57,29.64,57.0,42,3.7,85.8,7.4,0,0.00,0.00,0.00,54.1,.,.,.,.,54.5,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:06:40:00,54.0,37.5,53,29.65,56.9,67,5.8,61.45,11.2,0,0.00,0.00,0.00,56.4,.,.,.,.,55.9,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:06:50:00,54.8,36.9,51,29.64,56.9,113,5.5,55.22,9.6,0,0.00,0.00,0.00,57.5,.,.,.,.,56.4,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:07:00:00,54.8,36.9,50,29.61,56.8,112,7.0,40.77,10.1,0,0.00,0.00,0.00,56.3,.,.,.,.,55.7,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:07:10:00,55.3,37.3,51,29.61,56.8,162,6.6,55.7,10.3,0,0.00,0.00,0.00,59.7,.,.,.,.,57.5,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:07:20:00,55.6,37.1,50,29.59,56.8,180,6.8,41.15,10.1,0,0.00,0.00,0.00,62.3,.,.,.,.,58.5,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:07:30:00,55.6,35.5,47,29.57,56.7,239,10.6,43.83,17.3,0,0.00,0.00,0.00,59.4,.,.,.,.,57.0,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:07:40:00,55.3,32.1,42,29.56,56.7,253,11.1,36.26,16.0,0,0.00,0.00,0.00,61.1,.,.,.,.,57.5,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:07:50:00,55.6,31.6,41,29.55,56.6,305,10.2,39.5,15.5,0,0.00,0.00,0.00,63.1,.,.,.,.,58.5,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:08:00:00,56.0,31.4,39,29.53,56.6,243,9.6,41.84,16.2,0,0.00,0.00,0.00,61.3,.,.,.,.,57.8,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:08:10:00,56.0,30.8,39,29.57,56.5,313,10.3,50.39,14.8,0,0.00,0.00,0.00,64.9,.,.,.,.,59.3,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:08:20:00,56.5,30.6,38,29.63,56.5,388,9.8,71.43,15.7,0,0.00,0.00,0.00,66.6,.,.,.,.,59.9,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:08:30:00,57.2,30.6,37,29.6,56.5,433,11.1,57.3,15.9,0,0.00,0.00,0.00,67.0,.,.,.,.,60.3,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:08:40:00,57.2,30.5,37,29.6,56.4,399,10.3,64.93,17.3,0,0.00,0.00,0.00,66.0,.,.,.,.,59.7,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:08:50:00,57.2,30.1,36,29.62,56.4,436,10.1,49.35,17.5,0,0.00,0.00,0.00,69.1,.,.,.,.,61.2,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:09:00:00,58.3,30.1,35,29.55,56.3,525,9.5,40.94,19.8,0,0.00,0.00,0.00,70.6,.,.,.,.,62.6,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:09:10:00,58.7,30.0,34,29.54,56.3,556,9.2,45.38,15.5,0,0.00,0.00,0.00,66.6,.,.,.,.,62.0,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:09:20:00,58.7,30.0,34,29.54,56.3,524,8.6,72.12,12.3,0,0.00,0.00,0.00,73.7,.,.,.,.,64.0,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:09:30:00,59.5,29.4,33,29.52,56.2,620,10.0,40.53,17.1,0,0.00,0.00,0.00,76.8,.,.,.,.,65.6,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:09:40:00,59.9,29.6,32,29.51,56.2,645,9.6,50.37,15.1,0,0.00,0.00,0.00,71.7,.,.,.,.,63.2,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:09:50:00,59.7,29.0,32,29.52,56.2,673,10.7,43.69,14.6,0,0.00,0.00,0.00,74.6,.,.,.,.,64.4,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:10:00:00,60.7,29.5,32,29.49,56.1,683,9.7,49.06,14.4,0,0.00,0.00,0.00,76.3,.,.,.,.,65.6,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:10:10:00,60.4,29.0,31,29.51,56.1,721,9.8,48.77,16.0,0,0.00,0.00,0.00,83.4,.,.,.,.,67.7,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:10:20:00,61.1,29.9,31,29.53,56.1,754,8.6,60.54,12.6,0,0.00,0.00,0.00,87.4,.,.,.,.,70.6,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:10:30:00,61.8,30.3,31,29.58,56.1,781,8.7,49.88,13.9,0,0.00,0.00,0.00,78.5,.,.,.,.,66.2,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:10:40:00,61.8,29.8,31,29.56,56.1,818,8.1,51.82,14.8,0,0.00,0.00,0.00,86.8,.,.,.,.,69.1,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:10:50:00,62.1,30.1,31,29.56,56.1,831,5.3,107.7,9.2,0,0.00,0.00,0.00,86.9,.,.,.,.,69.7,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:11:00:00,62.6,29.6,30,29.48,56.1,897,5.5,73,11.2,0,0.00,0.00,0.00,85.9,.,.,.,.,71.6,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:11:10:00,62.9,29.4,29,29.41,56.1,950,4.8,164.4,11.0,0,0.00,0.00,0.00,97.2,.,.,.,.,80.1,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:11:20:00,62.6,31.6,32,29.4,56.1,900,6.1,310.4,8.7,0,0.00,0.00,0.00,92.8,.,.,.,.,77.0,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:11:30:00,62.6,30.1,30,29.37,56.1,581,4.8,173.6,8.3,0,0.00,0.00,0.00,72.0,.,.,.,.,66.3,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:11:40:00,62.7,30.9,30,29.38,56.1,558,4.1,135.5,7.1,0,0.00,0.00,0.00,88.5,.,.,.,.,70.6,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:11:50:00,62.7,30.8,30,29.4,56.1,467,5.5,165.1,9.4,0,0.00,0.00,0.00,72.6,.,.,.,.,65.9,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:12:00:00,62.4,30.8,30,29.39,56.2,470,4.8,170.5,6.2,0,0.00,0.00,0.00,76.2,.,.,.,.,66.8,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:12:10:00,63.0,30.3,29,29.44,56.2,503,3.8,191.8,5.8,0,0.00,0.00,0.00,75.6,.,.,.,.,67.0,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:12:20:00,62.4,31.1,30,29.58,56.3,399,4.9,165.7,7.6,0,0.00,0.00,0.00,74.7,.,.,.,.,66.1,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:12:30:00,63.1,30.8,30,29.68,56.4,572,4.2,186.6,6.2,0,0.00,0.00,0.00,89.5,.,.,.,.,73.4,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:12:40:00,63.7,30.2,29,29.81,56.4,510,3.1,171.5,5.7,0,0.00,0.00,0.00,74.8,.,.,.,.,68.3,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:12:50:00,63.6,30.9,29,29.97,56.5,554,4.9,171.6,7.1,0,0.00,0.00,0.00,72.5,.,.,.,.,67.0,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:13:00:00,63.7,31.3,29,30.13,56.6,515,5.5,170,7.1,0,0.00,0.00,0.00,77.5,.,.,.,.,68.5,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:13:10:00,64.5,30.9,28,30.35,56.7,610,3.5,169.4,6.9,0,0.00,0.00,0.00,94.6,.,.,.,.,73.5,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:13:20:00,65.2,30.5,28,30.62,56.8,797,4.5,149.7,7.4,0,0.00,0.00,0.00,87.4,.,.,.,.,73.1,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:13:30:00,65.0,30.6,27,30.71,56.8,731,5.9,154.8,8.5,0,0.00,0.00,0.00,79.4,.,.,.,.,69.7,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:13:40:00,64.9,30.1,27,30.95,56.9,736,3.9,118.4,8.7,0,0.00,0.00,0.00,81.1,.,.,.,.,72.2,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:13:50:00,64.8,30.1,27,31.14,57.0,540,3.1,175.2,7.4,0,0.00,0.00,0.00,79.4,.,.,.,.,71.6,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:14:00:00,65.3,30.9,28,31.35,57.1,403,3.1,157.1,9.2,0,0.00,0.00,0.00,75.0,.,.,.,.,69.0,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:14:10:00,65.8,32.4,29,31.54,57.2,629,8.4,150.2,13.7,0,0.00,0.00,0.00,75.8,.,.,.,.,70.2,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:14:20:00,65.3,31.1,28,31.7,57.3,564,8.1,304.6,12.8,0,0.00,0.00,0.00,79.5,.,.,.,.,72.6,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:14:30:00,66.0,31.5,28,31.87,57.4,719,7.3,279,11.4,0,0.00,0.00,0.00,74.8,.,.,.,.,70.4,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:14:40:00,66.1,31.4,28,32.08,57.5,646,5.1,294.8,9.2,0,0.00,0.00,0.00,79.8,.,.,.,.,73.7,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:14:50:00,65.8,30.5,27,32.39,57.6,387,7.2,285.2,12.3,0,0.00,0.00,0.00,71.9,.,.,.,.,68.8,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:15:00:00,65.2,31.3,28,32.69,57.7,340,6.5,263.2,11.4,0,0.00,0.00,0.00,72.4,.,.,.,.,68.4,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:15:10:00,65.9,31.8,29,33.13,57.8,482,7.7,243.8,15.3,0,0.00,0.00,0.00,72.3,.,.,.,.,70.6,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:15:20:00,65.7,29.0,25,33.68,57.9,284,9.8,214.6,14.4,0,0.00,0.00,0.00,70.3,.,.,.,.,67.7,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:15:30:00,65.8,29.9,26,34.19,58.0,353,6.4,243.6,10.7,0,0.00,0.00,0.00,70.2,.,.,.,.,67.6,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:15:40:00,65.7,25.4,22,34.62,58.1,282,7.6,243.3,13.7,0,0.00,0.00,0.00,69.9,.,.,.,.,68.2,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:15:50:00,65.9,21.8,19,35.1,58.2,335,10.1,255.8,18.7,0,0.00,0.00,0.00,67.5,.,.,.,.,66.7,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:16:00:00,65.0,21.0,18,35.63,58.3,255,9.1,300.4,13.9,0,0.00,0.00,0.00,66.9,.,.,.,.,66.4,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:16:10:00,64.6,21.3,19,36.25,58.4,174,7.6,290.8,11.2,0,0.00,0.00,0.00,66.4,.,.,.,.,65.4,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:16:20:00,65.1,20.7,18,37.04,58.5,316,7.3,293.9,15.3,0,0.00,0.00,0.00,68.1,.,.,.,.,66.8,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:16:30:00,65.1,21.1,19,37.67,58.6,311,9.6,292.5,14.8,0,0.00,0.00,0.00,66.6,.,.,.,.,65.8,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:16:40:00,64.6,19.1,17,37.86,58.7,255,10.8,299.9,15.5,0,0.00,0.00,0.00,66.2,.,.,.,.,64.9,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:16:50:00,64.2,19.0,17,37.93,58.8,201,8.6,305.2,17.8,0,0.00,0.00,0.00,66.7,.,.,.,.,65.5,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:17:00:00,64.8,18.2,17,37.99,59.0,270,9.1,295.5,14.6,0,0.00,0.00,0.00,65.8,.,.,.,.,65.0,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:17:10:00,64.8,16.4,15,38.02,59.1,176,6.5,257.3,10.8,0,0.00,0.00,0.00,65.1,.,.,.,.,64.7,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:17:20:00,64.4,15.0,14,38.11,59.1,149,7.7,226,11.4,0,0.00,0.00,0.00,64.9,.,.,.,.,64.4,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:17:30:00,64.2,16.6,16,38.09,59.2,144,7.6,201.8,13.0,0,0.00,0.00,0.00,64.8,.,.,.,.,64.4,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:17:40:00,63.9,18.0,17,38.1,59.3,128,8.4,234.1,13.7,0,0.00,0.00,0.00,64.3,.,.,.,.,63.8,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:17:50:00,63.8,17.2,16,38.11,59.3,120,8.3,241.3,12.5,0,0.00,0.00,0.00,63.9,.,.,.,.,63.6,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:18:00:00,63.4,17.9,17,38.08,59.4,100,6.9,219.6,12.8,0,0.00,0.00,0.00,63.2,.,.,.,.,63.0,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:18:10:00,63.3,17.8,17,38.09,59.4,72,8.0,209.9,11.0,0,0.00,0.00,0.00,63.0,.,.,.,.,63.1,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:18:20:00,63.3,17.0,16,38.04,59.4,56,7.8,193.5,12.3,0,0.00,0.00,0.00,62.5,.,.,.,.,62.8,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:18:30:00,63.1,16.7,16,38.05,59.5,43,6.3,196.9,9.6,0,0.00,0.00,0.00,61.5,.,.,.,.,62.1,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:18:40:00,63.0,14.3,15,38.06,59.5,31,4.4,240.5,7.8,0,0.00,0.00,0.00,60.0,.,.,.,.,61.4,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:18:50:00,62.7,11.2,13,38.11,59.5,19,4.3,256.8,7.6,0,0.00,0.00,0.00,60.2,.,.,.,.,61.3,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:19:00:00,62.7,9.7,12,38.14,59.5,8,5.0,273.1,7.3,0,0.00,0.00,0.00,58.7,.,.,.,.,60.6,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:19:10:00,61.3,10.1,13,38.19,59.5,3,3.1,279.5,4.8,0,0.00,0.00,0.00,57.1,.,.,.,.,58.7,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:19:20:00,59.1,14.8,16,38.2,59.6,1,2.8,276.6,4.8,0,0.00,0.00,0.00,55.8,.,.,.,.,57.2,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:19:30:00,58.2,14.6,16,38.21,59.6,0,3.7,249.2,6.7,0,0.00,0.00,0.00,55.5,.,.,.,.,56.3,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:19:40:00,58.8,13.5,16,38.22,59.6,0,4.6,173.7,8.3,0,0.00,0.00,0.00,54.9,.,.,.,.,56.6,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:19:50:00,58.6,14.0,16,38.25,59.6,0,4.3,204,5.5,0,0.00,0.00,0.00,56.5,.,.,.,.,57.8,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:20:00:00,57.9,15.1,17,38.27,59.6,0,4.5,161.7,6.2,0,0.00,0.00,0.00,55.7,.,.,.,.,57.1,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:20:10:00,58.0,14.8,17,38.27,59.5,0,6.0,32.53,8.5,0,0.00,0.00,0.00,56.3,.,.,.,.,57.7,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:20:20:00,59.6,11.0,14,38.31,59.5,0,7.6,223.3,12.1,0,0.00,0.00,0.00,58.9,.,.,.,.,60.1,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:20:30:00,60.1,8.3,12,38.32,59.5,0,6.4,122.8,11.0,0,0.00,0.00,0.00,56.5,.,.,.,.,57.7,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:20:40:00,59.6,9.1,13,38.33,59.5,0,7.5,153.5,13.9,0,0.00,0.00,0.00,55.8,.,.,.,.,57.8,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:20:50:00,58.2,10.7,14,38.33,59.4,0,6.4,175.5,10.5,0,0.00,0.00,0.00,54.3,.,.,.,.,56.2,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:21:00:00,57.1,11.3,15,38.36,59.4,0,6.7,315.9,9.2,0,0.00,0.00,0.00,54.5,.,.,.,.,55.2,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:21:10:00,56.7,11.9,16,38.38,59.3,0,6.6,209.6,13.2,0,0.00,0.00,0.00,52.9,.,.,.,.,54.0,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:21:20:00,54.4,14.0,18,38.38,59.3,0,6.2,332.5,8.0,0,0.00,0.00,0.00,52.9,.,.,.,.,53.8,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:21:30:00,54.0,15.4,20,38.4,59.2,0,4.0,165.6,5.7,0,0.00,0.00,0.00,51.0,.,.,.,.,52.1,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:21:40:00,53.5,15.2,20,38.43,59.2,0,3.5,258,7.3,0,0.00,0.00,0.00,47.9,.,.,.,.,51.7,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:21:50:00,52.6,15.3,20,38.43,59.1,0,1.3,155.8,3.3,0,0.00,0.00,0.00,48.5,.,.,.,.,51.5,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:22:00:00,54.4,15.8,21,38.44,59.1,0,4.8,96.2,10.1,0,0.00,0.00,0.00,53.0,.,.,.,.,54.9,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:22:10:00,55.6,15.1,19,38.47,59.0,0,3.5,99,7.3,0,0.00,0.00,0.00,50.4,.,.,.,.,52.8,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:22:20:00,53.7,17.3,22,38.49,58.9,0,2.3,143.7,14.4,0,0.00,0.00,0.00,52.5,.,.,.,.,53.1,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:22:30:00,55.2,16.4,21,38.49,58.9,0,8.4,131.7,14.1,0,0.00,0.00,0.00,53.8,.,.,.,.,55.1,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:22:40:00,55.4,15.4,20,38.49,58.8,0,7.3,37.63,11.4,0,0.00,0.00,0.00,52.3,.,.,.,.,53.9,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:22:50:00,54.8,14.9,20,38.52,58.7,0,4.2,130.9,10.5,0,0.00,0.00,0.00,50.1,.,.,.,.,52.2,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:23:00:00,53.5,15.2,21,38.55,58.6,0,3.4,107,8.3,0,0.00,0.00,0.00,46.5,.,.,.,.,50.5,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:23:10:00,52.0,15.8,23,38.55,58.5,0,1.9,139.5,3.9,0,0.00,0.00,0.00,48.0,.,.,.,.,50.8,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:23:20:00,53.8,13.2,20,38.55,58.4,0,7.9,107.1,14.6,0,0.00,0.00,0.00,50.5,.,.,.,.,52.1,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:23:30:00,53.2,13.0,19,38.6,58.4,0,3.3,40.37,8.2,0,0.00,0.00,0.00,46.8,.,.,.,.,50.2,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:23:40:00,52.6,13.2,20,38.6,58.3,0,4.4,79.98,10.5,0,0.00,0.00,0.00,52.0,.,.,.,.,52.9,.,.,.,.
10min,FGNet,leeds,42.29,12APR2020:23:50:00,52.4,13.2,20,38.6,58.2,0,5.4,53.38,8.7,0,0.00,0.00,0.00,46.8,.,.,.,.,49.7,.,.,.,.
10min,FGNet,perry,42.06,12APR2020:00:00:00,45.8,18.8,34,.,.,0,11.0,112.5,16.4,0,0.00,0.00,0.01,43.0,.,.,.,.,44.1,.,.,.,.
10min,FGNet,perry,42.06,12APR2020:00:10:00,45.4,19.2,35,.,.,0,10.0,205.7,14.8,0,0.00,0.00,0.00,42.1,.,.,.,.,43.3,.,.,.,.
10min,FGNet,perry,42.06,12APR2020:00:20:00,45.0,19.4,36,.,.,0,6.5,99.6,12.1,0,0.00,0.00,0.00,40.8,.,.,.,.,42.3,.,.,.,.
10min,FGNet,perry,42.06,12APR2020:00:30:00,44.2,19.7,37,.,.,0,5.3,173,8.3,0,0.00,0.00,0.00,40.4,.,.,.,.,41.4,.,.,.,.
