10min,FGNet,payson,42.21,22MAR2020:17:00:00,54.1,25.7,33,33.05,45.2,569,6.4,160,9.4,0,0.00,0.00,0.00,60.2,.,.,.,.,65.1,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:17:10:00,54.2,25.9,34,33.02,45.3,532,10.3,162.7,18.0,0,0.00,0.00,0.00,57.5,.,.,.,.,62.8,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:17:20:00,53.3,25.0,33,32.89,45.3,520,6.4,127.7,12.6,0,0.00,0.00,0.00,58.0,.,.,.,.,64.5,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:17:30:00,53.6,25.0,33,32.99,45.4,459,4.2,96.1,7.4,0,0.00,0.00,0.00,57.9,.,.,.,.,67.6,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:17:40:00,53.9,25.5,33,32.94,45.5,408,3.8,95.4,6.7,0,0.00,0.00,0.00,56.9,.,.,.,.,64.0,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:17:50:00,53.9,25.0,33,33.02,45.6,360,4.3,208,7.1,0,0.00,0.00,0.00,55.9,.,.,.,.,61.8,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:18:00:00,54.3,24.5,32,32.9,45.6,325,4.6,187.3,7.4,0,0.00,0.00,0.00,56.0,.,.,.,.,61.9,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:18:10:00,54.0,23.6,31,32.89,45.7,290,5.6,325.8,8.2,0,0.00,0.00,0.00,54.8,.,.,.,.,60.8,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:18:20:00,53.6,23.2,31,32.9,45.8,251,4.0,85.1,5.7,0,0.00,0.00,0.00,54.9,.,.,.,.,62.0,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:18:30:00,53.5,24.7,33,32.87,45.9,223,5.2,170.2,9.4,0,0.00,0.00,0.00,54.0,.,.,.,.,58.0,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:18:40:00,52.4,26.2,36,32.78,45.9,99,7.0,270.3,9.9,0,0.00,0.00,0.00,51.4,.,.,.,.,52.1,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:18:50:00,51.7,25.6,36,32.59,46.0,60,7.0,218.2,10.5,0,0.00,0.00,0.00,50.3,.,.,.,.,51.1,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:19:00:00,51.2,25.8,37,32.44,46.1,53,6.4,288.8,8.0,0,0.00,0.00,0.00,49.6,.,.,.,.,50.4,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:19:10:00,50.5,26.7,39,32.83,46.2,36,6.0,246.3,8.0,0,0.00,0.00,0.00,48.6,.,.,.,.,49.7,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:19:20:00,49.4,27.7,42,32.97,46.2,24,3.5,292.1,7.6,0,0.00,0.00,0.00,44.8,.,.,.,.,47.4,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:19:30:00,48.7,27.6,43,32.75,46.3,13,0.8,249.6,3.0,0,0.00,0.00,0.00,44.8,.,.,.,.,46.4,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:19:40:00,48.1,27.2,43,32.64,46.4,7,3.4,190.9,4.2,0,0.00,0.00,0.00,44.5,.,.,.,.,45.7,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:19:50:00,47.6,27.0,43,32.73,46.4,2,3.4,192.5,3.9,0,0.00,0.00,0.00,45.1,.,.,.,.,45.8,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:20:00:00,47.6,26.9,43,32.63,46.5,1,3.6,204.1,4.0,0,0.00,0.00,0.00,45.4,.,.,.,.,46.1,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:20:10:00,48.0,26.3,41,32.65,46.6,0,3.3,209.2,3.7,0,0.00,0.00,0.00,44.8,.,.,.,.,45.6,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:20:20:00,47.1,25.9,40,32.67,46.6,0,2.7,212.7,3.1,0,0.00,0.00,0.00,44.0,.,.,.,.,44.9,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:20:30:00,45.6,26.9,42,32.62,46.7,0,2.3,207.4,2.8,0,0.00,0.00,0.00,38.8,.,.,.,.,40.8,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:20:40:00,43.8,27.9,50,32.64,46.7,0,1.9,181.9,3.1,0,0.00,0.00,0.00,40.7,.,.,.,.,42.2,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:20:50:00,45.8,26.8,47,32.51,46.8,0,3.4,194.4,5.7,0,0.00,0.00,0.00,42.6,.,.,.,.,43.7,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:21:00:00,46.5,26.3,45,32.49,46.8,0,4.1,208.3,6.2,0,0.00,0.00,0.00,39.0,.,.,.,.,41.5,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:21:10:00,44.0,27.0,49,32.48,46.9,0,2.5,158.9,4.4,0,0.00,0.00,0.00,42.0,.,.,.,.,43.1,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:21:20:00,46.3,25.7,45,32.54,46.9,0,4.1,186.3,6.5,0,0.00,0.00,0.00,41.1,.,.,.,.,42.7,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:21:30:00,46.8,25.1,42,32.57,46.9,0,3.8,212.9,5.7,0,0.00,0.00,0.00,42.0,.,.,.,.,43.5,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:21:40:00,44.5,25.8,45,32.54,46.9,0,3.2,193.5,4.6,0,0.00,0.00,0.00,38.5,.,.,.,.,40.1,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:21:50:00,44.3,25.9,47,32.49,46.9,0,4.5,175,6.0,0,0.00,0.00,0.00,41.6,.,.,.,.,42.5,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:22:00:00,43.9,26.6,48,32.52,47.0,0,4.6,183,5.1,0,0.00,0.00,0.00,40.7,.,.,.,.,41.7,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:22:10:00,44.7,26.2,47,32.52,47.0,0,4.1,189.4,4.8,0,0.00,0.00,0.00,41.5,.,.,.,.,42.6,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:22:20:00,44.4,26.8,47,32.49,47.0,0,4.0,191.5,4.8,0,0.00,0.00,0.00,40.3,.,.,.,.,41.6,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:22:30:00,42.8,26.6,50,32.45,47.0,0,4.5,171.4,5.7,0,0.00,0.00,0.00,40.1,.,.,.,.,40.8,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:22:40:00,42.5,26.3,51,32.49,47.0,0,4.9,177.1,6.7,0,0.00,0.00,0.00,41.4,.,.,.,.,41.9,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:22:50:00,44.8,24.3,44,32.51,47.0,0,5.9,195.9,7.6,0,0.00,0.00,0.00,42.6,.,.,.,.,43.1,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:23:00:00,44.5,23.8,43,32.47,47.0,0,5.7,175.1,8.5,0,0.00,0.00,0.00,42.8,.,.,.,.,43.2,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:23:10:00,45.1,23.2,42,32.47,47.0,0,5.8,195.2,8.2,0,0.00,0.00,0.00,42.6,.,.,.,.,43.2,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:23:20:00,45.0,22.9,41,32.42,47.0,0,6.2,191.3,7.8,0,0.00,0.00,0.00,42.9,.,.,.,.,43.4,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:23:30:00,45.4,23.4,41,32.48,47.0,0,4.7,187.7,6.5,0,0.00,0.00,0.00,41.2,.,.,.,.,42.1,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:23:40:00,44.6,24.2,43,32.48,46.9,0,3.9,180.5,5.8,0,0.00,0.00,0.00,41.2,.,.,.,.,41.9,.,.,.,.
10min,FGNet,payson,42.21,22MAR2020:23:50:00,43.7,24.9,46,32.46,46.9,0,4.1,191,6.0,0,0.00,0.00,0.00,40.0,.,.,.,.,41.6,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:01:00:00,40.1,30.4,68,.,.,0,3.9,313.4,6.0,0,0.00,0.00,0.00,36.9,.,.,.,.,38.1,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:01:10:00,39.4,29.7,67,.,.,0,2.0,64.51,2.6,0,0.00,0.00,0.00,37.4,.,.,.,.,37.8,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:01:20:00,39.7,29.4,65,.,.,0,2.9,86.6,4.2,0,0.00,0.00,0.00,37.3,.,.,.,.,38.0,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:01:30:00,39.2,29.4,65,.,.,0,3.0,111.3,4.0,0,0.00,0.00,0.00,36.3,.,.,.,.,37.2,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:01:40:00,38.4,30.0,68,.,.,0,0.0,94,1.4,0,0.00,0.00,0.00,37.4,.,.,.,.,37.5,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:01:50:00,39.0,30.7,71,.,.,0,1.9,186.5,5.1,0,0.00,0.00,0.00,38.3,.,.,.,.,38.6,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:02:00:00,39.7,31.2,72,.,.,0,2.5,151.3,3.7,0,0.00,0.00,0.00,38.4,.,.,.,.,39.1,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:02:10:00,39.5,31.4,73,.,.,0,2.4,287.1,3.9,0,0.00,0.00,0.00,37.4,.,.,.,.,38.4,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:02:20:00,38.8,31.7,75,.,.,0,3.3,111.3,4.8,0,0.00,0.00,0.00,35.9,.,.,.,.,37.0,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:02:30:00,38.5,31.1,73,.,.,0,1.7,76.47,3.9,0,0.00,0.00,0.00,34.6,.,.,.,.,36.1,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:02:40:00,37.5,31.3,77,.,.,0,2.8,132.4,3.7,0,0.00,0.00,0.00,33.9,.,.,.,.,35.0,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:02:50:00,36.6,30.2,74,.,.,0,1.3,64.69,3.7,0,0.00,0.00,0.00,32.6,.,.,.,.,33.5,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:03:00:00,35.9,30.1,75,.,.,0,0.9,56.59,2.4,0,0.00,0.00,0.00,32.6,.,.,.,.,33.5,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:03:10:00,36.4,29.7,74,.,.,0,1.6,51,2.4,0,0.00,0.00,0.00,34.2,.,.,.,.,34.5,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:03:20:00,37.3,29.4,70,.,.,0,2.6,67.22,3.5,0,0.00,0.00,0.00,34.8,.,.,.,.,35.7,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:03:30:00,37.8,29.0,67,.,.,0,1.6,145.4,3.1,0,0.00,0.00,0.00,33.7,.,.,.,.,35.1,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:03:40:00,37.6,29.5,70,.,.,0,0.3,212.2,1.7,0,0.00,0.00,0.00,35.4,.,.,.,.,35.6,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:03:50:00,38.3,29.6,70,.,.,0,0.0,113.4,0.0,0,0.00,0.00,0.00,36.2,.,.,.,.,36.8,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:04:00:00,38.4,29.3,68,.,.,0,1.2,164.6,2.6,0,0.00,0.00,0.00,37.3,.,.,.,.,37.5,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:04:10:00,38.8,29.3,67,.,.,0,2.9,65.84,4.2,0,0.00,0.00,0.00,37.4,.,.,.,.,37.6,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:04:20:00,38.9,29.6,68,.,.,0,0.4,172.4,2.6,0,0.00,0.00,0.00,37.0,.,.,.,.,37.5,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:04:30:00,39.1,29.6,68,.,.,0,1.2,68.39,2.6,0,0.00,0.00,0.00,38.5,.,.,.,.,38.5,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:04:40:00,40.2,29.3,65,.,.,0,0.6,132.6,5.7,0,0.00,0.00,0.00,38.6,.,.,.,.,39.1,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:04:50:00,40.7,30.0,66,.,.,0,1.6,170.1,3.5,0,0.00,0.00,0.00,39.2,.,.,.,.,40.0,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:05:00:00,40.7,30.8,67,.,.,0,0.4,217.9,1.9,0,0.00,0.00,0.00,38.9,.,.,.,.,39.4,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:05:10:00,42.0,32.5,70,.,.,0,4.3,183.3,6.5,0,0.00,0.00,0.00,41.2,.,.,.,.,41.8,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:05:20:00,42.7,33.1,69,.,.,0,4.9,192.5,7.4,0,0.00,0.00,0.00,41.6,.,.,.,.,42.2,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:05:30:00,42.5,32.7,68,.,.,0,2.7,224.8,4.8,0,0.00,0.00,0.00,39.4,.,.,.,.,40.6,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:05:40:00,41.0,30.2,65,.,.,0,2.5,185.6,4.4,45,0.00,0.00,0.00,38.6,.,.,.,.,39.5,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:05:50:00,40.6,30.9,68,.,.,0,1.9,298.1,3.9,100,0.00,0.00,0.00,38.6,.,.,.,.,39.9,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:06:00:00,41.5,33.0,73,.,.,0,5.7,199.4,10.5,100,0.00,0.00,0.00,39.4,.,.,.,.,40.5,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:06:10:00,41.5,34.3,76,.,.,0,9.3,171.9,13.0,100,0.00,0.00,0.00,38.8,.,.,.,.,38.6,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:06:20:00,41.1,33.6,75,.,.,0,7.4,159.4,12.1,100,0.00,0.00,0.00,39.5,.,.,.,.,39.6,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:06:30:00,41.3,33.0,73,.,.,0,5.6,148,8.7,100,0.00,0.00,0.00,39.7,.,.,.,.,40.1,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:06:40:00,41.8,31.9,68,.,.,0,5.8,149.5,8.2,100,0.00,0.00,0.00,38.8,.,.,.,.,40.2,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:06:50:00,41.7,31.6,67,.,.,0,5.8,164,8.7,100,0.00,0.00,0.00,38.8,.,.,.,.,39.9,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:07:00:00,41.5,31.8,69,.,.,0,6.1,165.7,8.3,100,0.00,0.00,0.00,39.7,.,.,.,.,40.4,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:07:10:00,41.4,32.7,71,.,.,0,7.4,180.1,9.1,100,0.00,0.00,0.00,39.3,.,.,.,.,40.1,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:07:20:00,41.0,33.3,74,.,.,1,6.7,183.6,9.2,100,0.00,0.00,0.00,38.6,.,.,.,.,39.6,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:07:30:00,41.1,33.5,75,.,.,3,6.7,178.7,11.0,100,0.00,0.00,0.00,40.6,.,.,.,.,40.9,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:07:40:00,41.6,33.8,74,.,.,6,7.9,191.9,10.5,100,0.00,0.00,0.00,40.2,.,.,.,.,40.8,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:07:50:00,41.9,33.7,73,.,.,14,9.3,182.4,12.6,100,0.00,0.00,0.00,41.2,.,.,.,.,41.5,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:08:00:00,42.0,33.5,72,.,.,26,8.6,176.5,11.0,100,0.00,0.00,0.00,40.7,.,.,.,.,41.3,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:08:10:00,41.9,33.2,72,.,.,34,8.0,179.4,10.5,58.33,0.00,0.00,0.00,40.7,.,.,.,.,41.2,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:08:20:00,42.0,32.9,71,.,.,56,8.6,174,12.1,0,0.00,0.00,0.00,41.8,.,.,.,.,41.8,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:08:30:00,42.4,32.4,69,.,.,85,9.5,179.4,13.0,0,0.00,0.00,0.00,43.0,.,.,.,.,42.6,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:08:40:00,42.5,32.5,68,.,.,95,8.6,178.5,11.6,0,0.00,0.00,0.00,42.6,.,.,.,.,42.6,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:08:50:00,42.5,32.1,67,.,.,90,8.7,178.1,11.9,0,0.00,0.00,0.00,43.2,.,.,.,.,42.7,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:09:00:00,42.5,32.3,68,.,.,112,6.9,192.1,9.2,0,0.00,0.00,0.00,43.1,.,.,.,.,43.0,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:09:10:00,42.7,32.4,68,.,.,177,7.2,193.9,9.9,0,0.00,0.00,0.00,43.8,.,.,.,.,45.6,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:09:20:00,43.4,33.2,69,.,.,295,6.2,193.3,7.8,0,0.00,0.00,0.00,44.7,.,.,.,.,46.3,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:09:30:00,43.9,33.4,69,.,.,296,6.8,193.6,9.9,0,0.00,0.00,0.00,43.7,.,.,.,.,44.8,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:09:40:00,43.8,33.0,67,.,.,126,8.5,190,11.6,0,0.00,0.00,0.00,43.1,.,.,.,.,43.7,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:09:50:00,43.2,33.4,69,.,.,117,9.8,188,13.3,0,0.00,0.00,0.00,43.2,.,.,.,.,45.1,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:10:00:00,44.2,33.9,70,.,.,421,7.2,187.8,10.1,0,0.00,0.00,0.00,45.5,.,.,.,.,49.6,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:10:10:00,45.5,33.4,65,.,.,445,7.5,191.6,10.8,0,0.00,0.00,0.00,46.5,.,.,.,.,50.0,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:10:20:00,45.6,32.5,62,.,.,449,7.9,177.1,11.6,0,0.00,0.00,0.00,46.3,.,.,.,.,48.7,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:10:30:00,45.4,32.5,62,.,.,389,9.0,189.4,12.8,0,0.00,0.00,0.00,49.3,.,.,.,.,51.6,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:10:40:00,46.7,32.7,60,.,.,610,9.0,191,12.1,0,0.00,0.00,0.00,51.7,.,.,.,.,52.8,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:10:50:00,46.6,32.3,59,.,.,514,9.5,177.6,13.7,0,0.00,0.00,0.00,52.0,.,.,.,.,51.4,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:11:00:00,47.1,32.3,59,.,.,712,10.1,164.9,16.4,0,0.00,0.00,0.00,54.8,.,.,.,.,54.8,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:11:10:00,47.4,31.9,57,.,.,744,9.7,161.7,13.9,0,0.00,0.00,0.00,53.8,.,.,.,.,53.0,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:11:20:00,47.4,32.0,57,.,.,534,10.0,167.9,17.5,0,0.00,0.00,0.00,52.9,.,.,.,.,51.3,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:11:30:00,47.5,31.7,56,.,.,762,11.3,171.8,14.6,0,0.00,0.00,0.00,56.7,.,.,.,.,54.5,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:11:40:00,47.3,31.9,57,.,.,511,12.0,194.7,18.4,0,0.00,0.00,0.00,51.9,.,.,.,.,53.0,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:11:50:00,47.6,31.8,56,.,.,706,12.8,185.5,16.0,0,0.00,0.00,0.00,51.7,.,.,.,.,49.2,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:12:00:00,48.3,31.4,54,.,.,724,11.7,181.8,18.0,0,0.00,0.00,0.00,56.4,.,.,.,.,52.9,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:12:10:00,48.8,31.8,54,.,.,724,11.8,185.6,18.0,0,0.00,0.00,0.00,59.2,.,.,.,.,54.8,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:12:20:00,49.0,31.6,53,.,.,739,12.1,180.3,16.4,0,0.00,0.00,0.00,57.4,.,.,.,.,54.0,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:12:30:00,49.0,31.3,52,.,.,753,13.0,190.7,17.8,0,0.00,0.00,0.00,61.2,.,.,.,.,55.5,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:12:40:00,49.6,31.2,51,.,.,768,12.0,181.2,17.3,0,0.00,0.00,0.00,60.2,.,.,.,.,55.0,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:12:50:00,49.5,31.6,52,.,.,779,11.9,211.7,16.9,0,0.00,0.00,0.00,59.9,.,.,.,.,55.7,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:13:00:00,49.3,31.3,52,.,.,788,12.3,213.1,16.6,0,0.00,0.00,0.00,59.8,.,.,.,.,56.0,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:13:10:00,49.6,31.2,51,.,.,799,12.2,215.5,17.3,0,0.00,0.00,0.00,63.6,.,.,.,.,57.6,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:13:20:00,50.2,31.3,50,.,.,802,12.0,214.8,17.1,0,0.00,0.00,0.00,63.4,.,.,.,.,57.6,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:13:30:00,49.8,30.8,49,.,.,810,12.5,217.4,17.5,0,0.00,0.00,0.00,66.5,.,.,.,.,57.5,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:13:40:00,50.4,30.5,48,.,.,817,11.2,221.5,15.0,0,0.00,0.00,0.00,66.6,.,.,.,.,58.8,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:13:50:00,50.0,29.5,47,.,.,819,11.5,216.2,15.0,0,0.00,0.00,0.00,63.3,.,.,.,.,56.6,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:14:00:00,50.1,29.6,47,.,.,812,11.7,208.4,18.0,0,0.00,0.00,0.00,65.4,.,.,.,.,58.4,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:14:10:00,50.8,30.3,47,.,.,808,11.0,213.8,16.6,0,0.00,0.00,0.00,69.7,.,.,.,.,59.7,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:14:20:00,50.9,29.0,44,.,.,805,10.5,210.5,15.5,0,0.00,0.00,0.00,69.9,.,.,.,.,58.9,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:14:30:00,50.9,28.6,44,.,.,798,10.5,214.8,14.6,0,0.00,0.00,0.00,72.1,.,.,.,.,59.8,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:14:40:00,51.0,27.9,42,.,.,789,11.2,199.4,15.3,0,0.00,0.00,0.00,71.7,.,.,.,.,59.3,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:14:50:00,51.4,27.9,42,.,.,780,9.6,194.8,14.2,0,0.00,0.00,0.00,78.9,.,.,.,.,62.1,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:15:00:00,51.4,26.8,40,.,.,770,10.4,202.8,14.6,0,0.00,0.00,0.00,70.6,.,.,.,.,58.3,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:15:10:00,51.8,26.4,39,.,.,755,10.1,195,13.7,0,0.00,0.00,0.00,74.2,.,.,.,.,60.9,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:15:20:00,52.1,27.1,39,.,.,739,10.5,195.8,13.7,0,0.00,0.00,0.00,70.3,.,.,.,.,58.6,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:15:30:00,51.8,24.9,36,.,.,726,10.3,204.1,14.2,0,0.00,0.00,0.00,70.7,.,.,.,.,59.5,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:15:40:00,51.8,26.6,39,.,.,707,10.0,188.4,13.0,0,0.00,0.00,0.00,71.5,.,.,.,.,58.1,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:15:50:00,52.8,26.2,37,.,.,687,9.4,194.5,12.8,0,0.00,0.00,0.00,74.9,.,.,.,.,59.9,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:16:00:00,52.3,23.8,34,.,.,667,11.2,194.9,15.1,0,0.00,0.00,0.00,69.0,.,.,.,.,57.6,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:16:10:00,52.0,22.9,33,.,.,645,10.1,207.4,13.5,0,0.00,0.00,0.00,73.3,.,.,.,.,58.9,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:16:20:00,52.2,23.7,34,.,.,621,9.6,199.6,12.8,0,0.00,0.00,0.00,71.8,.,.,.,.,58.5,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:16:30:00,52.0,20.3,29,.,.,595,9.3,188.2,13.5,0,0.00,0.00,0.00,77.9,.,.,.,.,60.2,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:16:40:00,52.5,21.0,30,.,.,569,8.7,186.3,12.5,0,0.00,0.00,0.00,68.3,.,.,.,.,57.6,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:16:50:00,52.3,18.1,27,.,.,540,8.3,208.9,12.3,0,0.00,0.00,0.00,68.8,.,.,.,.,57.6,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:17:00:00,52.3,18.3,27,.,.,512,7.8,195,11.4,0,0.00,0.00,0.00,77.5,.,.,.,.,59.8,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:17:10:00,52.9,17.9,26,.,.,485,8.5,195.9,10.5,0,0.00,0.00,0.00,73.2,.,.,.,.,57.8,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:17:20:00,53.0,17.6,25,.,.,464,7.4,188,10.7,0,0.00,0.00,0.00,73.7,.,.,.,.,58.4,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:17:30:00,52.6,17.7,25,.,.,428,8.4,205,10.5,0,0.00,0.00,0.00,69.9,.,.,.,.,57.2,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:17:40:00,52.5,18.0,26,.,.,388,7.7,223.7,10.5,0,0.00,0.00,0.00,69.9,.,.,.,.,58.2,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:17:50:00,52.3,18.3,26,.,.,358,7.8,215.7,9.8,0,0.00,0.00,0.00,71.0,.,.,.,.,57.2,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:18:00:00,52.3,18.8,27,.,.,327,7.2,201.7,9.6,0,0.00,0.00,0.00,74.0,.,.,.,.,57.9,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:18:10:00,52.5,19.8,28,.,.,295,6.3,210.4,8.0,0,0.00,0.00,0.00,69.8,.,.,.,.,57.1,.,.,.,.
10min,FGNet,perry,42.06,22MAR2020:18:20:00,52.2,20.4,29,.,.,257,6.8,205.2,10.5,0,0.00,0.00,0.00,66.4,.,.,.,.,55.5,.,.,.,.
