10min,FGNet,payson,42.21,29SEP2020:00:00:00,51.3,30.9,43,30.27,61.88,0,5.3,201.6,6.4,0,0.00,0.00,0.00,48.7,.,.,.,.,49.4,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:00:10:00,52.3,29.4,40,30.26,61.844,0,5.1,201.6,6.2,0,0.00,0.00,0.00,49.1,.,.,.,.,50.0,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:00:20:00,52.7,27.9,37,30.25,61.808,0,5.5,200.7,6.7,0,0.00,0.00,0.00,49.6,.,.,.,.,50.5,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:00:30:00,53.0,26.9,36,30.24,61.772,0,5.8,200.2,7.1,0,0.00,0.00,0.00,49.9,.,.,.,.,50.9,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:00:40:00,53.1,26.7,35,30.23,61.754,0,5.1,201.6,6.0,0,0.00,0.00,0.00,49.3,.,.,.,.,50.5,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:00:50:00,52.4,26.6,35,30.18,61.7,0,4.6,185.1,5.7,0,0.00,0.00,0.00,46.5,.,.,.,.,48.0,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:01:00:00,51.5,26.8,37,30.2,61.664,0,4.8,184.6,6.7,0,0.00,0.00,0.00,48.6,.,.,.,.,49.5,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:01:10:00,53.3,25.3,33,30.19,61.628,0,5.0,196.3,6.4,0,0.00,0.00,0.00,49.3,.,.,.,.,50.5,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:01:20:00,53.8,24.8,32,30.18,61.592,0,4.8,195.1,6.2,0,0.00,0.00,0.00,49.8,.,.,.,.,51.0,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:01:30:00,53.6,25.1,32,30.16,61.538,0,4.3,198.5,5.8,0,0.00,0.00,0.00,50.4,.,.,.,.,51.4,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:01:40:00,53.6,25.1,32,30.15,61.502,0,5.1,198.1,6.9,0,0.00,0.00,0.00,50.1,.,.,.,.,51.2,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:01:50:00,50.7,27.5,37,30.13,61.448,0,3.1,178.1,5.5,0,0.00,0.00,0.00,42.6,.,.,.,.,44.8,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:02:00:00,47.4,30.1,46,30.15,61.412,0,1.9,207,4.0,0,0.00,0.00,0.00,43.3,.,.,.,.,44.8,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:02:10:00,45.9,31.7,51,30.1,61.358,0,1.9,192.9,4.6,0,0.00,0.00,0.00,44.1,.,.,.,.,45.4,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:02:20:00,50.3,27.5,40,30.13,61.322,0,3.9,201,5.1,0,0.00,0.00,0.00,45.6,.,.,.,.,46.8,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:02:30:00,50.5,26.1,37,30.11,61.268,0,4.0,191.1,6.0,0,0.00,0.00,0.00,48.7,.,.,.,.,49.5,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:02:40:00,52.9,23.2,31,30.09,61.214,0,5.4,192.2,7.4,0,0.00,0.00,0.00,50.1,.,.,.,.,51.0,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:02:50:00,52.3,23.3,31,30.1,61.16,0,4.4,176.7,6.7,0,0.00,0.00,0.00,46.3,.,.,.,.,47.9,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:03:00:00,51.3,23.2,32,30.06,61.124,0,4.2,188.9,5.8,0,0.00,0.00,0.00,47.5,.,.,.,.,48.7,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:03:10:00,53.3,21.9,29,30.06,61.07,0,4.6,185.7,8.3,0,0.00,0.00,0.00,47.6,.,.,.,.,49.1,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:03:20:00,49.4,24.3,34,30.05,61.016,0,1.0,116.5,3.1,0,0.00,0.00,0.00,42.8,.,.,.,.,44.8,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:03:30:00,47.2,29.0,45,29.99,60.98,0,0.8,151.8,3.0,0,0.00,0.00,0.00,41.8,.,.,.,.,43.7,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:03:40:00,45.7,30.2,50,30,60.926,0,0.3,188.1,2.1,0,0.00,0.00,0.00,39.9,.,.,.,.,42.0,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:03:50:00,44.7,26.9,45,30,60.872,0,1.1,179,4.6,0,0.00,0.00,0.00,41.9,.,.,.,.,42.9,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:04:00:00,45.7,27.0,45,29.97,60.818,0,1.1,198.7,3.7,0,0.00,0.00,0.00,42.0,.,.,.,.,44.0,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:04:10:00,43.7,28.0,49,29.97,60.764,0,0.4,185.7,3.0,0,0.00,0.00,0.00,36.8,.,.,.,.,39.9,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:04:20:00,43.4,27.6,48,29.97,60.71,0,1.3,227,3.5,0,0.00,0.00,0.00,38.2,.,.,.,.,40.0,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:04:30:00,43.0,28.1,50,29.97,60.674,0,0.4,232.3,2.4,0,0.00,0.00,0.00,39.1,.,.,.,.,41.5,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:04:40:00,44.5,26.4,45,29.95,60.62,0,2.2,256.6,2.8,0,0.00,0.00,0.00,38.9,.,.,.,.,41.2,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:04:50:00,44.0,25.5,42,29.92,60.566,0,2.3,218,3.5,0,0.00,0.00,0.00,38.6,.,.,.,.,40.5,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:05:00:00,45.9,23.3,38,29.95,60.512,0,3.9,166.1,5.1,0,0.00,0.00,0.00,42.1,.,.,.,.,43.0,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:05:10:00,46.9,21.7,35,29.9,60.458,0,4.3,173.8,6.0,0,0.00,0.00,0.00,42.9,.,.,.,.,43.9,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:05:20:00,47.2,22.1,34,29.91,60.404,0,4.1,171,4.9,0,0.00,0.00,0.00,42.6,.,.,.,.,43.8,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:05:30:00,45.2,24.2,38,29.92,60.35,0,3.1,188.9,4.0,0,0.00,0.00,0.00,38.9,.,.,.,.,40.7,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:05:40:00,43.9,26.0,43,29.88,60.278,0,2.5,193.8,5.3,0,0.00,0.00,0.00,36.6,.,.,.,.,39.1,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:05:50:00,43.6,25.4,43,29.89,60.224,0,2.2,235.5,3.9,0,0.00,0.00,0.00,40.6,.,.,.,.,42.4,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:06:00:00,45.3,24.8,41,29.84,60.17,0,2.1,144.4,4.8,0,0.00,0.00,0.00,38.9,.,.,.,.,41.1,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:06:10:00,43.0,26.4,47,29.85,60.116,0,0.2,200.8,1.4,0,0.00,0.00,0.00,35.7,.,.,.,.,38.0,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:06:20:00,41.2,26.4,50,29.86,60.08,0,1.4,197.2,3.3,0,0.00,0.00,0.00,36.3,.,.,.,.,38.3,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:06:30:00,41.8,24.1,43,29.82,60.008,0,2.3,208.8,4.0,0,0.00,0.00,0.00,34.5,.,.,.,.,37.3,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:06:40:00,41.6,22.6,41,29.83,59.954,0,2.3,222.7,4.6,0,0.00,0.00,0.00,39.6,.,.,.,.,40.6,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:06:50:00,42.1,23.3,42,29.82,59.9,0,2.8,156.8,4.6,0,0.00,0.00,0.00,36.3,.,.,.,.,37.8,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:07:00:00,43.2,24.3,46,29.81,59.846,0,3.9,181,5.8,0,0.00,0.00,0.00,41.0,.,.,.,.,41.9,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:07:10:00,43.6,23.5,40,29.8,59.792,1,3.7,211.6,4.6,0,0.00,0.00,0.00,37.3,.,.,.,.,39.5,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:07:20:00,40.6,26.7,51,29.77,59.738,2,2.6,179.9,3.5,0,0.00,0.00,0.00,36.0,.,.,.,.,37.2,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:07:30:00,41.0,25.6,49,29.77,59.684,6,2.9,216.6,3.9,0,0.00,0.00,0.00,38.1,.,.,.,.,39.5,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:07:40:00,43.6,22.3,37,29.8,59.612,9,3.6,209.6,4.8,0,0.00,0.00,0.00,44.0,.,.,.,.,44.4,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:07:50:00,42.6,24.1,42,29.75,59.558,12,2.2,141.9,3.9,0,0.00,0.00,0.00,37.8,.,.,.,.,39.1,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:08:00:00,41.4,25.9,51,29.79,59.522,15,2.9,166.1,4.2,0,0.00,0.00,0.00,40.3,.,.,.,.,41.0,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:08:10:00,42.1,27.3,53,29.75,59.45,72,1.8,192.2,3.7,0,0.00,0.00,0.00,40.8,.,.,.,.,41.4,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:08:20:00,45.4,26.8,48,29.94,59.414,135,2.9,164.2,4.4,0,0.00,0.00,0.00,54.0,.,.,.,.,48.9,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:08:30:00,48.4,26.7,43,29.91,59.342,164,3.0,171.4,4.0,0,0.00,0.00,0.00,64.5,.,.,.,.,55.9,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:08:40:00,50.8,31.5,49,29.89,59.288,193,0.3,128.2,2.1,0,0.00,0.00,0.00,69.2,.,.,.,.,60.6,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:08:50:00,52.5,31.0,46,29.88,59.234,222,0.2,185.6,1.9,0,0.00,0.00,0.00,73.5,.,.,.,.,58.4,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:09:00:00,51.7,28.5,41,29.94,59.162,252,2.1,113.2,3.1,0,0.00,0.00,0.00,73.4,.,.,.,.,60.0,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:09:10:00,53.8,28.3,39,29.9,59.126,281,2.9,80.1,4.8,0,0.00,0.00,0.00,72.2,.,.,.,.,61.2,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:09:20:00,53.6,27.6,37,29.87,59.072,311,3.2,71.98,5.5,0,0.00,0.00,0.00,73.1,.,.,.,.,59.4,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:09:30:00,53.9,25.7,34,29.88,59,340,2.2,41.63,3.7,0,0.00,0.00,0.00,78.4,.,.,.,.,60.8,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:09:40:00,55.2,25.0,32,29.92,58.946,368,1.5,70.68,4.0,0,0.00,0.00,0.00,85.1,.,.,.,.,65.1,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:09:50:00,57.0,28.1,34,29.97,58.892,395,1.4,127.7,4.0,0,0.00,0.00,0.00,84.6,.,.,.,.,67.9,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:10:00:00,56.0,27.9,34,29.94,58.838,423,2.2,113.6,5.1,0,0.00,0.00,0.00,84.4,.,.,.,.,65.0,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:10:10:00,56.3,29.9,37,29.88,58.784,448,3.4,153.8,7.3,0,0.00,0.00,0.00,80.7,.,.,.,.,62.8,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:10:20:00,56.1,30.5,38,29.96,58.748,473,3.0,59.62,6.0,0,0.00,0.00,0.00,88.7,.,.,.,.,65.2,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:10:30:00,57.4,30.6,37,30.03,58.694,498,1.4,181.2,3.7,0,0.00,0.00,0.00,90.1,.,.,.,.,65.9,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:10:40:00,57.6,31.8,38,30.14,58.64,521,2.1,189.2,4.0,0,0.00,0.00,0.00,93.8,.,.,.,.,67.5,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:10:50:00,58.8,32.3,38,30.06,58.604,544,2.4,308.6,5.5,0,0.00,0.00,0.00,82.9,.,.,.,.,65.5,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:11:00:00,58.1,31.7,37,29.93,58.55,565,3.1,158.7,4.9,0,0.00,0.00,0.00,87.8,.,.,.,.,66.7,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:11:10:00,58.8,32.1,37,29.83,58.514,586,2.9,118.4,4.8,0,0.00,0.00,0.00,89.7,.,.,.,.,66.6,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:11:20:00,59.5,31.8,36,29.82,58.478,604,2.8,78.7,4.4,0,0.00,0.00,0.00,88.5,.,.,.,.,66.4,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:11:30:00,59.8,31.0,34,29.82,58.46,623,2.5,104.6,4.9,0,0.00,0.00,0.00,93.7,.,.,.,.,70.0,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:11:40:00,61.6,31.8,34,29.68,58.406,640,2.1,112.1,4.0,0,0.00,0.00,0.00,95.9,.,.,.,.,70.5,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:11:50:00,61.2,32.3,34,29.67,58.388,655,2.3,159.6,5.3,0,0.00,0.00,0.00,96.1,.,.,.,.,70.8,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:12:00:00,61.5,32.9,35,29.75,58.352,668,3.5,66.22,5.7,0,0.00,0.00,0.00,89.7,.,.,.,.,68.9,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:12:10:00,62.0,31.8,33,29.63,58.334,681,3.2,95.5,5.8,0,0.00,0.00,0.00,90.8,.,.,.,.,71.6,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:12:20:00,62.5,31.7,32,29.67,58.334,692,2.8,157.1,6.2,0,0.00,0.00,0.00,99.9,.,.,.,.,67.8,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:12:30:00,63.4,33.2,33,29.61,58.316,702,3.1,135.8,5.5,0,0.00,0.00,0.00,92.3,.,.,.,.,65.3,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:12:40:00,63.2,32.1,32,29.58,58.298,710,2.9,80.2,5.3,0,0.00,0.00,0.00,69.8,.,.,.,.,66.4,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:12:50:00,63.9,33.4,32,29.62,58.298,716,2.8,190.3,5.7,0,0.00,0.00,0.00,67.3,.,.,.,.,65.2,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:13:00:00,64.0,33.2,32,29.54,58.316,721,2.9,79.15,5.7,0,0.00,0.00,0.00,68.9,.,.,.,.,66.0,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:13:10:00,65.2,33.0,31,29.59,58.316,724,2.1,157.2,4.2,0,0.00,0.00,0.00,70.6,.,.,.,.,67.4,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:13:20:00,65.5,34.2,32,29.6,58.334,725,2.6,162,6.0,0,0.00,0.00,0.00,69.8,.,.,.,.,67.5,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:13:30:00,66.1,34.7,32,29.61,58.352,726,2.8,73.91,5.1,0,0.00,0.00,0.00,70.6,.,.,.,.,67.8,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:13:40:00,65.9,33.4,30,29.55,58.388,725,3.0,130,6.5,0,0.00,0.00,0.00,70.3,.,.,.,.,72.2,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:13:50:00,66.6,34.7,31,29.51,58.424,721,3.1,89.9,5.7,0,0.00,0.00,0.00,85.5,.,.,.,.,78.4,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:14:00:00,67.2,35.2,31,29.54,58.478,715,2.6,104.3,5.5,0,0.00,0.00,0.00,90.4,.,.,.,.,79.2,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:14:10:00,67.2,33.7,29,29.57,58.496,708,2.8,87.3,4.6,0,0.00,0.00,0.00,91.2,.,.,.,.,77.8,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:14:20:00,67.9,31.7,26,29.55,58.568,701,2.0,204.9,4.9,0,0.00,0.00,0.00,91.0,.,.,.,.,79.1,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:14:30:00,67.9,32.5,27,29.55,58.622,692,3.4,172.2,6.0,0,0.00,0.00,0.00,84.2,.,.,.,.,76.7,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:14:40:00,68.6,33.3,28,29.53,58.676,682,2.2,218.5,4.8,0,0.00,0.00,0.00,89.9,.,.,.,.,79.1,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:14:50:00,68.8,32.7,27,29.46,58.748,667,2.9,84.7,5.1,0,0.00,0.00,0.00,87.7,.,.,.,.,79.4,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:15:00:00,69.5,36.0,29,29.47,58.802,652,3.2,197.6,6.5,0,0.00,0.00,0.00,81.8,.,.,.,.,77.3,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:15:10:00,69.2,33.0,26,29.46,58.874,637,2.7,129,5.5,0,0.00,0.00,0.00,89.8,.,.,.,.,86.6,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:15:20:00,70.1,33.0,26,29.47,58.946,620,2.7,164.7,4.6,0,0.00,0.00,0.00,84.8,.,.,.,.,81.6,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:15:30:00,70.7,34.6,27,29.47,59.036,601,1.9,102.2,4.2,0,0.00,0.00,0.00,85.1,.,.,.,.,84.5,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:15:40:00,70.4,32.6,25,29.47,59.108,581,3.4,197.5,4.9,0,0.00,0.00,0.00,79.8,.,.,.,.,78.9,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:15:50:00,70.9,33.5,26,29.47,59.198,561,2.8,240.3,5.1,0,0.00,0.00,0.00,81.6,.,.,.,.,81.1,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:16:00:00,70.7,33.4,25,29.47,59.27,539,3.4,138.8,6.5,0,0.00,0.00,0.00,80.4,.,.,.,.,82.7,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:16:10:00,71.1,34.0,26,29.47,59.36,515,2.4,73.99,4.8,0,0.00,0.00,0.00,78.6,.,.,.,.,81.1,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:16:20:00,70.9,31.4,23,29.45,59.45,490,3.3,104.7,5.5,0,0.00,0.00,0.00,76.8,.,.,.,.,82.8,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:16:30:00,71.2,32.6,24,29.44,59.54,464,2.2,191.1,4.6,0,0.00,0.00,0.00,74.9,.,.,.,.,81.3,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:16:40:00,71.2,32.5,24,29.43,59.63,438,2.0,118.1,4.8,0,0.00,0.00,0.00,75.5,.,.,.,.,85.6,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:16:50:00,71.5,31.0,22,29.41,59.72,411,1.6,148.5,3.7,0,0.00,0.00,0.00,73.3,.,.,.,.,83.7,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:17:00:00,71.0,30.7,22,29.46,59.81,382,2.4,153.2,4.2,0,0.00,0.00,0.00,71.3,.,.,.,.,81.2,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:17:10:00,71.0,31.2,23,29.43,59.9,353,2.6,126.7,4.6,0,0.00,0.00,0.00,70.5,.,.,.,.,80.5,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:17:20:00,70.6,32.3,24,29.44,59.99,323,1.9,97.2,4.2,0,0.00,0.00,0.00,69.4,.,.,.,.,84.5,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:17:30:00,69.4,34.0,26,29.43,60.098,293,0.2,164.5,1.9,0,0.00,0.00,0.00,67.9,.,.,.,.,82.9,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:17:40:00,67.6,36.0,28,29.43,60.188,261,0.4,169.2,1.7,0,0.00,0.00,0.00,66.8,.,.,.,.,79.7,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:17:50:00,66.9,35.7,28,29.37,60.278,230,0.2,175.3,1.5,0,0.00,0.00,0.00,65.3,.,.,.,.,76.4,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:18:00:00,63.5,33.8,27,29.38,60.368,170,2.8,204.8,4.0,0,0.00,0.00,0.00,58.7,.,.,.,.,63.2,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:18:10:00,59.0,30.4,25,29.41,60.476,25,2.5,223.2,3.3,0,0.00,0.00,0.00,54.2,.,.,.,.,56.5,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:18:20:00,57.3,29.4,24,29.43,60.566,22,2.9,229.8,3.5,0,0.00,0.00,0.00,54.5,.,.,.,.,56.0,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:18:30:00,57.5,28.2,23,29.45,60.656,20,3.4,220.3,3.9,0,0.00,0.00,0.00,53.8,.,.,.,.,55.5,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:18:40:00,56.3,28.1,24,29.42,60.728,18,3.3,218.5,3.7,0,0.00,0.00,0.00,52.0,.,.,.,.,53.9,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:18:50:00,55.7,29.0,27,29.38,60.818,15,3.4,217.5,4.2,0,0.00,0.00,0.00,51.9,.,.,.,.,53.3,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:19:00:00,54.5,31.2,32,29.36,60.908,12,1.6,211,4.2,0,0.00,0.00,0.00,49.1,.,.,.,.,50.9,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:19:10:00,54.9,28.9,30,29.35,60.998,7,3.3,207.3,4.4,0,0.00,0.00,0.00,50.6,.,.,.,.,52.1,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:19:20:00,54.7,28.5,29,29.38,61.052,3,3.4,207.6,4.4,0,0.00,0.00,0.00,49.4,.,.,.,.,51.3,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:19:30:00,57.1,27.0,26,29.4,61.124,1,3.9,203.9,4.8,0,0.00,0.00,0.00,50.2,.,.,.,.,52.1,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:19:40:00,55.9,27.9,29,29.4,61.196,0,4.1,186.1,6.0,0,0.00,0.00,0.00,54.3,.,.,.,.,55.0,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:19:50:00,57.7,26.9,26,29.4,61.268,0,3.8,202.3,5.3,0,0.00,0.00,0.00,51.5,.,.,.,.,53.1,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:20:00:00,53.2,32.7,39,29.38,61.322,0,3.1,182.6,4.0,0,0.00,0.00,0.00,48.8,.,.,.,.,50.3,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:20:10:00,52.3,33.5,45,29.4,61.376,0,2.6,176.5,3.9,0,0.00,0.00,0.00,47.8,.,.,.,.,48.9,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:20:20:00,52.2,33.4,45,29.35,61.43,0,1.9,180.9,3.9,0,0.00,0.00,0.00,46.8,.,.,.,.,48.0,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:20:30:00,53.9,31.6,39,29.36,61.466,0,3.7,193.3,5.7,0,0.00,0.00,0.00,51.5,.,.,.,.,52.1,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:20:40:00,55.4,29.0,33,29.4,61.502,0,4.3,161.3,5.3,0,0.00,0.00,0.00,49.6,.,.,.,.,51.2,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:20:50:00,54.4,28.5,34,29.4,61.556,0,4.3,154.6,6.2,0,0.00,0.00,0.00,51.0,.,.,.,.,51.8,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:21:00:00,55.7,27.3,31,29.39,61.574,0,4.5,165.4,6.4,0,0.00,0.00,0.00,52.0,.,.,.,.,52.7,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:21:10:00,59.0,27.1,28,29.38,61.61,0,4.6,187.5,6.4,0,0.00,0.00,0.00,51.6,.,.,.,.,53.6,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:21:20:00,53.4,31.7,38,29.35,61.628,0,2.5,176.7,4.0,0,0.00,0.00,0.00,48.1,.,.,.,.,50.3,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:21:30:00,54.0,30.4,38,29.37,61.628,0,3.4,198.3,6.0,0,0.00,0.00,0.00,53.7,.,.,.,.,54.0,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:21:40:00,60.0,26.0,27,29.37,61.646,0,5.3,202.5,6.5,0,0.00,0.00,0.00,55.7,.,.,.,.,57.1,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:21:50:00,61.0,24.6,24,29.35,61.664,0,5.5,207.3,7.8,0,0.00,0.00,0.00,56.2,.,.,.,.,57.7,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:22:00:00,57.2,27.7,29,29.38,61.664,0,3.3,203.8,4.6,0,0.00,0.00,0.00,48.7,.,.,.,.,50.9,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:22:10:00,52.2,31.3,40,29.39,61.664,0,2.7,166.7,3.5,0,0.00,0.00,0.00,46.6,.,.,.,.,48.2,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:22:20:00,53.5,28.2,34,29.4,61.664,0,3.4,207.8,4.4,0,0.00,0.00,0.00,48.0,.,.,.,.,49.6,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:22:30:00,51.1,31.5,42,29.38,61.646,0,2.3,175.3,3.0,0,0.00,0.00,0.00,46.2,.,.,.,.,47.6,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:22:40:00,51.3,28.7,37,29.36,61.628,0,3.1,211.7,3.9,0,0.00,0.00,0.00,47.9,.,.,.,.,49.0,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:22:50:00,52.4,28.2,33,29.38,61.628,0,3.2,202.5,4.4,0,0.00,0.00,0.00,46.4,.,.,.,.,47.8,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:23:00:00,50.0,31.1,44,29.37,61.61,0,2.5,188.6,4.2,0,0.00,0.00,0.00,47.8,.,.,.,.,49.0,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:23:10:00,53.4,27.6,34,29.39,61.592,0,4.1,198.6,5.5,0,0.00,0.00,0.00,52.6,.,.,.,.,53.1,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:23:20:00,57.7,26.0,28,29.38,61.574,0,5.6,202.9,6.5,0,0.00,0.00,0.00,54.3,.,.,.,.,55.3,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:23:30:00,58.0,25.7,27,29.36,61.538,0,5.2,206.4,6.7,0,0.00,0.00,0.00,52.3,.,.,.,.,53.8,.,.,.,.
10min,FGNet,payson,42.21,29SEP2020:23:40:00,54.2,27.5,30,29.38,61.52,0,3.4,210.3,4.6,0,0.00,0.00,0.00,46.8,.,.,.,.,48.8,.,.,.,.
