10min,FGNet,lindon,42.28,16OCT2020:21:30:00,41.3,30.2,53,35.29,54.428,0,2.9,74.87,3.7,0,0.00,0.00,0.00,38.0,.,.,.,.,40.7,.,.,.,.
10min,FGNet,lindon,42.28,16OCT2020:21:40:00,40.9,30.5,54,35.28,54.572,0,2.8,80.9,3.3,0,0.00,0.00,0.00,37.7,.,.,.,.,39.6,.,.,.,.
10min,FGNet,lindon,42.28,16OCT2020:21:50:00,40.8,30.6,55,35.25,54.302,0,3.1,64.59,3.5,0,0.00,0.00,0.00,38.4,.,.,.,.,40.7,.,.,.,.
10min,FGNet,lindon,42.28,16OCT2020:22:00:00,41.0,30.2,54,35.22,54.266,0,3.0,84.6,3.3,0,0.00,0.00,0.00,37.5,.,.,.,.,39.3,.,.,.,.
10min,FGNet,lindon,42.28,16OCT2020:22:10:00,40.5,29.9,54,35.2,54.32,0,2.8,61.53,3.1,0,0.00,0.00,0.00,37.3,.,.,.,.,39.2,.,.,.,.
10min,FGNet,lindon,42.28,16OCT2020:22:20:00,40.3,29.3,52,35.16,54.356,0,2.6,89,3.3,0,0.00,0.00,0.00,37.6,.,.,.,.,39.5,.,.,.,.
10min,FGNet,lindon,42.28,16OCT2020:22:30:00,40.5,29.5,54,35.12,54.266,0,2.8,79.37,3.3,0,0.00,0.00,0.00,37.5,.,.,.,.,39.4,.,.,.,.
10min,FGNet,lindon,42.28,16OCT2020:22:40:00,40.1,29.5,54,35.1,54.248,0,2.3,71.41,3.1,0,0.00,0.00,0.00,36.9,.,.,.,.,38.5,.,.,.,.
10min,FGNet,lindon,42.28,16OCT2020:22:50:00,39.5,29.2,53,35.06,54.248,0,2.0,49.22,3.5,0,0.00,0.00,0.00,37.0,.,.,.,.,38.9,.,.,.,.
10min,FGNet,lindon,42.28,16OCT2020:23:00:00,40.0,30.2,57,35.04,54.158,0,2.4,69.18,4.0,0,0.00,0.00,0.00,36.6,.,.,.,.,38.2,.,.,.,.
10min,FGNet,lindon,42.28,16OCT2020:23:10:00,39.6,31.2,61,35.01,54.158,0,0.6,124.4,2.1,0,0.00,0.00,0.00,35.5,.,.,.,.,37.0,.,.,.,.
10min,FGNet,lindon,42.28,16OCT2020:23:20:00,38.9,30.5,59,34.98,54.05,0,2.3,79.52,2.6,0,0.00,0.00,0.00,35.6,.,.,.,.,37.3,.,.,.,.
10min,FGNet,lindon,42.28,16OCT2020:23:30:00,38.6,30.3,60,34.96,53.996,0,2.7,65.86,3.7,0,0.00,0.00,0.00,35.3,.,.,.,.,37.3,.,.,.,.
10min,FGNet,lindon,42.28,16OCT2020:23:40:00,38.2,29.7,58,34.94,54.176,0,2.7,64.41,3.7,0,0.00,0.00,0.00,36.0,.,.,.,.,37.3,.,.,.,.
10min,FGNet,lindon,42.28,16OCT2020:23:50:00,38.7,29.7,59,34.9,54.086,0,2.2,102.8,3.0,0,0.00,0.00,0.00,35.7,.,.,.,.,37.4,.,.,.,.
10min,FGNet,lindon,42.28,17OCT2020:00:00:00,38.8,29.6,60,34.87,54.122,0,2.8,57.57,3.5,0,0.00,0.00,0.00,36.7,.,.,.,.,38.7,.,.,.,.
10min,FGNet,lindon,42.28,17OCT2020:00:10:00,38.9,29.0,58,34.84,54.122,0,2.3,64.94,3.5,0,0.00,0.00,0.00,35.0,.,.,.,.,37.0,.,.,.,.
10min,FGNet,lindon,42.28,17OCT2020:00:20:00,38.2,28.7,58,34.83,54.23,0,2.6,65.92,3.1,0,0.00,0.00,0.00,35.3,.,.,.,.,37.0,.,.,.,.
10min,FGNet,lindon,42.28,17OCT2020:00:30:00,37.7,29.0,60,34.8,53.942,0,2.7,83.9,3.7,0,0.00,0.00,0.00,35.5,.,.,.,.,37.4,.,.,.,.
10min,FGNet,lindon,42.28,17OCT2020:00:40:00,38.3,28.8,60,34.78,53.924,0,2.7,63.64,3.9,0,0.00,0.00,0.00,35.6,.,.,.,.,37.2,.,.,.,.
10min,FGNet,lindon,42.28,17OCT2020:00:50:00,38.1,28.7,59,34.76,53.942,0,2.4,62.14,3.0,0,0.00,0.00,0.00,34.6,.,.,.,.,36.5,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:00:00:00,42.9,22.0,41,25.38,57.632,0,3.0,176.5,4.9,0,0.00,0.00,0.00,37.9,.,.,.,.,40.3,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:00:10:00,42.0,22.0,43,25.4,57.596,0,2.2,188,6.4,0,0.00,0.00,0.00,42.2,.,.,.,.,45.0,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:00:20:00,44.6,21.5,38,25.39,57.56,0,2.9,215.4,4.9,0,0.00,0.00,0.00,38.3,.,.,.,.,40.7,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:00:30:00,41.4,23.8,45,25.38,57.542,0,3.2,228.5,3.9,0,0.00,0.00,0.00,37.5,.,.,.,.,40.1,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:00:40:00,39.3,25.1,51,25.39,57.506,0,1.9,205.7,2.8,0,0.00,0.00,0.00,34.7,.,.,.,.,36.8,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:00:50:00,38.1,24.5,55,25.39,57.47,0,3.4,170,4.8,0,0.00,0.00,0.00,36.7,.,.,.,.,39.1,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:01:00:00,39.2,24.4,51,25.39,57.416,0,3.3,222.2,4.8,0,0.00,0.00,0.00,34.4,.,.,.,.,36.6,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:01:10:00,37.0,26.1,59,25.41,57.38,0,1.2,193.7,2.6,0,0.00,0.00,0.00,33.1,.,.,.,.,34.8,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:01:20:00,36.1,27.1,67,25.37,57.362,0,2.3,178.7,2.8,0,0.00,0.00,0.00,32.9,.,.,.,.,34.9,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:01:30:00,36.6,25.9,63,25.39,57.326,0,2.9,183.7,3.9,0,0.00,0.00,0.00,33.6,.,.,.,.,35.8,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:01:40:00,36.2,25.2,57,25.38,57.272,0,2.7,195.8,3.7,0,0.00,0.00,0.00,32.2,.,.,.,.,33.8,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:01:50:00,35.5,25.4,62,25.42,57.236,0,2.3,180.6,3.7,0,0.00,0.00,0.00,31.9,.,.,.,.,33.8,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:02:00:00,35.0,24.6,60,25.39,57.2,0,1.7,155.6,4.2,0,0.00,0.00,0.00,30.8,.,.,.,.,33.5,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:02:10:00,35.7,24.0,58,25.39,57.164,0,1.5,220.9,2.6,0,0.00,0.00,0.00,32.5,.,.,.,.,34.5,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:02:20:00,35.7,24.4,59,25.38,57.11,0,2.1,171.7,2.8,0,0.00,0.00,0.00,32.4,.,.,.,.,34.8,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:02:30:00,35.8,23.5,56,25.37,57.074,0,2.7,200.2,3.5,0,0.00,0.00,0.00,31.4,.,.,.,.,33.0,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:02:40:00,36.4,23.5,54,25.37,57.038,0,3.3,202.3,4.2,0,0.00,0.00,0.00,35.3,.,.,.,.,38.0,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:02:50:00,38.1,22.5,51,25.38,57.002,0,3.4,197.5,4.8,0,0.00,0.00,0.00,33.4,.,.,.,.,35.0,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:03:00:00,36.6,22.3,52,25.39,56.948,0,3.4,178.4,4.9,0,0.00,0.00,0.00,33.2,.,.,.,.,34.5,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:03:10:00,35.5,22.6,53,25.38,56.894,0,2.0,159.3,3.3,0,0.00,0.00,0.00,30.5,.,.,.,.,32.4,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:03:20:00,35.3,23.4,58,25.37,56.858,0,0.2,194.7,2.1,0,0.00,0.00,0.00,31.3,.,.,.,.,33.0,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:03:30:00,35.4,23.9,60,25.38,56.822,0,0.0,175.5,0.0,0,0.00,0.00,0.00,32.0,.,.,.,.,34.7,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:03:40:00,35.1,23.6,59,25.39,56.768,0,1.3,175.6,3.0,0,0.00,0.00,0.00,32.6,.,.,.,.,35.0,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:03:50:00,34.8,23.0,54,25.39,56.732,0,2.8,192.1,3.1,0,0.00,0.00,0.00,32.3,.,.,.,.,34.5,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:04:00:00,34.3,24.1,60,25.36,56.696,0,2.2,186.6,2.8,0,0.00,0.00,0.00,30.6,.,.,.,.,32.4,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:04:10:00,34.1,23.5,62,25.37,56.642,0,3.3,175.5,4.9,0,0.00,0.00,0.00,31.6,.,.,.,.,33.2,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:04:20:00,36.2,21.8,53,25.39,56.588,0,3.4,183.3,4.9,0,0.00,0.00,0.00,30.6,.,.,.,.,32.7,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:04:30:00,35.1,23.5,58,25.37,56.552,0,1.8,205.7,3.0,0,0.00,0.00,0.00,31.2,.,.,.,.,33.0,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:04:40:00,34.1,23.5,60,25.38,56.498,0,1.4,200.1,2.6,0,0.00,0.00,0.00,30.5,.,.,.,.,32.8,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:04:50:00,34.7,22.7,58,25.38,56.444,0,0.0,246.1,0.0,0,0.00,0.00,0.00,31.7,.,.,.,.,34.0,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:05:00:00,33.8,22.3,55,25.38,56.408,0,0.0,215.9,0.0,0,0.00,0.00,0.00,30.9,.,.,.,.,32.8,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:05:10:00,34.1,22.6,57,25.39,56.354,0,0.0,188.5,0.0,0,0.00,0.00,0.00,30.5,.,.,.,.,33.4,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:05:20:00,33.9,22.4,57,25.38,56.3,0,0.0,243,0.0,0,0.00,0.00,0.00,31.5,.,.,.,.,34.3,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:05:30:00,33.5,22.9,58,25.38,56.264,0,1.9,203.5,2.4,0,0.00,0.00,0.00,30.6,.,.,.,.,32.6,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:05:40:00,34.3,21.9,54,25.39,56.21,0,3.1,195.1,3.7,0,0.00,0.00,0.00,31.0,.,.,.,.,33.5,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:05:50:00,32.7,22.8,58,25.36,56.156,0,0.4,221.3,2.8,0,0.00,0.00,0.00,27.9,.,.,.,.,30.1,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:06:00:00,32.4,23.0,63,25.36,56.102,0,1.5,189.6,2.8,0,0.00,0.00,0.00,29.8,.,.,.,.,32.3,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:06:10:00,33.4,22.5,59,25.36,56.048,0,2.8,181,4.4,0,0.00,0.00,0.00,33.0,.,.,.,.,35.7,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:06:20:00,36.3,20.3,49,25.37,55.994,0,3.2,176.8,4.4,0,0.00,0.00,0.00,32.8,.,.,.,.,35.3,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:06:30:00,36.7,18.5,45,25.35,55.94,0,4.0,180.7,4.6,0,0.00,0.00,0.00,34.5,.,.,.,.,36.5,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:06:40:00,37.7,18.1,42,25.36,55.904,0,3.9,192.6,4.4,0,0.00,0.00,0.00,34.1,.,.,.,.,36.4,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:06:50:00,35.4,19.6,45,25.37,55.85,0,2.5,217,3.7,0,0.00,0.00,0.00,31.0,.,.,.,.,32.5,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:07:00:00,35.0,20.1,48,25.38,55.796,0,1.6,194.7,3.7,0,0.00,0.00,0.00,31.5,.,.,.,.,33.3,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:07:10:00,36.4,20.2,48,25.36,55.742,0,2.8,170.1,6.9,0,0.00,0.00,0.00,30.6,.,.,.,.,32.0,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:07:20:00,34.1,19.5,51,25.37,55.688,0,0.7,165,3.3,0,0.00,0.00,0.00,30.0,.,.,.,.,31.6,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:07:30:00,34.9,19.7,50,25.36,55.634,1,1.9,171.7,3.9,0,0.00,0.00,0.00,30.3,.,.,.,.,31.7,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:07:40:00,33.7,21.2,56,25.35,55.598,3,0.3,181.1,2.1,0,0.00,0.00,0.00,30.2,.,.,.,.,32.1,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:07:50:00,32.8,21.5,59,25.35,55.544,6,0.7,204.3,2.4,0,0.00,0.00,0.00,31.3,.,.,.,.,33.9,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:08:00:00,34.0,20.5,54,25.36,55.472,9,1.7,228.4,3.3,0,0.00,0.00,0.00,31.1,.,.,.,.,33.6,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:08:10:00,33.4,20.8,54,25.37,55.436,12,1.4,221.2,2.6,0,0.00,0.00,0.00,30.0,.,.,.,.,31.7,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:08:20:00,33.0,21.5,58,25.34,55.382,14,0.1,205.9,1.4,0,0.00,0.00,0.00,30.9,.,.,.,.,32.4,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:08:30:00,32.7,21.7,59,25.34,55.328,17,0.0,198.4,0.0,0,0.00,0.00,0.00,30.5,.,.,.,.,31.3,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:08:40:00,35.3,21.5,58,25.47,55.274,127,0.0,164.2,0.0,0,0.00,0.00,0.00,45.9,.,.,.,.,36.7,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:08:50:00,40.2,23.8,55,25.53,55.22,167,0.0,130.6,0.0,0,0.00,0.00,0.00,47.9,.,.,.,.,40.6,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:09:00:00,40.3,22.4,50,25.52,55.166,194,1.2,327.4,3.0,0,0.00,0.00,0.00,47.9,.,.,.,.,41.8,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:09:10:00,41.6,22.5,48,25.5,55.112,222,1.4,216.7,3.1,0,0.00,0.00,0.00,50.7,.,.,.,.,43.7,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:09:20:00,43.6,21.9,44,25.6,55.076,250,1.6,91.3,3.0,0,0.00,0.00,0.00,51.8,.,.,.,.,45.8,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:09:30:00,45.2,23.2,44,25.57,55.022,277,0.7,158.8,2.1,0,0.00,0.00,0.00,52.6,.,.,.,.,45.6,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:09:40:00,44.9,22.0,40,25.46,54.968,305,1.4,117.6,3.1,0,0.00,0.00,0.00,52.3,.,.,.,.,49.0,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:09:50:00,46.7,22.7,40,25.45,54.932,331,0.6,149.7,2.1,0,0.00,0.00,0.00,53.8,.,.,.,.,49.3,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:10:00:00,47.5,23.1,39,25.48,54.878,357,1.0,133.8,2.1,0,0.00,0.00,0.00,53.3,.,.,.,.,49.1,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:10:10:00,47.9,22.8,37,25.49,54.824,383,1.5,119,3.0,0,0.00,0.00,0.00,52.9,.,.,.,.,49.8,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:10:20:00,47.3,22.7,37,25.38,54.788,408,1.1,202.5,3.1,0,0.00,0.00,0.00,52.1,.,.,.,.,49.9,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:10:30:00,48.0,23.8,39,25.46,54.734,430,3.2,286,6.9,0,0.00,0.00,0.00,52.8,.,.,.,.,49.9,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:10:40:00,48.8,24.4,40,25.42,54.68,453,2.9,274.3,5.7,0,0.00,0.00,0.00,52.7,.,.,.,.,50.4,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:10:50:00,48.5,24.3,40,25.45,54.644,475,3.3,191.7,5.3,0,0.00,0.00,0.00,54.3,.,.,.,.,51.3,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:11:00:00,49.9,24.6,39,25.62,54.59,496,2.1,198.2,5.8,0,0.00,0.00,0.00,55.7,.,.,.,.,51.6,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:11:10:00,49.6,25.3,39,25.76,54.536,514,4.0,283.5,6.2,0,0.00,0.00,0.00,57.1,.,.,.,.,51.0,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:11:20:00,50.2,26.0,40,25.69,54.5,532,2.5,275.8,5.5,0,0.00,0.00,0.00,60.6,.,.,.,.,51.9,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:11:30:00,50.8,26.2,39,25.66,54.464,549,2.6,210.3,4.4,0,0.00,0.00,0.00,64.0,.,.,.,.,55.4,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:11:40:00,51.4,26.7,39,25.65,54.428,564,3.0,193.9,7.1,0,0.00,0.00,0.00,60.9,.,.,.,.,53.2,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:11:50:00,51.9,26.7,39,25.42,54.374,578,2.7,130.9,6.4,0,0.00,0.00,0.00,67.5,.,.,.,.,54.2,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:12:00:00,53.1,26.5,37,25.4,54.338,591,2.4,103.4,4.2,0,0.00,0.00,0.00,61.4,.,.,.,.,57.0,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:12:10:00,53.5,26.1,36,25.45,54.302,601,2.5,139.2,4.4,0,0.00,0.00,0.00,60.1,.,.,.,.,56.7,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:12:20:00,53.2,26.8,37,24.94,53.906,612,3.6,184,6.0,0,0.00,0.00,0.00,64.3,.,.,.,.,59.4,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:12:30:00,53.3,26.2,36,24.93,53.87,621,4.0,261.4,7.1,0,0.00,0.00,0.00,70.3,.,.,.,.,58.6,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:12:40:00,53.9,25.6,35,25.36,54.212,627,2.8,247,5.5,0,0.00,0.00,0.00,59.6,.,.,.,.,58.4,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:12:50:00,54.5,25.9,34,25.42,54.176,633,3.4,236.5,6.2,0,0.00,0.00,0.00,71.3,.,.,.,.,58.1,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:13:00:00,55.1,26.2,34,24.93,53.798,637,2.7,94.9,5.8,0,0.00,0.00,0.00,74.9,.,.,.,.,58.7,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:13:10:00,55.5,25.5,32,24.94,53.78,639,2.9,223.6,5.5,0,0.00,0.00,0.00,77.9,.,.,.,.,58.4,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:13:20:00,56.0,26.0,32,25.43,54.122,639,3.4,144,7.4,0,0.00,0.00,0.00,80.9,.,.,.,.,61.5,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:13:30:00,56.4,25.9,32,24.5,53.744,638,3.1,165.2,5.8,0,0.00,0.00,0.00,82.2,.,.,.,.,62.1,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:13:40:00,57.2,25.5,30,24.08,53.006,634,2.8,79.83,5.8,0,0.00,0.00,0.00,82.2,.,.,.,.,62.0,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:13:50:00,57.3,25.4,30,24.47,53.366,630,2.7,161.8,5.7,0,0.00,0.00,0.00,87.9,.,.,.,.,63.4,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:14:00:00,58.0,24.8,28,24.42,53.384,625,1.7,115,5.1,0,0.00,0.00,0.00,83.3,.,.,.,.,63.4,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:14:10:00,58.5,25.3,29,25.31,54.122,617,2.6,91.1,5.1,0,0.00,0.00,0.00,81.9,.,.,.,.,65.5,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:14:20:00,58.9,25.0,28,24.1,53.024,609,3.3,139,6.7,0,0.00,0.00,0.00,85.6,.,.,.,.,65.6,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:14:30:00,59.1,24.9,27,24.49,53.42,599,2.8,147,8.9,0,0.00,0.00,0.00,80.7,.,.,.,.,67.0,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:14:40:00,59.3,25.4,28,24.93,53.816,586,4.0,103.5,6.9,0,0.00,0.00,0.00,84.6,.,.,.,.,69.3,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:14:50:00,59.3,23.4,25,25.29,54.212,573,2.2,106,4.8,0,0.00,0.00,0.00,93.0,.,.,.,.,72.6,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:15:00:00,60.3,25.2,27,25.31,54.248,558,3.2,169.5,6.2,0,0.00,0.00,0.00,83.5,.,.,.,.,70.7,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:15:10:00,60.5,24.9,26,24.88,53.906,540,3.8,212.6,6.0,0,0.00,0.00,0.00,82.2,.,.,.,.,70.6,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:15:20:00,60.5,23.7,25,24.08,53.204,523,2.7,137.6,5.3,0,0.00,0.00,0.00,85.5,.,.,.,.,75.4,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:15:30:00,60.8,25.2,26,24.82,53.978,504,3.9,175.7,7.6,0,0.00,0.00,0.00,80.6,.,.,.,.,70.3,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:15:40:00,61.5,25.9,27,23.16,52.538,484,2.1,241.4,6.2,0,0.00,0.00,0.00,88.7,.,.,.,.,75.0,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:15:50:00,61.2,25.5,26,24.9,54.086,463,2.9,138.2,4.8,0,0.00,0.00,0.00,87.4,.,.,.,.,76.6,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:16:00:00,61.6,25.2,25,24.83,54.14,441,1.6,108.6,3.0,0,0.00,0.00,0.00,93.1,.,.,.,.,80.3,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:16:10:00,61.7,25.9,26,25.31,54.572,418,2.3,169.9,4.8,0,0.00,0.00,0.00,88.3,.,.,.,.,77.7,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:16:20:00,61.7,24.7,24,24.86,54.248,393,1.2,211,4.0,0,0.00,0.00,0.00,89.3,.,.,.,.,75.8,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:16:30:00,62.2,25.7,25,24.07,53.546,367,0.7,154.4,3.7,0,0.00,0.00,0.00,87.3,.,.,.,.,75.0,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:16:40:00,61.6,25.2,25,25.35,54.752,341,2.6,133.9,5.3,0,0.00,0.00,0.00,85.7,.,.,.,.,74.7,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:16:50:00,61.8,26.4,26,24.87,54.428,314,0.8,280.9,3.1,0,0.00,0.00,0.00,90.1,.,.,.,.,75.4,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:17:00:00,61.4,26.8,26,25.31,54.878,286,1.8,138.7,4.0,0,0.00,0.00,0.00,84.3,.,.,.,.,74.4,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:17:10:00,61.1,25.5,25,25.32,54.95,258,2.1,137.8,4.2,0,0.00,0.00,0.00,84.8,.,.,.,.,74.7,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:17:20:00,60.8,27.0,27,24.46,54.23,230,0.9,198,3.1,0,0.00,0.00,0.00,80.9,.,.,.,.,69.1,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:17:30:00,58.2,27.2,28,23.26,53.15,138,1.5,234.3,3.9,0,0.00,0.00,0.00,56.6,.,.,.,.,55.6,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:17:40:00,54.6,27.1,30,25.32,55.13,24,0.4,264.8,1.9,0,0.00,0.00,0.00,52.1,.,.,.,.,52.8,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:17:50:00,52.9,26.3,31,25.27,55.202,22,0.2,242.7,2.1,0,0.00,0.00,0.00,49.1,.,.,.,.,49.7,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:18:00:00,49.9,27.2,34,25.33,55.274,20,1.6,212.2,3.0,0,0.00,0.00,0.00,47.8,.,.,.,.,49.0,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:18:10:00,49.2,26.5,33,25.28,55.328,18,2.2,218.3,3.1,0,0.00,0.00,0.00,46.7,.,.,.,.,48.2,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:18:20:00,49.5,25.8,31,25.3,55.418,15,2.5,216.2,3.0,0,0.00,0.00,0.00,47.1,.,.,.,.,48.9,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:18:30:00,47.9,28.1,37,25.29,55.472,12,1.7,212.1,2.8,0,0.00,0.00,0.00,44.4,.,.,.,.,46.2,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:18:40:00,47.0,27.1,37,25.28,55.544,9,1.7,219.3,3.0,0,0.00,0.00,0.00,43.3,.,.,.,.,45.2,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:18:50:00,46.5,28.1,41,25.27,55.616,5,3.1,205.1,4.6,0,0.00,0.00,0.00,45.7,.,.,.,.,48.4,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:19:00:00,50.2,26.3,36,25.27,55.67,2,4.2,196.8,4.8,0,0.00,0.00,0.00,47.3,.,.,.,.,49.4,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:19:10:00,51.9,25.1,34,25.31,55.724,0,5.0,172,6.5,0,0.00,0.00,0.00,48.1,.,.,.,.,49.7,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:19:20:00,53.6,24.9,32,25.3,55.778,0,5.1,176.7,6.9,0,0.00,0.00,0.00,50.4,.,.,.,.,52.8,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:19:30:00,53.2,24.8,31,25.3,55.85,0,2.9,192.7,5.8,0,0.00,0.00,0.00,46.2,.,.,.,.,47.7,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:19:40:00,50.3,25.4,34,25.31,55.886,0,1.6,198.8,3.5,0,0.00,0.00,0.00,45.9,.,.,.,.,49.1,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:19:50:00,48.6,25.6,36,25.3,55.94,0,2.2,226.8,3.5,0,0.00,0.00,0.00,44.5,.,.,.,.,46.7,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:20:00:00,47.6,25.1,36,25.41,55.976,0,2.9,196.1,4.0,0,0.00,0.00,0.00,42.8,.,.,.,.,44.4,.,.,.,.
10min,FGNet,payson,42.21,16OCT2020:20:10:00,44.3,27.5,44,25.31,56.03,0,1.7,129.1,3.1,0,0.00,0.00,0.00,39.8,.,.,.,.,41.8,.,.,.,.
