10min,FGNet,pview,42.24,02JAN2020:03:30:00,32.2,29.6,89,25.61,36.1,0,0.4,343.8,1.7,100,0.00,0.00,0.00,31.2,.,.,.,.,31.6,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:03:40:00,32.2,29.5,88,25.61,36.1,0,1.7,289.1,4.2,100,0.00,0.00,0.00,30.2,.,.,.,.,31.5,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:03:50:00,32.2,28.7,86,25.6,36.1,0,0.7,263,2.4,100,0.00,0.00,0.00,29.0,.,.,.,.,30.7,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:04:00:00,32.0,28.1,83,25.6,36.1,0,2.0,273.3,3.1,100,0.00,0.00,0.00,30.3,.,.,.,.,31.4,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:04:10:00,32.0,27.8,83,25.6,36.1,0,1.9,253,4.2,100,0.00,0.00,0.00,30.3,.,.,.,.,31.2,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:04:20:00,31.8,27.9,83,25.6,36.1,0,0.3,317.4,1.9,100,0.00,0.00,0.00,30.2,.,.,.,.,30.5,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:04:30:00,31.7,27.9,84,25.6,36.1,0,0.3,155.4,1.7,100,0.00,0.00,0.00,30.3,.,.,.,.,30.6,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:04:40:00,31.6,28.0,85,25.6,36.1,0,0.9,48.81,2.4,100,0.00,0.00,0.00,30.1,.,.,.,.,30.5,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:04:50:00,31.4,28.1,86,25.6,36.1,0,0.0,25.73,1.2,100,0.00,0.00,0.00,29.8,.,.,.,.,30.2,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:05:00:00,31.3,28.0,87,25.61,36.1,0,0.3,43.29,1.7,100,0.00,0.00,0.00,29.4,.,.,.,.,30.4,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:05:10:00,31.1,27.9,87,25.6,36.1,0,0.3,141.4,1.5,100,0.00,0.00,0.00,29.0,.,.,.,.,29.6,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:05:20:00,30.8,28.0,88,25.6,36.1,0,0.2,185.8,1.2,100,0.00,0.00,0.00,27.7,.,.,.,.,28.7,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:05:30:00,30.4,27.8,89,25.59,36.1,0,0.0,145,0.0,100,0.00,0.00,0.00,26.8,.,.,.,.,27.9,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:05:40:00,29.9,27.6,90,25.59,36.1,0,0.0,46.61,1.2,100,0.00,0.00,0.00,26.9,.,.,.,.,27.6,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:05:50:00,29.7,27.4,91,25.58,36.1,0,0.4,43.08,2.1,100,0.00,0.00,0.00,26.8,.,.,.,.,27.6,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:06:00:00,29.4,27.1,91,25.59,36.1,0,0.5,268.8,1.9,100,0.00,0.00,0.00,27.1,.,.,.,.,27.7,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:06:10:00,29.3,27.0,91,25.59,36.1,0,0.7,239.8,2.1,100,0.00,0.00,0.00,27.7,.,.,.,.,28.2,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:06:20:00,29.4,27.0,90,25.59,36.1,0,0.1,69.66,1.4,100,0.00,0.00,0.00,27.5,.,.,.,.,27.9,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:06:30:00,29.2,26.6,90,25.58,36.1,0,0.2,60.46,1.7,100,0.00,0.00,0.00,28.1,.,.,.,.,28.3,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:06:40:00,29.2,26.6,89,25.6,36.1,0,1.2,118.2,2.4,100,0.00,0.00,0.00,28.3,.,.,.,.,28.5,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:06:50:00,29.3,26.8,90,25.59,36.1,0,0.0,201.6,0.0,100,0.00,0.00,0.00,28.3,.,.,.,.,28.6,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:07:00:00,29.5,26.8,89,25.59,36.1,0,0.3,38.38,1.9,100,0.00,0.00,0.00,28.6,.,.,.,.,28.8,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:07:10:00,29.7,26.8,89,25.59,36.1,0,0.9,97.3,2.8,100,0.00,0.00,0.00,27.2,.,.,.,.,28.2,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:07:20:00,29.6,26.8,89,25.6,36.1,0,0.3,23.65,1.7,100,0.00,0.00,0.00,27.3,.,.,.,.,28.1,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:07:30:00,29.5,26.4,88,25.6,36.1,0,1.4,171.7,3.3,100,0.00,0.00,0.00,27.5,.,.,.,.,27.7,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:07:40:00,29.2,26.2,88,25.6,36.1,0,0.1,3.5,1.4,100,0.00,0.00,0.00,26.5,.,.,.,.,27.1,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:07:50:00,29.1,26.1,88,25.59,36.1,2,0.0,310.9,0.0,100,0.00,0.00,0.00,26.8,.,.,.,.,27.6,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:08:00:00,28.9,26.0,88,25.59,36.1,4,0.1,183.3,1.2,100,0.00,0.00,0.00,27.4,.,.,.,.,27.7,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:08:10:00,29.0,26.1,89,25.6,36.1,9,0.1,251.6,1.2,100,0.00,0.00,0.00,29.0,.,.,.,.,29.1,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:08:20:00,29.4,26.4,88,25.59,36.1,8,0.2,153.9,1.4,100,0.00,0.00,0.00,29.2,.,.,.,.,29.5,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:08:30:00,29.7,26.5,88,25.6,36.1,8,0.0,2.58,0.0,100,0.00,0.00,0.00,29.3,.,.,.,.,29.9,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:08:40:00,29.9,26.4,87,25.59,36.1,10,0.0,46.92,0.0,100,0.00,0.00,0.00,30.4,.,.,.,.,30.7,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:08:50:00,30.6,26.7,86,25.6,36.1,19,0.0,45.09,0.0,100,0.00,0.00,0.00,31.8,.,.,.,.,32.2,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:09:00:00,30.9,27.1,86,25.58,36.1,22,0.0,27.02,0.0,100,0.00,0.00,0.00,32.0,.,.,.,.,32.3,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:09:10:00,31.4,27.1,85,25.6,36.1,28,0.0,40.39,0.0,100,0.00,0.00,0.00,34.1,.,.,.,.,33.1,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:09:20:00,32.1,26.9,82,25.59,36.1,35,0.0,55.63,0.0,100,0.00,0.00,0.00,36.5,.,.,.,.,34.2,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:09:30:00,32.6,27.2,81,25.59,36.1,36,0.0,59.87,0.0,100,0.00,0.00,0.00,36.6,.,.,.,.,34.3,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:09:40:00,32.9,26.9,79,25.6,36.1,41,0.5,142.6,1.7,100,0.00,0.00,0.00,38.6,.,.,.,.,35.4,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:09:50:00,32.7,26.7,78,25.59,36.1,49,1.8,239.1,3.0,100,0.00,0.00,0.00,38.1,.,.,.,.,35.1,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:10:00:00,32.8,27.1,79,25.59,36.1,40,1.4,251.1,4.0,100,0.00,0.00,0.00,36.4,.,.,.,.,34.3,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:10:10:00,32.8,26.9,78,25.58,36.1,46,1.5,231.5,3.3,100,0.00,0.00,0.00,39.6,.,.,.,.,35.5,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:10:20:00,33.2,26.9,77,25.59,36.1,52,0.1,140.2,1.4,100,0.00,0.00,0.00,41.8,.,.,.,.,37.2,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:10:30:00,34.0,27.0,76,25.59,36.2,69,1.7,104.9,3.1,100,0.00,0.00,0.00,42.2,.,.,.,.,38.1,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:10:40:00,34.2,27.3,77,25.59,36.2,83,1.9,87.5,4.0,100,0.00,0.00,0.00,43.5,.,.,.,.,38.7,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:10:50:00,34.5,27.3,76,25.59,36.2,83,1.9,72.87,4.6,100,0.00,0.00,0.00,42.1,.,.,.,.,39.4,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:11:00:00,34.5,27.2,75,25.6,36.2,74,1.9,89.3,3.9,100,0.00,0.00,0.00,43.9,.,.,.,.,39.3,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:11:10:00,34.4,27.1,74,25.59,36.2,66,0.6,48.72,2.3,100,0.00,0.00,0.00,41.8,.,.,.,.,39.1,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:11:20:00,34.4,27.0,73,25.59,36.2,64,0.5,37.33,1.7,100,0.00,0.00,0.00,41.8,.,.,.,.,38.7,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:11:30:00,34.6,27.0,73,25.59,36.2,73,0.4,35.73,1.5,100,0.00,0.00,0.00,43.1,.,.,.,.,40.0,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:11:40:00,35.0,27.2,72,25.6,36.2,91,0.9,57.85,2.6,100,0.00,0.00,0.00,46.8,.,.,.,.,42.2,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:11:50:00,35.6,27.4,71,25.59,36.2,115,0.8,62.38,1.7,100,0.00,0.00,0.00,47.9,.,.,.,.,43.9,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:12:00:00,36.0,26.9,69,25.59,36.2,106,1.1,56.84,3.9,100,0.00,0.00,0.00,47.9,.,.,.,.,43.9,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:12:10:00,36.1,26.4,67,25.59,36.2,109,1.1,83.3,2.8,23.33,0.01,0.01,0.01,49.5,.,.,.,.,44.3,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:12:20:00,36.3,26.2,66,25.6,36.2,116,1.9,131.9,3.3,0,0.02,0.03,0.03,47.3,.,.,.,.,41.0,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:12:30:00,36.1,26.2,67,25.6,36.3,118,2.3,189.2,4.9,0,0.02,0.05,0.05,48.9,.,.,.,.,41.6,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:12:40:00,36.7,26.6,67,25.6,36.2,123,0.9,142.9,2.6,0,0.02,0.07,0.07,52.9,.,.,.,.,44.2,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:12:50:00,36.8,26.8,66,25.6,36.2,130,1.4,161.2,2.6,0,0.01,0.08,0.08,52.7,.,.,.,.,43.3,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:13:00:00,37.0,26.5,66,25.59,36.3,139,2.3,201.6,4.8,0,0.01,0.09,0.09,49.1,.,.,.,.,42.3,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:13:10:00,36.4,26.2,66,25.59,36.3,107,3.6,205.1,5.3,0,0.01,0.01,0.10,44.5,.,.,.,.,40.0,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:13:20:00,36.0,26.2,67,25.59,36.3,99,3.7,202.4,5.7,0,0.00,0.01,0.10,45.0,.,.,.,.,39.9,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:13:30:00,36.1,26.2,67,25.59,36.3,109,3.1,205.9,4.8,0,0.01,0.02,0.11,48.0,.,.,.,.,41.0,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:13:40:00,36.3,25.9,66,25.59,36.3,122,3.3,231.2,4.4,0,0.00,0.02,0.11,47.8,.,.,.,.,41.1,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:13:50:00,36.5,25.9,66,25.59,36.3,137,3.4,203.9,5.1,0,0.01,0.03,0.12,52.7,.,.,.,.,43.4,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:14:00:00,36.9,25.9,65,25.6,36.3,174,3.2,229.8,5.1,0,0.00,0.03,0.12,55.1,.,.,.,.,44.2,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:14:10:00,37.5,26.0,64,25.6,36.3,258,3.2,221.2,5.7,0,0.01,0.01,0.13,59.6,.,.,.,.,46.8,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:14:20:00,37.5,26.0,63,25.58,36.3,216,3.2,207.1,5.1,0,0.01,0.02,0.14,55.2,.,.,.,.,44.7,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:14:30:00,37.4,25.7,63,25.58,36.3,204,3.9,194.2,6.0,0,0.02,0.04,0.16,52.7,.,.,.,.,43.3,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:14:40:00,37.2,25.8,63,25.59,36.4,189,3.3,197.8,5.5,0,0.01,0.05,0.17,47.8,.,.,.,.,41.0,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:14:50:00,36.7,25.9,65,25.59,36.3,207,3.3,208.8,5.8,0,0.01,0.06,0.18,50.2,.,.,.,.,42.0,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:15:00:00,37.4,26.0,64,25.59,36.3,251,2.8,206,3.9,0,0.01,0.07,0.19,59.0,.,.,.,.,45.0,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:15:10:00,37.9,26.4,63,25.59,36.3,253,2.3,218.3,4.4,0,0.01,0.01,0.20,48.3,.,.,.,.,42.8,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:15:20:00,37.4,25.9,62,25.59,36.3,184,2.4,200.9,4.6,0,0.01,0.02,0.21,47.0,.,.,.,.,40.8,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:15:30:00,37.0,25.6,63,25.59,36.3,166,2.9,190.6,4.9,0,0.00,0.02,0.21,45.2,.,.,.,.,39.9,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:15:40:00,37.3,25.8,63,25.6,36.3,231,1.6,171.3,2.4,0,0.00,0.02,0.21,55.3,.,.,.,.,43.2,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:15:50:00,38.3,26.0,61,25.6,36.3,206,2.1,187.4,3.3,0,0.00,0.02,0.21,53.3,.,.,.,.,43.0,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:16:00:00,37.8,25.7,60,25.59,36.3,176,1.4,152.8,2.1,0,0.02,0.04,0.23,47.8,.,.,.,.,41.9,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:16:10:00,37.8,25.9,60,25.58,36.2,151,1.0,171.9,2.6,0,0.02,0.02,0.25,45.3,.,.,.,.,40.4,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:16:20:00,36.8,26.0,61,25.58,36.3,98,0.8,166.6,2.4,0,0.01,0.03,0.26,42.0,.,.,.,.,39.1,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:16:30:00,36.5,26.1,62,25.59,36.3,91,0.4,156.3,1.4,0,0.00,0.03,0.26,40.4,.,.,.,.,38.5,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:16:40:00,36.3,26.1,64,25.58,36.3,54,1.9,88.7,4.0,0,0.00,0.03,0.26,36.9,.,.,.,.,36.9,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:16:50:00,35.5,26.6,67,25.59,36.3,26,0.0,162.5,0.0,0,0.00,0.03,0.26,34.1,.,.,.,.,35.0,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:17:00:00,34.8,26.6,69,25.59,36.3,11,0.2,99.4,1.2,0,0.00,0.03,0.26,33.5,.,.,.,.,34.1,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:17:10:00,34.7,26.7,70,25.58,36.2,13,0.0,21.75,1.2,0,0.00,0.00,0.26,32.8,.,.,.,.,33.7,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:17:20:00,34.4,26.7,71,25.58,36.2,3,0.0,4.363,1.2,0,0.00,0.00,0.26,32.3,.,.,.,.,33.0,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:17:30:00,34.1,26.8,73,25.58,36.2,1,0.3,131.4,1.9,0,0.00,0.00,0.26,30.6,.,.,.,.,32.2,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:17:40:00,33.3,26.6,73,25.58,36.2,0,0.6,150.6,1.5,0,0.00,0.00,0.26,29.5,.,.,.,.,30.5,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:17:50:00,32.7,26.9,76,25.59,36.2,0,0.4,191.1,1.5,0,0.00,0.00,0.26,29.6,.,.,.,.,30.3,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:18:00:00,32.4,26.7,77,25.58,36.2,0,0.5,248.8,1.5,0,0.00,0.00,0.26,29.8,.,.,.,.,30.3,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:18:10:00,32.2,26.6,78,25.58,36.2,0,0.3,137.7,1.4,0,0.00,0.00,0.26,29.3,.,.,.,.,30.1,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:18:20:00,32.2,26.5,78,25.57,36.2,0,1.2,156.4,1.9,0,0.00,0.00,0.26,29.9,.,.,.,.,30.7,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:18:30:00,32.4,26.4,78,25.58,36.2,0,0.1,233.9,1.4,0,0.00,0.00,0.26,29.4,.,.,.,.,30.0,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:18:40:00,32.3,26.1,77,25.58,36.2,0,1.1,69.94,1.7,0,0.00,0.00,0.26,29.0,.,.,.,.,30.0,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:18:50:00,31.9,26.0,78,25.59,36.2,0,1.3,134.7,1.7,0,0.00,0.00,0.26,28.5,.,.,.,.,29.2,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:19:00:00,31.6,25.9,79,25.57,36.2,0,0.4,20.48,1.5,0,0.00,0.00,0.26,28.5,.,.,.,.,29.5,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:19:10:00,31.8,25.5,78,25.58,36.2,0,0.7,10.49,1.5,0,0.00,0.00,0.26,29.7,.,.,.,.,30.0,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:19:20:00,31.9,25.4,77,25.58,36.2,0,0.4,13.08,1.5,0,0.00,0.00,0.26,29.3,.,.,.,.,29.9,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:19:30:00,31.9,25.6,77,25.58,36.2,0,1.5,187.4,1.9,0,0.00,0.00,0.26,29.0,.,.,.,.,29.7,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:19:40:00,31.6,25.4,76,25.58,36.2,0,0.4,82.4,1.5,0,0.00,0.00,0.26,28.3,.,.,.,.,29.2,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:19:50:00,31.5,25.3,77,25.58,36.1,0,0.3,9.55,1.5,0,0.00,0.00,0.26,28.3,.,.,.,.,29.0,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:20:00:00,31.2,25.1,77,25.58,36.1,0,0.4,13.17,1.5,0,0.00,0.00,0.26,28.0,.,.,.,.,28.8,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:20:10:00,30.9,25.0,77,25.58,36.2,0,0.0,75.12,1.2,0,0.00,0.00,0.26,27.8,.,.,.,.,28.4,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:20:20:00,30.0,24.6,78,25.58,36.2,0,1.2,113.8,2.4,0,0.00,0.00,0.26,26.9,.,.,.,.,27.6,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:20:30:00,29.9,25.0,80,25.58,36.1,0,0.8,23.2,1.7,0,0.00,0.00,0.26,27.3,.,.,.,.,27.9,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:20:40:00,30.5,24.9,80,25.58,36.1,0,1.5,15.21,1.7,0,0.00,0.00,0.26,27.8,.,.,.,.,28.3,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:20:50:00,30.8,24.6,77,25.57,36.2,0,1.4,67.97,1.9,0,0.00,0.00,0.26,27.5,.,.,.,.,28.2,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:21:00:00,30.5,24.5,77,25.58,36.2,0,1.5,6.754,1.9,0,0.00,0.00,0.26,27.7,.,.,.,.,28.2,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:21:10:00,30.7,24.4,76,25.59,36.1,0,1.7,100.9,2.3,0,0.00,0.00,0.26,28.2,.,.,.,.,28.7,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:21:20:00,30.3,24.4,76,25.58,36.2,0,0.6,19.03,1.7,0,0.00,0.00,0.26,28.2,.,.,.,.,28.9,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:21:30:00,30.3,24.5,77,25.58,36.2,0,0.3,46.32,1.5,0,0.00,0.00,0.26,28.9,.,.,.,.,29.4,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:21:40:00,31.1,24.8,77,25.58,36.2,0,1.1,95.7,1.9,0,0.00,0.00,0.26,29.9,.,.,.,.,30.2,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:21:50:00,31.4,24.9,75,25.59,36.2,0,1.5,73.93,2.3,0,0.00,0.00,0.26,27.7,.,.,.,.,29.3,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:22:00:00,30.4,25.0,77,25.58,36.1,0,1.0,64.5,1.7,0,0.00,0.00,0.26,27.0,.,.,.,.,28.1,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:22:10:00,30.9,25.1,78,25.59,36.1,0,0.5,38.4,1.7,0,0.00,0.00,0.26,29.8,.,.,.,.,30.0,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:22:20:00,30.8,25.3,78,25.58,36.1,0,0.7,94.7,1.7,0,0.00,0.00,0.26,28.9,.,.,.,.,29.6,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:22:30:00,31.2,25.0,76,25.58,36.1,0,1.0,55.02,2.1,0,0.00,0.00,0.26,30.4,.,.,.,.,30.5,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:22:40:00,32.1,24.9,73,25.58,36.1,0,0.8,21.47,1.5,0,0.00,0.00,0.26,30.6,.,.,.,.,31.1,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:22:50:00,32.3,24.8,71,25.58,36.1,0,0.6,14.38,1.9,0,0.00,0.00,0.26,30.8,.,.,.,.,31.3,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:23:00:00,32.3,25.0,71,25.59,36.1,0,0.3,60.8,1.4,0,0.00,0.00,0.26,31.4,.,.,.,.,31.6,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:23:10:00,32.3,25.0,71,25.59,36.1,0,0.0,7.925,1.4,0,0.00,0.00,0.26,30.6,.,.,.,.,31.1,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:23:20:00,32.2,24.9,71,25.59,36.1,0,0.1,46.92,1.2,0,0.00,0.00,0.26,30.8,.,.,.,.,31.2,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:23:30:00,32.5,25.0,71,25.59,36.1,0,1.2,68.03,1.7,0,0.00,0.00,0.26,31.2,.,.,.,.,31.4,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:23:40:00,32.4,25.2,72,25.58,36.1,0,1.2,116.8,1.9,0,0.00,0.00,0.26,31.0,.,.,.,.,31.6,.,.,.,.
10min,FGNet,pview,42.24,02JAN2020:23:50:00,32.4,25.4,73,25.59,36.1,0,0.4,217.1,1.7,0,0.00,0.00,0.26,32.0,.,.,.,.,32.1,.,.,.,.
10min,FGNet,alpine,42.04,02JAN2020:00:00:00,34.3,26.0,71,28.39,32.8,0,5.6,295,10.1,0,0.00,0.01,0.01,-14.9,.,.,.,.,33.7,.,.,.,.
10min,FGNet,alpine,42.04,02JAN2020:00:10:00,34.3,25.7,71,28.4,32.7,0,5.6,275.6,10.3,0,0.00,0.00,0.00,-15.0,.,.,.,.,33.5,.,.,.,.
10min,FGNet,alpine,42.04,02JAN2020:00:20:00,33.5,26.5,75,28.39,32.8,0,4.8,293.6,8.2,0,0.00,0.00,0.00,-15.1,.,.,.,.,32.9,.,.,.,.
10min,FGNet,alpine,42.04,02JAN2020:00:30:00,33.1,27.1,78,28.4,32.8,0,3.0,178.2,6.9,0,0.00,0.00,0.00,-15.9,.,.,.,.,31.9,.,.,.,.
10min,FGNet,alpine,42.04,02JAN2020:00:40:00,32.9,26.7,77,28.4,32.7,0,3.7,113.8,7.1,0,0.00,0.00,0.00,-16.2,.,.,.,.,31.2,.,.,.,.
10min,FGNet,alpine,42.04,02JAN2020:00:50:00,33.2,26.6,78,28.4,32.8,0,5.5,200.2,14.4,0,0.00,0.00,0.00,-15.0,.,.,.,.,33.9,.,.,.,.
10min,FGNet,alpine,42.04,02JAN2020:01:00:00,34.4,25.3,69,28.39,32.8,0,5.7,269.4,10.1,0,0.00,0.00,0.00,-15.1,.,.,.,.,33.8,.,.,.,.
10min,FGNet,alpine,42.04,02JAN2020:01:10:00,34.7,24.8,67,28.39,32.8,0,5.5,291.8,11.6,0,0.00,0.00,0.00,-14.9,.,.,.,.,34.2,.,.,.,.
10min,FGNet,alpine,42.04,02JAN2020:01:20:00,34.6,25.3,69,28.4,32.8,0,5.8,275.8,13.2,0,0.00,0.00,0.00,-15.0,.,.,.,.,34.2,.,.,.,.
10min,FGNet,alpine,42.04,02JAN2020:01:30:00,34.7,25.1,68,28.39,32.8,0,4.6,294.1,9.9,0,0.01,0.01,0.01,-14.9,.,.,.,.,34.1,.,.,.,.
10min,FGNet,alpine,42.04,02JAN2020:01:40:00,34.4,25.3,69,28.39,32.8,0,4.4,294.8,8.5,0,0.00,0.01,0.01,-15.1,.,.,.,.,33.3,.,.,.,.
10min,FGNet,alpine,42.04,02JAN2020:01:50:00,33.8,26.0,72,28.39,32.8,0,4.1,282.6,8.7,0,0.00,0.01,0.01,-15.1,.,.,.,.,33.0,.,.,.,.
10min,FGNet,alpine,42.04,02JAN2020:02:00:00,33.1,27.5,79,28.39,32.8,0,3.6,245.3,11.4,0,0.00,0.01,0.01,-15.9,.,.,.,.,32.0,.,.,.,.
10min,FGNet,alpine,42.04,02JAN2020:02:10:00,32.3,28.0,83,28.39,32.9,0,1.4,95.6,3.1,0,0.00,0.00,0.01,-16.1,.,.,.,.,31.7,.,.,.,.
10min,FGNet,alpine,42.04,02JAN2020:02:20:00,33.1,27.2,80,28.4,32.8,0,2.4,210.5,6.2,0,0.00,0.00,0.01,-15.5,.,.,.,.,32.9,.,.,.,.
10min,FGNet,alpine,42.04,02JAN2020:02:30:00,34.2,26.4,73,28.39,32.7,0,6.2,305,9.4,5,0.00,0.00,0.01,-15.2,.,.,.,.,33.3,.,.,.,.
10min,FGNet,alpine,42.04,02JAN2020:02:40:00,33.2,27.6,79,28.39,32.8,0,4.6,306.6,6.9,0,0.00,0.00,0.01,-15.5,.,.,.,.,32.4,.,.,.,.
10min,FGNet,alpine,42.04,02JAN2020:02:50:00,32.3,28.5,86,28.39,32.7,0,5.3,284.4,8.7,0,0.00,0.00,0.01,-15.7,.,.,.,.,31.9,.,.,.,.
10min,FGNet,alpine,42.04,02JAN2020:03:00:00,31.7,29.1,91,28.4,32.8,0,4.4,257.8,11.0,0,0.00,0.00,0.01,-15.9,.,.,.,.,31.3,.,.,.,.
