10min,FGNet,pview,42.24,29OCT2020:06:10:00,32.6,24.1,71,16.19,51.836,0,0.0,13.74,0.0,0,0.00,0.00,0.00,30.1,.,.,.,.,30.7,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:06:20:00,32.3,24.1,72,16.21,51.782,0,0.0,356.6,0.0,0,0.00,0.00,0.00,30.3,.,.,.,.,30.8,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:06:30:00,32.5,24.1,72,16.2,51.782,0,0.0,359.7,0.0,0,0.00,0.00,0.00,30.8,.,.,.,.,31.2,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:06:40:00,32.6,23.9,72,16.16,51.818,0,0.0,360.8,0.0,0,0.00,0.00,0.00,30.4,.,.,.,.,31.0,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:06:50:00,32.6,24.8,75,16.2,51.854,0,0.0,362.5,0.0,0,0.00,0.00,0.00,30.9,.,.,.,.,31.3,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:07:00:00,33.1,25.5,76,16.2,51.836,0,0.0,84.8,0.0,0,0.00,0.00,0.00,31.4,.,.,.,.,31.8,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:07:10:00,33.2,25.7,75,16.21,51.89,0,0.0,18.66,0.0,0,0.00,0.00,0.00,31.1,.,.,.,.,31.6,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:07:20:00,33.2,25.9,76,16.18,51.926,0,0.0,150.2,0.0,0,0.00,0.00,0.00,31.1,.,.,.,.,31.5,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:07:30:00,33.3,25.9,76,16.17,51.89,0,0.0,0.96,0.0,0,0.00,0.00,0.00,31.3,.,.,.,.,31.8,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:07:40:00,33.3,25.8,75,16.19,51.836,0,0.0,1.173,0.0,0,0.00,0.00,0.00,31.3,.,.,.,.,31.8,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:07:50:00,33.5,25.8,74,16.18,51.818,1,0.0,10.18,0.0,0,0.00,0.00,0.00,31.3,.,.,.,.,32.0,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:08:00:00,33.5,25.8,74,16.19,51.818,4,0.1,6.908,1.2,0,0.00,0.00,0.00,31.1,.,.,.,.,31.8,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:08:10:00,33.5,25.8,74,16.19,51.746,7,0.0,0.197,0.0,0,0.00,0.00,0.00,32.0,.,.,.,.,32.3,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:08:20:00,34.2,25.9,73,16.18,51.71,9,0.0,251.8,0.0,0,0.00,0.00,0.00,32.3,.,.,.,.,32.6,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:08:30:00,34.3,25.4,70,16.2,51.638,12,0.0,359.4,0.0,0,0.00,0.00,0.00,33.0,.,.,.,.,33.1,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:08:40:00,34.9,25.0,68,16.19,51.728,16,0.0,360.3,0.0,0,0.00,0.00,0.00,33.5,.,.,.,.,33.7,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:08:50:00,35.2,24.9,67,16.19,51.674,72,0.0,300.3,0.0,0,0.00,0.00,0.00,36.0,.,.,.,.,35.2,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:09:00:00,36.9,25.3,63,16.21,51.746,143,0.0,145.2,0.0,0,0.00,0.00,0.00,39.2,.,.,.,.,38.0,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:09:10:00,38.3,27.0,57,16.18,51.764,171,0.0,362.3,0.0,0,0.00,0.00,0.00,42.1,.,.,.,.,40.9,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:09:20:00,39.6,25.8,49,16.2,51.818,198,0.2,210.1,1.4,0,0.00,0.00,0.00,42.4,.,.,.,.,42.7,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:09:30:00,39.5,28.0,55,16.19,51.908,224,0.9,184.9,1.9,0,0.00,0.00,0.00,43.4,.,.,.,.,42.9,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:09:40:00,41.6,28.5,56,16.17,51.926,251,0.0,182.5,1.2,0,0.00,0.00,0.00,48.5,.,.,.,.,52.2,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:09:50:00,44.3,28.9,54,16.18,51.944,277,0.9,205.9,1.9,0,0.00,0.00,0.00,48.3,.,.,.,.,52.1,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:10:00:00,45.7,27.1,48,16.17,51.962,303,2.1,222.5,3.1,0,0.00,0.00,0.00,49.1,.,.,.,.,52.3,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:10:10:00,46.4,26.4,46,16.16,52.088,328,1.8,235.1,3.1,0,0.00,0.00,0.00,49.6,.,.,.,.,53.5,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:10:20:00,47.3,27.6,46,16.18,52.124,353,1.0,252.9,2.6,0,0.00,0.00,0.00,50.9,.,.,.,.,53.5,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:10:30:00,48.2,28.0,44,16.19,52.16,376,1.3,254.6,3.1,0,0.00,0.00,0.00,52.7,.,.,.,.,51.6,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:10:40:00,49.4,27.6,42,16.2,52.088,399,1.8,241,3.7,0,0.00,0.00,0.00,53.0,.,.,.,.,52.3,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:10:50:00,50.3,27.2,42,16.2,52.142,421,3.0,235.3,4.6,0,0.00,0.00,0.00,53.8,.,.,.,.,52.1,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:11:00:00,51.1,27.4,40,16.18,52.106,442,2.1,258.5,4.8,0,0.00,0.00,0.00,55.5,.,.,.,.,54.8,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:11:10:00,51.0,28.1,41,16.18,52.16,462,2.4,257.3,4.6,0,0.00,0.00,0.00,55.1,.,.,.,.,54.1,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:11:20:00,51.4,29.1,42,16.19,52.142,481,2.3,250.5,4.4,0,0.00,0.00,0.00,59.2,.,.,.,.,55.3,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:11:30:00,51.9,29.3,42,16.2,52.214,499,1.9,275.7,3.5,0,0.00,0.00,0.00,56.8,.,.,.,.,55.1,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:11:40:00,51.9,30.2,43,16.2,52.214,515,2.4,280,5.1,0,0.00,0.00,0.00,66.4,.,.,.,.,60.4,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:11:50:00,52.6,29.8,42,16.19,52.142,531,2.0,267.5,4.0,0,0.00,0.00,0.00,68.4,.,.,.,.,64.6,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:12:00:00,53.1,29.0,39,16.18,52.16,543,3.1,295.9,4.9,0,0.00,0.00,0.00,68.7,.,.,.,.,65.2,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:12:10:00,53.9,28.7,38,16.16,52.07,555,2.0,272.1,3.9,0,0.00,0.00,0.00,62.6,.,.,.,.,60.0,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:12:20:00,54.5,28.5,37,16.21,51.98,565,2.0,271.3,4.0,0,0.00,0.00,0.00,72.4,.,.,.,.,63.1,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:12:30:00,54.1,27.8,36,16.17,51.98,573,2.7,249.5,4.8,0,0.00,0.00,0.00,66.2,.,.,.,.,66.5,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:12:40:00,55.3,27.9,36,16.19,51.998,580,2.4,262.9,4.2,0,0.00,0.00,0.00,62.1,.,.,.,.,65.1,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:12:50:00,56.6,28.0,34,16.18,51.998,585,2.4,243.3,5.1,0,0.00,0.00,0.00,71.9,.,.,.,.,59.4,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:13:00:00,57.8,27.6,33,16.19,52.07,588,1.8,196.5,3.7,0,0.00,0.00,0.00,73.8,.,.,.,.,66.8,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:13:10:00,57.0,26.8,32,16.2,52.034,590,2.7,183.3,5.7,0,0.00,0.00,0.00,69.6,.,.,.,.,67.0,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:13:20:00,57.9,26.9,31,16.17,52.106,591,2.0,272.2,3.1,0,0.00,0.00,0.00,78.0,.,.,.,.,63.3,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:13:30:00,58.3,26.6,31,16.21,52.088,590,2.4,246.7,5.8,0,0.00,0.00,0.00,73.7,.,.,.,.,67.5,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:13:40:00,59.2,27.2,30,16.19,52.034,586,1.8,273.9,3.3,0,0.00,0.00,0.00,84.8,.,.,.,.,65.5,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:13:50:00,59.1,27.0,30,16.17,51.926,580,3.2,233.1,6.0,0,0.00,0.00,0.00,75.2,.,.,.,.,64.0,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:14:00:00,60.0,27.1,30,16.19,51.89,574,2.6,232.1,4.6,0,0.00,0.00,0.00,89.6,.,.,.,.,66.3,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:14:10:00,60.9,27.2,30,16.2,51.854,566,2.9,203.6,4.9,0,0.00,0.00,0.00,95.2,.,.,.,.,71.5,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:14:20:00,61.1,27.6,29,16.21,51.836,557,2.8,176.6,4.6,0,0.00,0.00,0.00,97.8,.,.,.,.,74.8,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:14:30:00,61.2,27.5,28,16.2,51.836,548,1.7,241.7,4.0,0,0.00,0.00,0.00,94.9,.,.,.,.,73.1,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:14:40:00,61.6,27.7,28,16.19,51.854,535,3.4,220.2,6.2,0,0.00,0.00,0.00,92.7,.,.,.,.,71.9,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:14:50:00,61.7,27.3,28,16.17,51.962,520,2.7,171.9,4.8,0,0.00,0.00,0.00,97.5,.,.,.,.,73.2,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:15:00:00,62.4,27.4,28,16.17,51.962,506,1.7,275.1,3.1,0,0.00,0.00,0.00,100.4,.,.,.,.,75.6,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:15:10:00,62.2,27.6,27,16.17,51.962,490,2.0,246,4.8,0,0.00,0.00,0.00,103.3,.,.,.,.,75.1,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:15:20:00,62.4,28.2,28,16.19,51.98,473,3.4,236.3,6.0,0,0.00,0.00,0.00,96.7,.,.,.,.,71.7,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:15:30:00,61.7,28.4,28,16.21,51.98,454,2.3,258.8,4.9,0,0.00,0.00,0.00,98.7,.,.,.,.,71.5,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:15:40:00,62.3,28.6,28,16.18,52.016,435,2.4,265.7,5.5,0,0.00,0.00,0.00,94.7,.,.,.,.,71.4,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:15:50:00,62.8,28.7,28,16.19,52.052,413,2.6,238.8,4.6,0,0.00,0.00,0.00,91.9,.,.,.,.,70.0,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:16:00:00,62.1,28.7,28,16.21,52.124,389,3.1,251,6.4,0,0.00,0.00,0.00,96.1,.,.,.,.,68.9,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:16:10:00,62.2,28.5,29,16.22,52.088,368,2.1,282.2,4.2,0,0.00,0.00,0.00,96.6,.,.,.,.,70.3,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:16:20:00,62.2,28.3,28,16.18,52.088,343,2.2,287.8,4.8,0,0.00,0.00,0.00,92.7,.,.,.,.,69.7,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:16:30:00,62.4,28.2,28,16.17,52.07,318,1.9,285.5,3.7,0,0.00,0.00,0.00,92.5,.,.,.,.,69.2,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:16:40:00,62.1,28.3,28,16.21,52.106,292,2.2,242.6,5.5,0,0.00,0.00,0.00,81.4,.,.,.,.,67.6,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:16:50:00,62.2,28.4,28,16.17,52.268,266,1.8,266.9,3.1,0,0.00,0.00,0.00,71.9,.,.,.,.,65.1,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:17:00:00,61.3,28.6,28,16.17,52.304,239,1.4,272.5,3.0,0,0.00,0.00,0.00,86.7,.,.,.,.,65.2,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:17:10:00,61.3,28.6,28,16.17,52.322,212,1.3,277.9,3.7,0,0.00,0.00,0.00,61.5,.,.,.,.,62.4,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:17:20:00,60.4,28.5,29,16.21,52.412,185,1.6,267.7,3.1,0,0.00,0.00,0.00,65.6,.,.,.,.,59.2,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:17:30:00,58.5,28.5,29,16.19,52.466,158,1.4,276.4,2.3,0,0.00,0.00,0.00,58.8,.,.,.,.,59.1,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:17:40:00,57.7,28.6,30,16.2,52.52,129,1.3,277.3,2.4,0,0.00,0.00,0.00,57.6,.,.,.,.,57.0,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:17:50:00,56.7,28.6,31,16.22,52.61,100,1.8,285.4,3.5,0,0.00,0.00,0.00,55.2,.,.,.,.,55.7,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:18:00:00,55.8,28.5,33,16.19,52.646,49,1.2,291.8,3.3,0,0.00,0.00,0.00,54.1,.,.,.,.,54.6,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:18:10:00,54.9,28.5,35,16.21,52.628,24,0.6,287.1,2.1,0,0.00,0.00,0.00,51.7,.,.,.,.,53.2,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:18:20:00,54.0,28.4,36,16.18,52.61,14,0.4,292.2,1.5,0,0.00,0.00,0.00,50.0,.,.,.,.,51.7,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:18:30:00,52.5,28.9,39,16.17,52.61,6,0.0,189.7,1.2,0,0.00,0.00,0.00,47.2,.,.,.,.,48.8,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:18:40:00,50.9,29.2,42,16.2,52.628,2,0.0,2.108,0.0,0,0.00,0.00,0.00,45.9,.,.,.,.,47.2,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:18:50:00,49.6,29.1,44,16.19,52.664,0,0.0,3.773,0.0,0,0.00,0.00,0.00,45.6,.,.,.,.,46.6,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:19:00:00,48.8,29.4,47,16.16,52.7,0,0.0,3.817,0.0,0,0.00,0.00,0.00,44.3,.,.,.,.,45.7,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:19:10:00,47.8,29.6,49,16.2,52.682,0,0.0,3.659,0.0,0,0.00,0.00,0.00,43.9,.,.,.,.,45.0,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:19:20:00,47.5,28.6,47,16.18,52.7,0,0.0,124.3,0.0,0,0.00,0.00,0.00,44.6,.,.,.,.,45.5,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:19:30:00,47.4,29.0,49,16.17,52.682,0,0.0,18.93,0.0,0,0.00,0.00,0.00,44.8,.,.,.,.,45.2,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:19:40:00,46.9,29.1,50,16.2,52.43,0,0.0,61.7,0.0,0,0.00,0.00,0.00,43.6,.,.,.,.,44.3,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:19:50:00,46.8,28.1,50,16.18,52.34,0,0.0,177.4,0.0,0,0.00,0.00,0.00,45.4,.,.,.,.,45.4,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:20:00:00,47.3,28.0,49,16.21,52.394,0,0.0,365.8,0.0,0,0.00,0.00,0.00,42.4,.,.,.,.,44.0,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:20:10:00,46.2,28.2,50,16.19,52.412,0,0.0,366.1,0.0,0,0.00,0.00,0.00,43.3,.,.,.,.,44.1,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:20:20:00,46.1,27.9,50,16.2,52.412,0,0.0,252.9,0.0,0,0.00,0.00,0.00,42.6,.,.,.,.,43.8,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:20:30:00,45.4,27.8,50,16.18,52.43,0,0.0,7.673,1.2,0,0.00,0.00,0.00,42.9,.,.,.,.,43.4,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:20:40:00,45.4,28.0,51,16.17,52.412,0,0.0,6.97,0.0,0,0.00,0.00,0.00,42.3,.,.,.,.,43.0,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:20:50:00,44.4,28.4,53,16.21,52.412,0,0.0,7.012,1.2,0,0.00,0.00,0.00,40.4,.,.,.,.,41.3,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:21:00:00,44.2,28.0,53,16.19,52.466,0,0.0,325.1,0.0,0,0.00,0.00,0.00,42.3,.,.,.,.,42.6,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:21:10:00,44.9,27.8,52,16.21,52.556,0,0.0,360.5,0.0,0,0.00,0.00,0.00,41.2,.,.,.,.,42.3,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:21:20:00,43.8,28.5,54,16.19,52.538,0,0.0,180.9,0.0,0,0.00,0.00,0.00,40.1,.,.,.,.,41.0,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:21:30:00,43.5,28.4,55,16.2,52.556,0,0.0,9.86,0.0,0,0.00,0.00,0.00,41.5,.,.,.,.,41.9,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:21:40:00,44.3,27.7,53,16.16,52.61,0,0.0,240,0.0,0,0.00,0.00,0.00,41.3,.,.,.,.,42.2,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:21:50:00,43.3,28.0,54,16.18,52.628,0,0.0,366.9,0.0,0,0.00,0.00,0.00,38.5,.,.,.,.,39.8,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:22:00:00,41.9,28.3,58,16.19,52.646,0,0.0,366.9,0.0,0,0.00,0.00,0.00,38.6,.,.,.,.,39.3,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:22:10:00,41.9,27.9,58,16.18,52.682,0,0.1,292.9,1.2,0,0.00,0.00,0.00,40.9,.,.,.,.,40.8,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:22:20:00,43.6,27.4,55,16.17,52.718,0,0.0,362.9,0.0,0,0.00,0.00,0.00,40.3,.,.,.,.,41.1,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:22:30:00,43.4,27.4,54,16.14,52.772,0,0.0,360.6,0.0,0,0.00,0.00,0.00,40.5,.,.,.,.,41.2,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:22:40:00,43.0,27.1,54,16.21,52.844,0,0.0,357.9,0.0,0,0.00,0.00,0.00,38.6,.,.,.,.,39.6,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:22:50:00,42.1,26.4,54,16.17,52.862,0,0.0,314.3,1.4,0,0.00,0.00,0.00,38.9,.,.,.,.,39.8,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:23:00:00,41.9,26.0,54,16.21,52.88,0,0.1,21.34,1.2,0,0.00,0.00,0.00,39.0,.,.,.,.,39.8,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:23:10:00,41.7,25.7,53,16.16,52.79,0,0.1,8.02,1.2,0,0.00,0.00,0.00,39.0,.,.,.,.,39.7,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:23:20:00,42.1,25.4,52,16.17,52.79,0,0.4,4.902,1.4,0,0.00,0.00,0.00,40.1,.,.,.,.,40.5,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:23:30:00,42.6,24.9,49,16.17,52.79,0,0.8,207,1.5,0,0.00,0.00,0.00,39.8,.,.,.,.,40.3,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:23:40:00,42.6,24.7,48,16.17,52.808,0,0.0,30.99,0.0,0,0.00,0.00,0.00,40.2,.,.,.,.,40.7,.,.,.,.
10min,FGNet,pview,42.24,29OCT2020:23:50:00,42.8,24.8,48,16.18,52.862,0,0.1,0.586,1.4,0,0.00,0.00,0.00,39.8,.,.,.,.,40.6,.,.,.,.
10min,FGNet,pview,42.24,30OCT2020:00:00:00,42.4,24.9,49,16.19,52.826,0,0.1,165.4,1.2,0,0.00,0.00,0.00,37.6,.,.,.,.,39.3,.,.,.,.
10min,FGNet,pview,42.24,30OCT2020:00:10:00,40.7,25.3,52,16.19,52.844,0,0.0,115.6,1.2,0,0.00,0.00,0.00,37.0,.,.,.,.,37.6,.,.,.,.
10min,FGNet,pview,42.24,30OCT2020:00:20:00,40.2,24.6,53,16.19,52.88,0,0.1,6.347,1.2,0,0.00,0.00,0.00,38.7,.,.,.,.,38.9,.,.,.,.
10min,FGNet,pview,42.24,30OCT2020:00:30:00,42.0,24.1,51,16.2,52.934,0,0.0,74.15,0.0,0,0.00,0.00,0.00,40.5,.,.,.,.,40.6,.,.,.,.
10min,FGNet,pview,42.24,30OCT2020:00:40:00,41.8,23.5,49,16.18,52.952,0,0.0,163.4,1.2,0,0.00,0.00,0.00,39.2,.,.,.,.,39.7,.,.,.,.
10min,FGNet,pview,42.24,30OCT2020:00:50:00,42.5,23.1,48,16.16,52.934,0,0.0,139.4,0.0,0,0.00,0.00,0.00,41.0,.,.,.,.,41.2,.,.,.,.
10min,FGNet,riverhts,42.27,29OCT2020:00:00:00,35.8,22.5,53,13.16,45.1778,0,1.6,119.8,2.6,0,0.00,0.00,0.00,30.8,.,.,.,.,32.2,.,.,.,.
10min,FGNet,riverhts,42.27,29OCT2020:00:10:00,34.7,22.3,55,13.12,45.149,0,1.3,116.8,2.8,0,0.00,0.00,0.00,29.6,.,.,.,.,31.3,.,.,.,.
10min,FGNet,riverhts,42.27,29OCT2020:00:20:00,35.1,22.3,55,13.14,45.1076,0,0.5,87.1,2.3,0,0.00,0.00,0.00,30.3,.,.,.,.,31.6,.,.,.,.
10min,FGNet,riverhts,42.27,29OCT2020:00:30:00,34.8,22.3,57,13.16,45.0698,0,2.6,54.8,3.5,0,0.00,0.00,0.00,30.5,.,.,.,.,31.7,.,.,.,.
10min,FGNet,riverhts,42.27,29OCT2020:00:40:00,33.7,22.1,57,13.12,45.0464,0,0.1,151.9,1.5,0,0.00,0.00,0.00,29.5,.,.,.,.,30.4,.,.,.,.
10min,FGNet,riverhts,42.27,29OCT2020:00:50:00,34.6,22.3,57,13.12,45.014,0,2.3,64.9,3.1,0,0.00,0.00,0.00,29.6,.,.,.,.,31.0,.,.,.,.
10min,FGNet,riverhts,42.27,29OCT2020:01:00:00,33.8,22.2,58,13.14,44.9888,0,1.9,46.77,2.8,0,0.00,0.00,0.00,28.6,.,.,.,.,29.9,.,.,.,.
10min,FGNet,riverhts,42.27,29OCT2020:01:10:00,34.5,22.5,56,13.13,44.9528,0,2.7,82.2,3.3,0,0.00,0.00,0.00,32.4,.,.,.,.,33.6,.,.,.,.
10min,FGNet,riverhts,42.27,29OCT2020:01:20:00,35.1,22.3,54,13.16,44.9132,0,3.7,46.34,5.7,0,0.00,0.00,0.00,30.7,.,.,.,.,32.1,.,.,.,.
10min,FGNet,riverhts,42.27,29OCT2020:01:30:00,34.2,22.4,58,13.14,44.8718,0,4.7,42.08,6.0,0,0.00,0.00,0.00,31.2,.,.,.,.,32.2,.,.,.,.
10min,FGNet,riverhts,42.27,29OCT2020:01:40:00,34.3,22.4,58,13.15,44.843,0,2.7,67.87,5.3,0,0.00,0.00,0.00,28.7,.,.,.,.,31.4,.,.,.,.
10min,FGNet,riverhts,42.27,29OCT2020:01:50:00,33.6,22.4,60,13.16,44.8088,0,1.2,198.9,3.1,0,0.00,0.00,0.00,29.1,.,.,.,.,30.6,.,.,.,.
10min,FGNet,riverhts,42.27,29OCT2020:02:00:00,32.9,22.3,60,13.16,44.753,0,1.6,128.4,3.5,0,0.00,0.00,0.00,29.2,.,.,.,.,30.9,.,.,.,.
10min,FGNet,riverhts,42.27,29OCT2020:02:10:00,32.6,21.9,60,13.15,44.7314,0,2.7,134.8,3.5,0,0.00,0.00,0.00,28.9,.,.,.,.,30.5,.,.,.,.
10min,FGNet,riverhts,42.27,29OCT2020:02:20:00,32.3,21.6,60,13.15,44.699,0,2.9,136.5,4.0,0,0.00,0.00,0.00,28.7,.,.,.,.,30.3,.,.,.,.
10min,FGNet,riverhts,42.27,29OCT2020:02:30:00,32.5,21.6,59,13.15,44.6576,0,2.9,101.2,3.7,0,0.00,0.00,0.00,28.8,.,.,.,.,29.8,.,.,.,.
10min,FGNet,riverhts,42.27,29OCT2020:02:40:00,32.7,21.6,59,13.15,44.6252,0,2.0,57.52,3.0,0,0.00,0.00,0.00,28.1,.,.,.,.,29.3,.,.,.,.
10min,FGNet,riverhts,42.27,29OCT2020:02:50:00,31.8,21.6,60,13.16,44.5892,0,1.5,107.3,3.1,0,0.00,0.00,0.00,26.8,.,.,.,.,28.6,.,.,.,.
10min,FGNet,riverhts,42.27,29OCT2020:03:00:00,31.3,21.5,60,13.15,44.5496,0,2.2,112.2,3.3,0,0.00,0.00,0.00,27.4,.,.,.,.,29.3,.,.,.,.
10min,FGNet,riverhts,42.27,29OCT2020:03:10:00,31.8,21.4,60,13.16,44.5064,0,2.7,65.62,3.5,0,0.00,0.00,0.00,27.7,.,.,.,.,28.6,.,.,.,.
10min,FGNet,riverhts,42.27,29OCT2020:03:20:00,31.1,21.3,62,13.18,44.4794,0,1.5,25.23,3.1,0,0.00,0.00,0.00,27.3,.,.,.,.,28.3,.,.,.,.
10min,FGNet,riverhts,42.27,29OCT2020:03:30:00,30.5,21.2,65,13.12,44.4344,0,0.9,64.27,2.3,0,0.00,0.00,0.00,28.4,.,.,.,.,28.6,.,.,.,.
10min,FGNet,riverhts,42.27,29OCT2020:03:40:00,30.9,21.6,65,13.16,44.3912,0,1.0,40.4,2.6,0,0.00,0.00,0.00,25.6,.,.,.,.,27.2,.,.,.,.
10min,FGNet,riverhts,42.27,29OCT2020:03:50:00,31.6,21.8,64,13.14,44.366,0,0.8,63.61,2.6,0,0.00,0.00,0.00,29.7,.,.,.,.,30.5,.,.,.,.
10min,FGNet,riverhts,42.27,29OCT2020:04:00:00,31.8,21.8,62,13.19,44.3228,0,0.2,96.7,2.1,0,0.00,0.00,0.00,26.2,.,.,.,.,28.0,.,.,.,.
10min,FGNet,riverhts,42.27,29OCT2020:04:10:00,31.2,21.8,64,13.18,44.2958,0,1.1,93.8,2.8,0,0.00,0.00,0.00,29.5,.,.,.,.,30.4,.,.,.,.
10min,FGNet,riverhts,42.27,29OCT2020:04:20:00,31.2,21.6,62,13.2,44.2526,0,0.9,145.6,3.1,0,0.00,0.00,0.00,24.9,.,.,.,.,26.9,.,.,.,.
10min,FGNet,riverhts,42.27,29OCT2020:04:30:00,30.1,21.7,65,13.19,44.2202,0,2.3,111,4.0,0,0.00,0.00,0.00,26.0,.,.,.,.,28.0,.,.,.,.
10min,FGNet,riverhts,42.27,29OCT2020:04:40:00,30.2,21.6,64,13.17,44.1788,0,0.0,89.2,0.0,0,0.00,0.00,0.00,26.5,.,.,.,.,27.7,.,.,.,.
