10min,FGNet,alpine,42.04,14JAN2020:01:20:00,36.9,19.0,48,27.96,32.8,0,3.5,156.8,5.8,0,0.00,0.00,0.00,8.8,.,.,.,.,36.3,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:01:30:00,37.0,19.2,48,27.96,32.7,0,5.0,80.3,11.6,0,0.00,0.00,0.00,8.9,.,.,.,.,37.5,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:01:40:00,38.5,17.8,43,27.95,32.8,0,4.3,132.7,10.1,0,0.00,0.00,0.00,9.9,.,.,.,.,38.6,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:01:50:00,39.0,17.7,41,27.96,32.8,0,5.3,145.8,10.1,0,0.00,0.00,0.00,9.3,.,.,.,.,38.1,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:02:00:00,39.1,17.4,41,27.97,32.8,0,6.5,162.5,14.1,0,0.00,0.00,0.00,9.3,.,.,.,.,38.2,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:02:10:00,39.0,17.4,41,27.96,32.8,0,6.5,167.9,10.5,0,0.00,0.00,0.00,9.5,.,.,.,.,38.2,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:02:20:00,38.7,17.7,42,27.97,32.8,0,6.5,181.5,10.7,0,0.00,0.00,0.00,9.1,.,.,.,.,37.8,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:02:30:00,38.3,18.1,43,27.97,32.8,0,3.9,162,8.7,0,0.00,0.00,0.00,21.7,.,.,.,.,37.5,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:02:40:00,38.6,18.1,43,27.97,32.8,0,4.8,177.6,10.3,0,0.00,0.00,0.00,21.4,.,.,.,.,37.2,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:02:50:00,38.9,18.0,42,27.96,32.8,0,5.9,178.9,11.6,0,0.00,0.00,0.00,21.9,.,.,.,.,37.6,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:03:00:00,38.7,18.0,43,27.97,32.8,0,4.5,182.2,11.7,0,0.00,0.00,0.00,20.8,.,.,.,.,37.0,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:03:10:00,37.0,18.5,45,27.97,32.8,0,3.1,287.7,6.2,0,0.00,0.00,0.00,20.2,.,.,.,.,35.9,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:03:20:00,37.1,18.5,46,27.97,32.8,0,5.0,320.8,7.4,0,0.00,0.00,0.00,19.9,.,.,.,.,35.5,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:03:30:00,36.0,18.5,47,27.98,32.8,0,3.3,252.5,4.9,0,0.00,0.00,0.00,19.1,.,.,.,.,34.6,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:03:40:00,34.4,18.8,50,27.97,32.8,0,3.7,73.1,4.6,0,0.00,0.00,0.00,17.7,.,.,.,.,32.6,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:03:50:00,33.7,18.5,51,27.97,32.8,0,3.0,194.2,5.7,0,0.00,0.00,0.00,16.1,.,.,.,.,31.0,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:04:00:00,32.8,18.4,51,27.97,32.7,0,2.2,147.9,4.0,0,0.00,0.00,0.00,14.5,.,.,.,.,29.5,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:04:10:00,30.7,18.9,56,27.97,32.8,0,2.3,84.3,4.9,0,0.00,0.00,0.00,15.5,.,.,.,.,29.6,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:04:20:00,30.3,18.6,58,27.97,32.8,0,3.1,141.6,6.4,0,0.00,0.00,0.00,15.3,.,.,.,.,29.0,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:04:30:00,31.3,18.9,57,27.98,32.8,0,2.9,107.4,5.3,0,0.00,0.00,0.00,18.0,.,.,.,.,31.9,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:04:40:00,33.2,19.1,55,27.97,32.8,0,4.1,84.1,8.0,0,0.00,0.00,0.00,16.1,.,.,.,.,30.3,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:04:50:00,31.4,19.1,58,27.98,32.8,0,3.9,69.86,6.7,0,0.00,0.00,0.00,16.6,.,.,.,.,30.6,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:05:00:00,31.5,19.3,57,27.97,32.8,0,2.2,200.7,5.3,0,0.00,0.00,0.00,14.3,.,.,.,.,29.2,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:05:10:00,30.4,19.4,59,27.98,32.8,0,2.4,152.6,5.5,0,0.00,0.00,0.00,13.8,.,.,.,.,27.9,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:05:20:00,30.8,19.6,60,27.98,32.8,0,2.2,68.96,4.0,0,0.00,0.00,0.00,16.3,.,.,.,.,30.8,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:05:30:00,31.1,19.9,59,27.98,32.9,0,2.1,96.7,6.4,0,0.00,0.00,0.00,14.7,.,.,.,.,29.4,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:05:40:00,31.9,19.7,58,27.97,32.8,0,1.4,142.3,3.9,0,0.00,0.00,0.00,16.8,.,.,.,.,31.9,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:05:50:00,32.1,19.7,57,27.98,32.7,0,2.0,216.3,5.1,0,0.00,0.00,0.00,16.9,.,.,.,.,31.0,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:06:00:00,33.8,19.9,56,27.98,32.8,0,2.4,208.5,9.6,0,0.00,0.00,0.00,17.3,.,.,.,.,32.7,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:06:10:00,35.9,20.2,53,27.98,32.8,0,4.3,161.2,9.4,0,0.00,0.00,0.00,19.3,.,.,.,.,34.5,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:06:20:00,35.5,20.4,53,27.98,32.8,0,3.4,183.4,8.3,0,0.00,0.00,0.00,20.8,.,.,.,.,35.2,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:06:30:00,36.0,20.6,53,27.98,32.8,0,4.4,161,8.9,0,0.00,0.00,0.00,21.2,.,.,.,.,35.4,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:06:40:00,36.1,20.6,53,27.98,32.8,0,3.6,164.9,6.4,0,0.00,0.00,0.00,21.0,.,.,.,.,35.1,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:06:50:00,36.2,20.5,52,27.98,32.8,0,3.4,185.3,7.3,0,0.00,0.00,0.00,20.5,.,.,.,.,34.9,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:07:00:00,35.4,20.6,53,27.98,32.9,0,3.3,217.2,8.0,0,0.00,0.00,0.00,19.4,.,.,.,.,33.5,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:07:10:00,35.9,20.8,54,27.98,32.8,0,5.6,185.3,12.1,0,0.00,0.00,0.00,21.0,.,.,.,.,35.7,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:07:20:00,36.4,20.9,53,27.98,32.8,0,4.5,185.1,8.2,0,0.00,0.00,0.00,20.5,.,.,.,.,35.4,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:07:30:00,36.1,20.9,53,27.98,32.8,0,3.7,188.1,8.9,0,0.00,0.00,0.00,20.9,.,.,.,.,35.6,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:07:40:00,36.2,20.7,53,27.98,32.8,0,2.6,201.2,7.6,0,0.00,0.00,0.00,20.7,.,.,.,.,35.3,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:07:50:00,36.4,20.8,53,27.98,32.8,2,4.4,170.3,8.5,0,0.00,0.00,0.00,21.5,.,.,.,.,36.0,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:08:00:00,36.6,20.8,53,27.98,32.8,5,6.7,174.1,13.9,0,0.00,0.00,0.00,19.6,.,.,.,.,35.8,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:08:10:00,36.8,20.7,52,27.98,32.8,9,7.4,171,14.8,0,0.00,0.00,0.00,19.9,.,.,.,.,36.4,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:08:20:00,36.5,21.0,53,27.98,32.8,14,6.5,170.8,11.4,0,0.00,0.00,0.00,20.9,.,.,.,.,36.3,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:08:30:00,36.2,21.3,54,27.98,32.8,23,6.7,159.5,12.1,0,0.00,0.00,0.00,7.5,.,.,.,.,36.1,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:08:40:00,36.0,21.4,55,27.98,32.8,32,6.7,165.3,13.2,0,0.00,0.00,0.00,20.2,.,.,.,.,35.8,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:08:50:00,35.9,21.4,55,27.98,32.8,39,6.7,167.7,13.7,0,0.00,0.00,0.00,20.7,.,.,.,.,36.2,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:09:00:00,36.0,21.2,55,27.98,32.8,44,7.8,165.5,13.0,0,0.00,0.00,0.00,-11.3,.,.,.,.,36.2,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:09:10:00,35.9,21.3,55,27.99,32.8,53,6.5,171.6,11.2,0,0.00,0.00,0.00,-20.2,.,.,.,.,36.4,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:09:20:00,36.0,21.3,55,27.98,32.8,57,8.6,162.3,16.9,0,0.00,0.00,0.00,-18.4,.,.,.,.,36.6,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:09:30:00,36.1,21.3,55,27.98,32.8,82,6.1,170.9,10.8,0,0.00,0.00,0.00,-16.9,.,.,.,.,37.3,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:09:40:00,36.4,21.1,54,27.98,32.8,83,6.4,183.9,10.8,0,0.00,0.00,0.00,-16.6,.,.,.,.,37.9,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:09:50:00,36.5,21.2,54,27.98,32.8,112,4.3,196.8,9.6,0,0.00,0.00,0.00,-15.9,.,.,.,.,38.4,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:10:00:00,36.7,21.3,54,27.98,32.8,134,5.3,196,9.8,0,0.00,0.00,0.00,-15.2,.,.,.,.,39.1,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:10:10:00,37.6,21.3,53,27.98,32.8,271,5.3,199.6,9.9,0,0.00,0.00,0.00,-41.5,.,.,.,.,49.2,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:10:20:00,37.9,21.4,51,27.98,32.8,199,4.9,191.5,8.2,0,0.00,0.00,0.00,21.7,.,.,.,.,40.7,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:10:30:00,37.4,21.4,52,27.98,32.8,189,4.7,195.8,9.6,0,0.00,0.00,0.00,15.2,.,.,.,.,47.4,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:10:40:00,38.8,21.3,51,27.98,32.8,337,4.2,200.9,9.2,0,0.00,0.00,0.00,-55.9,.,.,.,.,56.1,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:10:50:00,39.6,21.3,49,27.98,32.8,393,4.2,204.1,7.3,0,0.00,0.00,0.00,18.3,.,.,.,.,54.7,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:11:00:00,39.0,21.1,49,27.99,32.8,250,5.1,187.1,7.3,0,0.00,0.00,0.00,20.2,.,.,.,.,42.6,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:11:10:00,38.4,21.0,50,27.98,32.8,190,3.8,197.2,6.2,0,0.00,0.00,0.00,21.8,.,.,.,.,45.2,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:11:20:00,38.6,21.0,49,27.99,32.8,261,2.3,226,5.5,0,0.01,0.01,0.01,13.5,.,.,.,.,44.8,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:11:30:00,39.2,21.4,49,27.98,32.8,305,3.1,283.7,4.9,0,0.00,0.01,0.01,15.6,.,.,.,.,50.5,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:11:40:00,40.2,21.5,49,27.99,32.8,354,2.8,231.4,7.1,0,0.00,0.01,0.01,12.5,.,.,.,.,47.0,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:11:50:00,39.6,21.5,48,27.98,32.8,248,4.3,195.2,8.7,0,0.00,0.01,0.01,20.3,.,.,.,.,44.1,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:12:00:00,39.5,21.6,49,27.99,32.7,254,4.8,178.8,9.9,0,0.00,0.01,0.01,45.3,.,.,.,.,43.1,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:12:10:00,39.9,22.0,49,27.99,32.8,241,3.4,181.4,8.2,0,0.00,0.00,0.01,37.7,.,.,.,.,46.4,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:12:20:00,39.5,22.2,50,27.99,32.8,208,6.2,204.5,11.0,0,0.00,0.00,0.01,41.5,.,.,.,.,42.9,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:12:30:00,39.4,22.8,51,27.99,32.8,192,5.8,188.9,9.9,0,0.01,0.01,0.02,42.6,.,.,.,.,43.5,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:12:40:00,39.4,23.3,52,27.99,32.8,164,6.0,186.3,10.3,0,0.00,0.01,0.02,42.1,.,.,.,.,41.9,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:12:50:00,39.3,23.5,53,27.99,32.8,133,6.2,196.6,10.5,0,0.00,0.01,0.02,26.6,.,.,.,.,41.4,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:13:00:00,39.3,23.5,53,28,32.8,108,7.4,189,12.1,0,0.00,0.01,0.02,27.8,.,.,.,.,41.2,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:13:10:00,39.2,24.0,54,27.99,32.8,95,5.6,232.8,12.1,0,0.00,0.00,0.02,25.8,.,.,.,.,40.7,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:13:20:00,38.9,23.7,54,27.99,32.8,74,4.0,267.8,11.0,0,0.00,0.00,0.02,27.8,.,.,.,.,40.7,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:13:30:00,38.2,23.4,55,27.99,32.7,135,4.8,281.6,9.8,0,0.00,0.00,0.02,28.3,.,.,.,.,40.6,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:13:40:00,37.7,23.5,57,28,32.8,166,6.1,297,9.6,0,0.00,0.00,0.02,29.6,.,.,.,.,40.5,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:13:50:00,35.5,24.3,63,28,32.8,199,9.6,284.5,20.0,0,0.00,0.00,0.02,-1.7,.,.,.,.,38.1,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:14:00:00,35.2,24.4,66,28,32.8,316,10.5,303.7,20.0,0,0.00,0.00,0.02,-13.6,.,.,.,.,39.7,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:14:10:00,35.1,24.3,66,27.99,32.8,233,8.6,306.1,15.7,0,0.00,0.00,0.02,-11.5,.,.,.,.,39.9,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:14:20:00,35.0,24.4,65,27.99,32.8,207,7.0,291.1,16.4,0,0.00,0.00,0.02,-13.6,.,.,.,.,35.8,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:14:30:00,31.8,25.2,76,27.99,32.8,182,17.2,296.4,29.1,0,0.00,0.00,0.02,28.5,.,.,.,.,32.6,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:14:40:00,31.7,25.0,79,27.99,32.8,292,11.4,311.3,19.1,0,0.00,0.00,0.02,35.9,.,.,.,.,38.0,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:14:50:00,33.1,23.5,70,28,32.8,370,9.3,295,14.2,0,0.00,0.00,0.02,-2.1,.,.,.,.,37.8,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:15:00:00,34.4,21.6,62,28,32.8,356,9.5,302.3,17.1,0,0.00,0.00,0.02,46.9,.,.,.,.,43.5,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:15:10:00,34.1,21.8,61,28,32.7,344,12.3,299.7,21.4,0,0.00,0.00,0.02,0.2,.,.,.,.,38.2,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:15:20:00,34.3,20.8,58,28,32.8,171,8.7,292.3,13.9,0,0.00,0.00,0.02,2.5,.,.,.,.,36.4,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:15:30:00,33.1,19.9,58,28,32.8,81,15.1,306.4,25.9,0,0.00,0.00,0.02,-168.7,.,.,.,.,32.4,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:15:40:00,31.8,19.4,60,28,32.9,63,15.1,307.6,21.6,0,0.00,0.00,0.02,-168.7,.,.,.,.,32.4,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:15:50:00,31.5,19.2,61,28,32.8,60,16.3,303.7,23.6,0,0.00,0.00,0.02,10.0,.,.,.,.,31.7,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:16:00:00,31.4,19.5,62,28.01,32.8,46,12.1,293,22.3,0,0.00,0.00,0.02,-4.5,.,.,.,.,31.4,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:16:10:00,30.7,20.4,65,28.01,32.8,35,10.5,251.4,16.9,0,0.00,0.00,0.02,0.1,.,.,.,.,30.2,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:16:20:00,30.3,20.3,67,28,32.8,24,9.1,221.2,16.4,0,0.00,0.00,0.02,-2.6,.,.,.,.,30.4,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:16:30:00,30.0,20.4,68,28.01,32.8,22,7.0,171.1,15.9,0,0.00,0.00,0.02,29.7,.,.,.,.,29.8,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:16:40:00,30.3,19.8,66,28.01,32.8,25,6.6,146.5,11.6,0,0.00,0.00,0.02,31.2,.,.,.,.,31.0,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:16:50:00,31.7,16.7,55,28,32.8,20,5.4,154,10.8,0,0.00,0.00,0.02,32.2,.,.,.,.,32.4,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:17:00:00,32.8,13.5,45,28.01,32.8,8,8.1,237.9,16.6,0,0.00,0.00,0.02,31.0,.,.,.,.,32.8,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:17:10:00,32.7,13.1,44,28.01,32.8,4,6.0,267.8,15.3,0,0.00,0.00,0.02,30.0,.,.,.,.,32.2,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:17:20:00,32.4,14.6,48,28.03,32.8,2,4.7,174,7.6,0,0.00,0.00,0.02,30.2,.,.,.,.,32.2,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:17:30:00,33.2,11.7,41,28.02,32.8,1,7.4,250.4,13.2,0,0.00,0.00,0.02,31.2,.,.,.,.,33.2,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:17:40:00,33.3,10.6,38,28.02,32.8,0,7.1,269.1,11.9,0,0.00,0.00,0.02,30.5,.,.,.,.,32.8,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:17:50:00,33.2,11.0,39,28.02,32.8,0,5.9,245.6,10.7,0,0.00,0.00,0.02,30.4,.,.,.,.,32.4,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:18:00:00,32.9,11.6,41,28.02,32.8,0,4.7,222.1,11.7,0,0.00,0.00,0.02,30.1,.,.,.,.,32.3,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:18:10:00,32.8,12.1,42,28.02,32.8,0,3.7,284.5,7.3,0,0.00,0.00,0.02,30.1,.,.,.,.,32.1,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:18:20:00,32.9,12.0,42,28.02,32.8,0,4.4,140.2,7.6,0,0.00,0.00,0.02,29.8,.,.,.,.,32.2,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:18:30:00,33.2,11.2,40,28.03,32.8,0,5.0,180.8,9.9,0,0.00,0.00,0.02,30.2,.,.,.,.,32.4,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:18:40:00,33.2,10.7,39,28.02,32.8,0,5.7,222.2,13.0,0,0.00,0.00,0.02,30.2,.,.,.,.,32.5,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:18:50:00,33.0,10.4,38,28.03,32.8,0,3.3,175.7,5.7,0,0.00,0.00,0.02,29.4,.,.,.,.,32.1,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:19:00:00,33.0,10.3,38,28.02,32.7,0,3.3,269.9,6.0,0,0.00,0.00,0.02,28.6,.,.,.,.,31.7,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:19:10:00,33.0,9.9,37,28.03,32.8,0,3.1,213.7,7.4,0,0.00,0.00,0.02,29.1,.,.,.,.,32.0,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:19:20:00,33.2,8.9,35,28.03,32.8,0,3.1,184.2,4.6,0,0.00,0.00,0.02,29.0,.,.,.,.,32.0,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:19:30:00,33.6,7.8,33,28.02,32.8,0,4.6,246.5,9.2,0,0.00,0.00,0.02,30.2,.,.,.,.,32.8,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:19:40:00,33.3,7.7,33,28.03,32.8,0,4.7,263.4,9.2,0,0.00,0.00,0.02,30.3,.,.,.,.,32.5,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:19:50:00,33.1,8.0,34,28.03,32.8,0,4.9,264.9,11.0,0,0.00,0.00,0.02,27.1,.,.,.,.,30.9,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:20:00:00,32.9,7.6,34,28.04,32.8,0,4.3,142.3,6.9,0,0.00,0.00,0.02,28.8,.,.,.,.,31.7,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:20:10:00,32.6,7.6,34,28.04,32.8,0,4.2,107,6.0,0,0.00,0.00,0.02,28.0,.,.,.,.,31.2,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:20:20:00,31.2,9.6,39,28.03,32.8,0,2.8,221.3,5.1,0,0.00,0.00,0.02,25.1,.,.,.,.,27.5,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:20:30:00,28.6,16.3,57,28.04,32.7,0,2.7,186.3,4.4,0,0.00,0.00,0.02,23.5,.,.,.,.,26.0,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:20:40:00,28.0,16.7,61,28.03,32.7,0,3.0,173.1,5.1,0,0.00,0.00,0.02,22.3,.,.,.,.,25.6,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:20:50:00,26.9,17.3,65,28.03,32.8,0,1.6,138.5,3.0,0,0.00,0.00,0.02,20.1,.,.,.,.,24.4,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:21:00:00,25.9,17.1,66,28.04,32.8,0,2.2,199.7,3.9,0,0.00,0.00,0.02,20.9,.,.,.,.,24.4,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:21:10:00,26.6,17.1,66,28.04,32.8,0,3.6,167.1,6.2,0,0.00,0.00,0.02,21.6,.,.,.,.,25.0,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:21:20:00,25.8,16.9,67,28.04,32.8,0,0.7,207.3,3.0,0,0.00,0.00,0.02,18.3,.,.,.,.,22.3,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:21:30:00,25.1,17.1,69,28.04,32.8,0,1.5,138.2,3.1,0,0.00,0.00,0.02,18.9,.,.,.,.,22.6,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:21:40:00,25.2,17.4,69,28.05,32.8,0,1.6,93.5,3.5,0,0.00,0.00,0.02,17.4,.,.,.,.,22.4,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:21:50:00,24.7,16.8,69,28.05,32.8,0,2.1,47.92,4.0,0,0.00,0.00,0.02,18.9,.,.,.,.,22.3,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:22:00:00,23.9,15.1,67,28.05,32.8,0,3.3,37.75,4.6,0,0.00,0.00,0.02,18.8,.,.,.,.,21.9,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:22:10:00,23.3,14.5,66,28.04,32.8,0,1.7,62.55,3.7,0,0.00,0.00,0.02,17.9,.,.,.,.,21.5,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:22:20:00,22.9,14.8,68,28.04,32.8,0,1.1,81.3,2.4,0,0.00,0.00,0.02,18.1,.,.,.,.,21.0,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:22:30:00,21.9,14.8,69,28.04,32.8,0,1.1,195.9,2.8,0,0.00,0.00,0.02,15.0,.,.,.,.,18.8,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:22:40:00,21.4,14.5,71,28.05,32.8,0,1.7,268.2,3.7,0,0.00,0.00,0.02,16.6,.,.,.,.,19.8,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:22:50:00,22.5,15.3,72,28.04,32.8,0,2.9,70.98,4.6,0,0.00,0.00,0.02,18.6,.,.,.,.,21.6,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:23:00:00,23.0,16.7,73,28.04,32.8,0,2.4,57.81,3.9,0,0.00,0.00,0.02,17.5,.,.,.,.,21.4,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:23:10:00,22.1,16.6,73,28.05,32.8,0,1.2,129.5,2.3,0,0.00,0.00,0.02,14.6,.,.,.,.,18.1,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:23:20:00,20.9,16.3,76,28.05,32.7,0,0.0,81.5,1.2,0,0.00,0.00,0.02,14.9,.,.,.,.,18.6,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:23:30:00,20.6,16.1,77,28.04,32.8,0,1.2,40.82,3.3,0,0.00,0.00,0.02,13.7,.,.,.,.,17.2,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:23:40:00,19.8,15.1,76,28.05,32.8,0,0.8,41.05,2.3,0,0.00,0.00,0.02,15.0,.,.,.,.,17.9,.,.,.,.
10min,FGNet,alpine,42.04,14JAN2020:23:50:00,21.0,15.0,74,28.04,32.8,0,2.9,56.5,3.9,0,0.00,0.00,0.02,16.8,.,.,.,.,20.0,.,.,.,.
10min,FGNet,genolasouth,42.30,14JAN2020:00:00:00,38.3,17.8,42,29.43,32.6,0,7.2,251,11.4,0,0.00,0.00,0.00,35.9,.,.,.,.,37.4,.,.,.,.
10min,FGNet,genolasouth,42.30,14JAN2020:00:10:00,38.0,17.5,42,29.45,32.6,0,6.4,244.2,10.1,0,0.00,0.00,0.00,35.0,.,.,.,.,36.6,.,.,.,.
10min,FGNet,genolasouth,42.30,14JAN2020:00:20:00,38.0,16.8,42,29.44,32.6,0,7.7,233,13.2,0,0.00,0.00,0.00,36.0,.,.,.,.,37.4,.,.,.,.
10min,FGNet,genolasouth,42.30,14JAN2020:00:30:00,37.9,16.8,41,29.43,32.6,0,6.5,234.9,10.1,0,0.00,0.00,0.00,34.3,.,.,.,.,36.4,.,.,.,.
10min,FGNet,genolasouth,42.30,14JAN2020:00:40:00,36.8,17.3,44,29.42,32.6,0,5.6,247.8,8.3,0,0.00,0.00,0.00,33.8,.,.,.,.,35.3,.,.,.,.
