10min,FGNet,lindon,42.28,19OCT2020:17:50:00,65.5,33.2,28,26.7,55.328,147,4.1,289.2,8.9,0,0.00,0.00,0.00,65.9,.,.,.,.,66.6,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:18:00:00,65.1,32.1,27,26.68,55.634,64,4.3,291.6,7.4,0,0.00,0.00,0.00,60.9,.,.,.,.,62.1,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:18:10:00,62.6,32.4,29,26.65,55.724,32,3.6,290.1,6.9,0,0.00,0.00,0.00,58.4,.,.,.,.,60.1,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:18:20:00,60.5,32.8,30,26.65,55.868,33,3.4,287.1,6.4,0,0.00,0.00,0.00,57.2,.,.,.,.,59.3,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:18:30:00,59.6,32.5,31,26.64,55.85,17,3.6,293.4,9.6,0,0.00,0.00,0.00,56.6,.,.,.,.,58.1,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:18:40:00,58.6,31.5,31,26.63,55.976,6,3.1,292.6,6.5,0,0.00,0.00,0.00,55.5,.,.,.,.,57.8,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:18:50:00,56.7,31.2,31,26.64,56.138,3,2.9,302.2,5.1,0,0.00,0.00,0.00,51.5,.,.,.,.,53.2,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:19:00:00,54.0,31.9,33,26.64,56.102,1,2.6,290.2,4.9,0,0.00,0.00,0.00,49.5,.,.,.,.,51.5,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:19:10:00,52.6,31.9,34,26.66,56.192,0,2.5,294.9,4.4,0,0.00,0.00,0.00,49.3,.,.,.,.,51.6,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:19:20:00,52.1,32.2,36,26.67,56.228,0,2.4,55.63,3.1,0,0.00,0.00,0.00,48.0,.,.,.,.,50.5,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:19:30:00,50.7,32.3,38,26.69,56.282,0,2.3,77.46,3.3,0,0.00,0.00,0.00,45.6,.,.,.,.,47.9,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:19:40:00,49.3,33.6,43,26.7,56.264,0,2.4,96.1,3.0,0,0.00,0.00,0.00,45.7,.,.,.,.,47.6,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:19:50:00,48.6,33.7,45,26.71,56.372,0,2.6,62.85,3.3,0,0.00,0.00,0.00,45.1,.,.,.,.,47.0,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:20:00:00,48.0,33.8,48,26.73,56.372,0,3.0,68.68,3.9,0,0.00,0.00,0.00,45.1,.,.,.,.,47.5,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:20:10:00,49.1,32.7,46,26.72,56.39,0,3.2,65.54,4.4,0,0.00,0.00,0.00,46.0,.,.,.,.,48.1,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:20:20:00,48.6,32.8,46,26.74,56.354,0,2.4,71.85,4.0,0,0.00,0.00,0.00,44.0,.,.,.,.,45.1,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:20:30:00,46.6,34.0,51,26.76,56.444,0,1.6,168.5,2.6,0,0.00,0.00,0.00,43.1,.,.,.,.,44.8,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:20:40:00,46.9,32.2,43,26.75,56.39,0,2.5,92.8,4.2,0,0.00,0.00,0.00,43.5,.,.,.,.,45.3,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:20:50:00,46.6,32.7,46,26.75,56.426,0,1.9,82.4,3.1,0,0.00,0.00,0.00,43.1,.,.,.,.,45.2,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:21:00:00,45.8,32.5,47,26.75,56.39,0,2.2,78.21,3.1,0,0.00,0.00,0.00,42.7,.,.,.,.,44.3,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:21:10:00,45.5,32.0,46,26.75,56.354,0,1.8,94.8,3.3,0,0.00,0.00,0.00,42.8,.,.,.,.,44.3,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:21:20:00,45.4,31.7,46,26.75,56.354,0,2.5,76.09,3.7,0,0.00,0.00,0.00,43.6,.,.,.,.,45.7,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:21:30:00,45.9,32.2,48,26.76,56.426,0,2.4,68.28,4.0,0,0.00,0.00,0.00,42.0,.,.,.,.,43.9,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:21:40:00,45.4,32.4,48,26.77,56.336,0,3.5,89.9,4.6,0,0.00,0.00,0.00,43.5,.,.,.,.,46.5,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:21:50:00,46.9,31.6,43,26.78,56.336,0,3.6,111.1,4.8,0,0.00,0.00,0.00,45.8,.,.,.,.,48.5,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:22:00:00,48.0,33.1,44,26.8,56.336,0,3.1,104.6,4.2,0,0.00,0.00,0.00,46.1,.,.,.,.,49.6,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:22:10:00,48.1,34.4,46,26.82,56.246,0,3.1,117.6,4.6,0,0.00,0.00,0.00,45.6,.,.,.,.,48.5,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:22:20:00,48.5,34.9,47,26.81,56.228,0,3.3,109.3,5.3,0,0.00,0.00,0.00,46.7,.,.,.,.,49.6,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:22:30:00,48.3,35.1,47,26.81,56.156,0,3.4,119.8,4.6,0,0.00,0.00,0.00,45.7,.,.,.,.,48.9,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:22:40:00,48.0,35.2,48,26.81,56.156,0,4.0,110.5,5.7,0,0.00,0.00,0.00,45.9,.,.,.,.,48.7,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:22:50:00,48.0,34.4,46,26.81,56.12,0,3.2,107.6,4.9,0,0.00,0.00,0.00,44.5,.,.,.,.,46.9,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:23:00:00,46.6,33.8,47,26.81,56.084,0,2.9,119.7,3.7,0,0.00,0.00,0.00,43.0,.,.,.,.,44.9,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:23:10:00,46.2,33.9,52,26.81,56.066,0,3.4,69.86,4.0,0,0.00,0.00,0.00,43.6,.,.,.,.,45.8,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:23:20:00,46.0,33.2,53,26.8,55.94,0,3.1,83.9,4.0,0,0.00,0.00,0.00,43.5,.,.,.,.,45.7,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:23:30:00,46.1,31.8,50,26.81,55.958,0,3.2,54.8,4.2,0,0.00,0.00,0.00,43.1,.,.,.,.,45.1,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:23:40:00,46.2,31.9,50,26.84,55.868,0,2.8,52.85,3.9,0,0.00,0.00,0.00,42.5,.,.,.,.,44.5,.,.,.,.
10min,FGNet,lindon,42.28,19OCT2020:23:50:00,46.1,31.3,47,26.86,55.778,0,3.0,64.35,3.5,0,0.00,0.00,0.00,43.0,.,.,.,.,44.9,.,.,.,.
10min,FGNet,lindon,42.28,20OCT2020:00:00:00,45.4,30.6,45,26.87,55.742,0,2.2,39.92,2.6,0,0.00,0.00,0.00,41.7,.,.,.,.,44.0,.,.,.,.
10min,FGNet,lindon,42.28,20OCT2020:00:10:00,44.6,30.2,44,26.87,55.67,0,1.7,36.71,3.1,0,0.00,0.00,0.00,41.9,.,.,.,.,43.6,.,.,.,.
10min,FGNet,lindon,42.28,20OCT2020:00:20:00,44.2,31.2,47,26.87,55.598,0,0.9,165.3,2.4,0,0.00,0.00,0.00,40.2,.,.,.,.,41.7,.,.,.,.
10min,FGNet,lindon,42.28,20OCT2020:00:30:00,42.8,31.5,50,26.82,55.508,0,0.9,65.31,2.1,0,0.00,0.00,0.00,39.3,.,.,.,.,40.3,.,.,.,.
10min,FGNet,lindon,42.28,20OCT2020:00:40:00,42.0,32.1,54,26.82,55.472,0,2.2,133.5,2.6,0,0.00,0.00,0.00,39.2,.,.,.,.,41.0,.,.,.,.
10min,FGNet,lindon,42.28,20OCT2020:00:50:00,41.8,32.2,55,26.82,55.4,0,2.3,81.9,3.1,0,0.00,0.00,0.00,39.7,.,.,.,.,41.6,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:00:00:00,56.3,28.0,32,25.17,56.912,0,3.5,208.1,5.5,0,0.00,0.00,0.00,53.7,.,.,.,.,56.5,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:00:10:00,55.8,28.1,31,25.13,56.894,0,2.9,180.7,4.0,0,0.00,0.00,0.00,48.3,.,.,.,.,49.3,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:00:20:00,51.9,29.1,36,25.14,56.894,0,2.0,235.2,4.6,0,0.00,0.00,0.00,45.0,.,.,.,.,46.9,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:00:30:00,48.4,30.2,45,25.05,56.876,0,1.5,224.2,4.0,0,0.00,0.00,0.00,45.8,.,.,.,.,48.7,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:00:40:00,48.6,29.5,43,24.96,56.858,0,0.1,239.4,2.1,0,0.00,0.00,0.00,43.5,.,.,.,.,47.0,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:00:50:00,48.8,29.4,43,24.92,56.822,0,0.0,217,0.0,0,0.00,0.00,0.00,44.4,.,.,.,.,47.0,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:01:00:00,47.5,29.3,44,24.91,56.804,0,0.5,204.6,3.5,0,0.00,0.00,0.00,42.9,.,.,.,.,45.8,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:01:10:00,48.0,29.2,45,24.93,56.786,0,1.6,187.6,3.3,0,0.00,0.00,0.00,43.9,.,.,.,.,47.0,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:01:20:00,48.7,28.6,41,24.91,56.75,0,1.2,255.4,3.0,0,0.00,0.00,0.00,46.2,.,.,.,.,49.8,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:01:30:00,49.0,28.5,39,24.93,56.75,0,2.5,189.2,4.2,0,0.00,0.00,0.00,48.0,.,.,.,.,51.1,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:01:40:00,49.3,28.3,37,24.93,56.732,0,2.9,208,4.4,0,0.00,0.00,0.00,46.5,.,.,.,.,49.6,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:01:50:00,49.7,28.6,38,24.92,56.696,0,1.8,216.2,3.3,0,0.00,0.00,0.00,46.9,.,.,.,.,51.4,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:02:00:00,53.7,28.0,35,24.91,56.678,0,2.0,241.8,4.8,0,0.00,0.00,0.00,46.7,.,.,.,.,48.6,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:02:10:00,50.7,28.4,37,24.91,56.66,0,2.1,178.4,3.9,0,0.00,0.00,0.00,46.2,.,.,.,.,49.4,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:02:20:00,52.0,28.0,36,24.92,56.624,0,2.5,221.1,5.1,0,0.00,0.00,0.00,51.0,.,.,.,.,54.6,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:02:30:00,55.2,27.7,34,24.91,56.588,0,3.6,242.2,6.7,0,0.00,0.00,0.00,52.1,.,.,.,.,54.9,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:02:40:00,55.6,27.6,33,24.91,56.57,0,3.2,244.7,5.8,0,0.00,0.00,0.00,49.8,.,.,.,.,53.2,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:02:50:00,54.0,27.7,34,24.92,56.534,0,2.3,254.6,3.9,0,0.00,0.00,0.00,50.4,.,.,.,.,54.3,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:03:00:00,53.5,27.8,34,24.93,56.516,0,1.4,237.5,4.4,0,0.00,0.00,0.00,46.1,.,.,.,.,48.3,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:03:10:00,52.5,27.7,34,24.91,56.48,0,2.1,224.6,4.0,0,0.00,0.00,0.00,47.3,.,.,.,.,49.1,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:03:20:00,50.9,27.8,36,24.92,56.444,0,2.4,258.3,4.0,0,0.00,0.00,0.00,45.7,.,.,.,.,49.5,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:03:30:00,49.1,28.1,39,24.9,56.426,0,1.1,225.6,2.8,0,0.00,0.00,0.00,43.8,.,.,.,.,47.0,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:03:40:00,47.8,27.9,40,24.91,56.39,0,0.8,208.6,2.3,0,0.00,0.00,0.00,43.0,.,.,.,.,45.6,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:03:50:00,47.9,28.2,42,24.91,56.354,0,1.5,158.4,3.1,0,0.00,0.00,0.00,43.1,.,.,.,.,45.2,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:04:00:00,48.9,27.8,41,24.92,56.318,0,3.8,207.8,4.8,0,0.00,0.00,0.00,47.7,.,.,.,.,50.1,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:04:10:00,49.8,28.2,39,24.89,56.282,0,3.4,182.6,5.3,0,0.00,0.00,0.00,44.0,.,.,.,.,46.3,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:04:20:00,46.5,29.3,46,24.91,56.264,0,0.5,202.8,2.3,0,0.00,0.00,0.00,42.9,.,.,.,.,45.8,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:04:30:00,46.1,29.1,48,24.89,56.21,0,1.3,175.3,3.7,0,0.00,0.00,0.00,40.9,.,.,.,.,43.7,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:04:40:00,45.4,29.3,51,24.87,56.192,0,1.3,183.5,3.9,0,0.00,0.00,0.00,42.0,.,.,.,.,43.6,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:04:50:00,49.4,27.8,42,24.88,56.138,0,4.3,200.3,5.8,0,0.00,0.00,0.00,48.6,.,.,.,.,51.2,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:05:00:00,47.5,29.0,44,24.9,56.102,0,1.1,170.9,3.7,0,0.00,0.00,0.00,43.4,.,.,.,.,46.9,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:05:10:00,45.1,29.0,48,24.9,56.084,0,1.3,170.8,3.5,0,0.00,0.00,0.00,39.8,.,.,.,.,41.3,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:05:20:00,44.4,29.3,53,24.9,56.048,0,2.5,187.3,4.8,0,0.00,0.00,0.00,40.0,.,.,.,.,41.9,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:05:30:00,43.5,29.2,53,24.89,56.012,0,1.1,210.7,2.4,0,0.00,0.00,0.00,41.8,.,.,.,.,44.8,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:05:40:00,45.4,28.2,45,24.9,55.958,0,1.3,189.3,4.0,0,0.00,0.00,0.00,40.8,.,.,.,.,42.7,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:05:50:00,44.1,28.4,47,24.89,55.94,0,0.6,249.6,3.3,0,0.00,0.00,0.00,42.2,.,.,.,.,45.5,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:06:00:00,44.7,28.6,47,24.88,55.904,0,2.8,200,3.9,0,0.00,0.00,0.00,40.2,.,.,.,.,42.1,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:06:10:00,43.2,28.6,50,24.89,55.868,0,1.0,207.6,3.1,0,0.00,0.00,0.00,39.7,.,.,.,.,41.8,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:06:20:00,43.4,28.0,47,24.89,55.814,0,0.9,223.3,3.3,0,0.00,0.00,0.00,40.1,.,.,.,.,42.2,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:06:30:00,44.0,27.7,44,24.91,55.778,0,2.2,208.9,4.4,0,0.00,0.00,0.00,40.3,.,.,.,.,41.9,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:06:40:00,45.2,27.3,40,24.89,55.742,0,2.1,202.6,5.1,0,0.00,0.00,0.00,43.3,.,.,.,.,44.5,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:06:50:00,44.6,28.2,43,24.88,55.706,0,1.6,162.1,4.0,0,0.00,0.00,0.00,42.4,.,.,.,.,45.0,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:07:00:00,44.8,28.2,44,24.9,55.67,0,0.6,218.8,4.0,0,0.00,0.00,0.00,42.0,.,.,.,.,44.2,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:07:10:00,44.9,28.3,45,24.92,55.634,0,1.7,193.1,4.2,0,0.00,0.00,0.00,40.6,.,.,.,.,42.2,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:07:20:00,45.8,28.0,43,24.9,55.598,0,3.0,196,4.8,0,0.00,0.00,0.00,43.3,.,.,.,.,46.3,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:07:30:00,46.5,28.5,41,24.91,55.562,0,1.9,218.8,4.4,0,0.00,0.00,0.00,40.9,.,.,.,.,43.2,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:07:40:00,44.1,29.3,49,24.89,55.526,1,0.0,237.1,0.0,0,0.00,0.00,0.00,39.0,.,.,.,.,42.0,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:07:50:00,44.1,28.6,50,24.88,55.472,3,1.7,259.6,3.5,0,0.00,0.00,0.00,40.5,.,.,.,.,42.5,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:08:00:00,43.5,28.9,51,24.88,55.454,6,0.4,202,3.0,0,0.00,0.00,0.00,40.2,.,.,.,.,42.5,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:08:10:00,43.0,28.8,50,24.88,55.4,10,0.2,230.2,2.6,0,0.00,0.00,0.00,39.6,.,.,.,.,41.9,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:08:20:00,43.3,29.0,50,24.87,55.382,14,2.1,241.7,3.0,0,0.00,0.00,0.00,40.7,.,.,.,.,41.9,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:08:30:00,42.9,30.1,54,24.86,55.328,18,2.7,204.4,3.3,0,0.00,0.00,0.00,41.4,.,.,.,.,42.7,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:08:40:00,43.4,29.9,50,24.87,55.292,55,2.4,206.9,3.1,0,0.00,0.00,0.00,49.6,.,.,.,.,44.7,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:08:50:00,46.8,32.4,53,25.02,55.256,157,0.6,253,2.6,0,0.00,0.00,0.00,55.8,.,.,.,.,49.4,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:09:00:00,51.1,31.9,49,25,55.22,185,0.4,275.9,2.4,0,0.00,0.00,0.00,59.8,.,.,.,.,52.1,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:09:10:00,53.7,32.6,47,25.03,55.184,215,0.0,186.8,0.0,0,0.00,0.00,0.00,61.0,.,.,.,.,54.6,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:09:20:00,54.4,31.0,43,25.11,55.13,249,0.0,253.8,0.0,0,0.00,0.00,0.00,64.6,.,.,.,.,56.7,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:09:30:00,55.9,31.7,41,25.11,55.094,284,0.0,153.2,0.0,0,0.00,0.00,0.00,64.7,.,.,.,.,57.8,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:09:40:00,56.1,31.2,40,25.09,55.076,288,0.7,107.7,3.3,0,0.00,0.00,0.00,61.6,.,.,.,.,57.2,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:09:50:00,57.0,33.1,41,25.15,55.022,311,0.3,86.6,3.1,0,0.00,0.00,0.00,60.9,.,.,.,.,57.5,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:10:00:00,54.8,32.1,41,25.06,54.986,307,2.7,87.4,4.4,0,0.00,0.00,0.00,58.1,.,.,.,.,56.0,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:10:10:00,54.8,33.1,44,25.06,54.95,368,2.0,147,4.0,0,0.00,0.00,0.00,59.9,.,.,.,.,57.3,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:10:20:00,56.6,33.1,42,25.03,54.914,399,1.5,101.7,3.9,0,0.00,0.00,0.00,62.4,.,.,.,.,59.6,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:10:30:00,58.3,34.1,41,25.11,54.878,427,1.0,174.6,3.1,0,0.00,0.00,0.00,62.0,.,.,.,.,60.2,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:10:40:00,57.8,32.7,39,25.1,54.842,456,2.5,71.27,4.2,0,0.00,0.00,0.00,61.8,.,.,.,.,60.8,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:10:50:00,58.9,33.3,39,24.93,54.806,480,1.6,176.1,5.1,0,0.00,0.00,0.00,63.7,.,.,.,.,60.5,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:11:00:00,59.7,34.4,40,24.85,54.77,483,1.5,93.2,4.4,0,0.00,0.00,0.00,66.9,.,.,.,.,62.5,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:11:10:00,60.4,33.6,38,24.8,54.734,507,2.8,130.6,5.3,0,0.00,0.00,0.00,70.4,.,.,.,.,64.1,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:11:20:00,61.1,34.2,37,24.81,54.698,511,1.8,192,4.4,0,0.00,0.00,0.00,74.0,.,.,.,.,64.6,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:11:30:00,63.1,35.1,37,24.8,54.68,540,0.8,201.8,2.8,0,0.00,0.00,0.00,79.7,.,.,.,.,68.8,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:11:40:00,63.4,34.1,34,24.83,54.662,501,1.4,102.7,4.9,0,0.00,0.00,0.00,75.2,.,.,.,.,65.6,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:11:50:00,65.2,35.4,34,24.87,54.626,610,0.5,164.9,3.1,0,0.00,0.00,0.00,84.4,.,.,.,.,70.1,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:12:00:00,65.6,35.0,33,24.83,54.59,678,3.5,229.7,6.0,0,0.00,0.00,0.00,76.1,.,.,.,.,69.3,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:12:10:00,64.8,36.1,34,24.42,54.194,520,4.7,165.5,8.9,0,0.00,0.00,0.00,69.8,.,.,.,.,66.3,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:12:20:00,63.7,36.4,36,24.8,54.536,390,3.5,108.2,6.4,0,0.00,0.00,0.00,73.2,.,.,.,.,66.4,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:12:30:00,64.2,36.2,36,24.81,54.518,454,2.9,76.87,5.1,0,0.00,0.00,0.00,79.3,.,.,.,.,68.6,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:12:40:00,64.9,36.2,35,24.81,54.5,460,1.8,130.2,4.6,0,0.00,0.00,0.00,80.4,.,.,.,.,69.7,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:12:50:00,66.3,35.7,33,24.83,54.5,622,1.8,89.9,6.2,0,0.00,0.00,0.00,81.9,.,.,.,.,68.8,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:13:00:00,65.4,35.4,33,24.86,54.482,623,3.0,65.15,6.4,0,0.00,0.00,0.00,82.3,.,.,.,.,68.9,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:13:10:00,66.0,36.0,34,24.82,54.464,647,3.5,131.9,5.3,0,0.00,0.00,0.00,86.7,.,.,.,.,70.5,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:13:20:00,66.7,34.7,31,24.9,54.464,662,2.6,170.5,5.7,0,0.00,0.00,0.00,92.7,.,.,.,.,73.2,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:13:30:00,67.1,35.2,31,24.85,54.464,610,3.0,150.3,4.9,0,0.00,0.00,0.00,89.8,.,.,.,.,73.2,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:13:40:00,68.1,36.3,32,24.83,54.464,659,2.5,134,4.9,0,0.00,0.00,0.00,92.3,.,.,.,.,74.3,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:13:50:00,67.5,35.1,30,24.82,54.482,504,3.0,182.5,5.1,0,0.00,0.00,0.00,79.4,.,.,.,.,70.5,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:14:00:00,68.0,35.3,30,24.85,54.5,574,2.1,161.7,4.4,0,0.00,0.00,0.00,97.2,.,.,.,.,75.5,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:14:10:00,68.2,34.0,28,24.83,54.5,508,3.1,228.6,4.8,0,0.00,0.00,0.00,85.9,.,.,.,.,73.6,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:14:20:00,69.2,34.7,29,24.84,54.536,680,2.6,55.36,4.4,0,0.00,0.00,0.00,102.9,.,.,.,.,78.3,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:14:30:00,69.4,34.1,27,24.81,54.554,570,3.6,137.7,5.8,0,0.00,0.00,0.00,85.3,.,.,.,.,74.4,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:14:40:00,70.2,34.8,28,24.84,54.59,530,2.6,129.5,5.7,0,0.00,0.00,0.00,94.3,.,.,.,.,77.0,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:14:50:00,69.7,34.8,28,24.83,54.626,460,3.7,79.02,5.7,0,0.00,0.00,0.00,84.1,.,.,.,.,75.7,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:15:00:00,69.0,34.9,28,24.8,54.662,333,3.1,92.9,5.7,0,0.00,0.00,0.00,78.2,.,.,.,.,72.9,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:15:10:00,69.5,34.0,27,24.78,54.716,504,3.5,161,6.5,0,0.00,0.00,0.00,92.4,.,.,.,.,82.0,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:15:20:00,70.6,34.6,27,24.81,54.752,515,3.9,195.3,8.2,0,0.00,0.00,0.00,95.5,.,.,.,.,82.5,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:15:30:00,70.5,35.7,28,24.79,54.806,496,4.1,127.7,7.6,0,0.00,0.00,0.00,93.2,.,.,.,.,80.5,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:15:40:00,70.8,34.7,27,24.79,54.86,475,3.0,110.3,5.7,0,0.00,0.00,0.00,96.6,.,.,.,.,82.1,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:15:50:00,71.0,34.3,26,24.77,54.914,412,3.0,154.3,4.9,0,0.00,0.00,0.00,89.5,.,.,.,.,78.0,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:16:00:00,71.1,33.6,25,24.79,54.968,471,4.5,194.5,7.4,0,0.00,0.00,0.00,94.1,.,.,.,.,83.2,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:16:10:00,71.1,32.5,24,24.82,55.022,376,4.7,265.1,8.3,0,0.00,0.00,0.00,79.4,.,.,.,.,75.2,.,.,.,.
10min,FGNet,payson,42.21,19OCT2020:16:20:00,70.3,30.9,23,24.82,55.094,301,4.9,229.8,9.4,0,0.00,0.00,0.00,79.9,.,.,.,.,74.9,.,.,.,.
