10min,FGNet,perry,42.06,07MAY2020:06:50:00,43.5,10.1,25,.,.,18,3.8,62.8,7.1,0,0.00,0.00,0.00,40.6,.,.,.,.,40.9,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:07:00:00,43.7,10.1,25,.,.,22,4.0,55.89,6.5,0,0.00,0.00,0.00,38.4,.,.,.,.,39.9,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:07:10:00,43.1,10.8,26,.,.,25,3.7,30.37,5.5,0,0.00,0.00,0.00,39.6,.,.,.,.,40.4,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:07:20:00,43.0,11.1,26,.,.,28,3.8,21.96,5.5,0,0.00,0.00,0.00,36.6,.,.,.,.,38.7,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:07:30:00,40.7,12.7,30,.,.,31,2.4,24.4,3.9,0,0.00,0.00,0.00,36.3,.,.,.,.,37.8,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:07:40:00,39.6,14.0,33,.,.,54,1.4,40.95,3.5,0,0.00,0.00,0.00,43.3,.,.,.,.,39.0,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:07:50:00,43.4,12.9,30,.,.,205,2.7,32.05,3.7,0,0.00,0.00,0.00,50.9,.,.,.,.,46.2,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:08:00:00,45.8,13.5,28,.,.,237,2.9,60.97,4.4,0,0.00,0.00,0.00,51.4,.,.,.,.,49.2,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:08:10:00,47.4,12.2,25,.,.,268,4.2,49.39,6.4,0,0.00,0.00,0.00,51.0,.,.,.,.,48.4,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:08:20:00,48.0,10.1,22,.,.,299,4.5,71.43,7.4,0,0.00,0.00,0.00,51.1,.,.,.,.,47.9,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:08:30:00,47.9,10.3,22,.,.,330,5.8,63.38,9.2,0,0.00,0.00,0.00,50.0,.,.,.,.,48.0,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:08:40:00,48.2,9.7,21,.,.,360,5.9,121.7,9.8,0,0.00,0.00,0.00,50.9,.,.,.,.,50.7,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:08:50:00,48.5,9.2,21,.,.,392,7.9,119.4,10.3,0,0.00,0.00,0.00,49.1,.,.,.,.,52.7,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:09:00:00,49.0,9.6,21,.,.,423,6.9,94.7,10.3,0,0.00,0.00,0.00,50.0,.,.,.,.,55.0,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:09:10:00,49.4,10.0,21,.,.,454,7.0,81,10.7,0,0.00,0.00,0.00,50.5,.,.,.,.,55.1,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:09:20:00,49.4,9.8,20,.,.,485,8.0,112,13.2,0,0.00,0.00,0.00,51.1,.,.,.,.,54.6,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:09:30:00,49.6,10.1,21,.,.,515,8.0,54.53,11.2,0,0.00,0.00,0.00,52.8,.,.,.,.,56.8,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:09:40:00,49.9,10.2,21,.,.,547,7.7,84.9,12.3,0,0.00,0.00,0.00,52.6,.,.,.,.,55.0,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:09:50:00,50.2,10.9,21,.,.,576,7.0,57.67,12.5,0,0.00,0.00,0.00,53.5,.,.,.,.,53.4,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:10:00:00,50.5,11.4,21,.,.,602,7.3,220.1,12.1,0,0.00,0.00,0.00,55.9,.,.,.,.,53.4,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:10:10:00,51.1,11.8,21,.,.,630,8.9,231.8,13.5,0,0.00,0.00,0.00,53.5,.,.,.,.,56.7,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:10:20:00,51.1,12.2,22,.,.,656,8.1,234,11.9,0,0.00,0.00,0.00,56.0,.,.,.,.,59.4,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:10:30:00,51.4,12.7,22,.,.,681,7.0,260.1,12.8,0,0.00,0.00,0.00,58.8,.,.,.,.,57.5,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:10:40:00,51.7,12.5,21,.,.,707,7.1,225.6,13.5,0,0.00,0.00,0.00,58.5,.,.,.,.,57.4,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:10:50:00,53.0,12.8,21,.,.,731,8.8,181,17.1,0,0.00,0.00,0.00,55.1,.,.,.,.,54.2,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:11:00:00,52.8,12.5,20,.,.,753,7.7,263.7,12.3,0,0.00,0.00,0.00,55.2,.,.,.,.,53.8,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:11:10:00,51.5,11.8,21,.,.,773,8.1,164.9,16.6,0,0.00,0.00,0.00,55.2,.,.,.,.,54.4,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:11:20:00,53.0,12.1,20,.,.,794,9.1,209.3,16.0,0,0.00,0.00,0.00,57.8,.,.,.,.,55.2,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:11:30:00,53.1,12.0,20,.,.,813,8.8,143.2,14.1,0,0.00,0.00,0.00,67.6,.,.,.,.,56.8,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:11:40:00,52.9,11.8,20,.,.,832,8.1,65.48,14.2,0,0.00,0.00,0.00,69.3,.,.,.,.,63.9,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:11:50:00,53.8,10.9,19,.,.,851,9.2,267,15.5,0,0.00,0.00,0.00,74.9,.,.,.,.,66.2,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:12:00:00,53.3,10.4,18,.,.,866,8.4,292,14.4,0,0.00,0.00,0.00,68.2,.,.,.,.,61.2,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:12:10:00,54.5,10.7,18,.,.,880,7.0,285.6,11.6,0,0.00,0.00,0.00,78.0,.,.,.,.,66.4,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:12:20:00,53.9,11.6,19,.,.,892,8.7,268.3,13.9,0,0.00,0.00,0.00,75.2,.,.,.,.,66.6,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:12:30:00,53.3,11.1,19,.,.,904,5.6,87.9,10.3,0,0.00,0.00,0.00,77.3,.,.,.,.,70.9,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:12:40:00,54.4,12.2,19,.,.,914,5.4,178.1,10.5,0,0.00,0.00,0.00,75.2,.,.,.,.,66.2,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:12:50:00,54.2,11.5,18,.,.,923,6.4,215.4,11.0,0,0.00,0.00,0.00,75.9,.,.,.,.,66.1,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:13:00:00,54.5,9.6,17,.,.,930,6.7,159.3,11.4,0,0.00,0.00,0.00,90.3,.,.,.,.,76.2,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:13:10:00,55.3,9.8,17,.,.,935,5.2,207.4,10.1,0,0.00,0.00,0.00,85.1,.,.,.,.,68.1,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:13:20:00,55.3,10.8,17,.,.,938,6.4,281.7,11.7,0,0.00,0.00,0.00,82.5,.,.,.,.,69.1,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:13:30:00,55.9,12.0,18,.,.,939,6.1,221.7,12.5,0,0.00,0.00,0.00,96.1,.,.,.,.,75.0,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:13:40:00,56.5,12.1,18,.,.,938,5.8,276.7,12.6,0,0.00,0.00,0.00,89.4,.,.,.,.,71.9,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:13:50:00,57.1,11.6,17,.,.,938,6.8,201.7,10.7,0,0.00,0.00,0.00,89.2,.,.,.,.,75.8,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:14:00:00,56.4,10.9,17,.,.,934,6.4,241.7,12.6,0,0.00,0.00,0.00,92.6,.,.,.,.,73.6,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:14:10:00,56.5,11.9,17,.,.,929,6.5,280.4,12.1,0,0.00,0.00,0.00,94.8,.,.,.,.,70.9,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:14:20:00,57.1,13.1,18,.,.,922,6.7,193.5,11.7,0,0.00,0.00,0.00,92.2,.,.,.,.,71.4,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:14:30:00,57.0,13.2,18,.,.,914,7.3,308.3,11.9,0,0.00,0.00,0.00,88.2,.,.,.,.,68.9,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:14:40:00,56.9,13.2,18,.,.,905,6.1,292.3,9.1,0,0.00,0.00,0.00,98.9,.,.,.,.,71.6,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:14:50:00,57.5,13.8,18,.,.,894,5.9,222.1,15.7,0,0.00,0.00,0.00,82.9,.,.,.,.,69.5,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:15:00:00,57.5,13.7,18,.,.,880,6.1,234,13.3,0,0.00,0.00,0.00,98.0,.,.,.,.,74.5,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:15:10:00,58.4,13.7,18,.,.,867,5.8,171.5,11.7,0,0.00,0.00,0.00,92.2,.,.,.,.,74.0,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:15:20:00,57.3,13.2,18,.,.,851,5.3,179,8.2,0,0.00,0.00,0.00,93.1,.,.,.,.,73.7,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:15:30:00,57.2,13.0,18,.,.,834,4.6,181.4,9.1,0,0.00,0.00,0.00,89.6,.,.,.,.,70.7,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:15:40:00,58.5,13.6,18,.,.,816,6.9,286.8,10.5,0,0.00,0.00,0.00,89.3,.,.,.,.,69.6,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:15:50:00,59.2,13.9,17,.,.,795,8.9,307.3,12.1,0,0.00,0.00,0.00,84.9,.,.,.,.,68.3,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:16:00:00,59.6,13.6,17,.,.,774,7.6,282.7,11.4,0,0.00,0.00,0.00,92.6,.,.,.,.,72.8,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:16:10:00,59.0,13.9,17,.,.,751,8.1,310.8,12.5,0,0.00,0.00,0.00,88.7,.,.,.,.,70.3,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:16:20:00,59.2,14.0,17,.,.,729,6.1,278.3,13.9,0,0.00,0.00,0.00,104.1,.,.,.,.,75.9,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:16:30:00,59.6,14.9,18,.,.,705,6.0,294.8,11.2,0,0.00,0.00,0.00,86.2,.,.,.,.,69.2,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:16:40:00,60.6,15.5,18,.,.,680,7.1,273.4,11.6,0,0.00,0.00,0.00,85.4,.,.,.,.,69.0,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:16:50:00,59.6,15.0,18,.,.,653,9.3,298.2,13.0,0,0.00,0.00,0.00,93.3,.,.,.,.,71.8,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:17:00:00,59.8,15.6,18,.,.,627,7.3,237.9,11.0,0,0.00,0.00,0.00,89.8,.,.,.,.,71.1,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:17:10:00,60.1,15.5,18,.,.,600,6.3,294.1,9.9,0,0.00,0.00,0.00,103.2,.,.,.,.,73.0,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:17:20:00,60.5,15.6,18,.,.,573,7.5,276.6,12.3,0,0.00,0.00,0.00,81.8,.,.,.,.,68.4,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:17:30:00,60.2,15.4,18,.,.,543,6.8,279.1,11.4,0,0.00,0.00,0.00,90.8,.,.,.,.,71.0,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:17:40:00,60.2,15.5,18,.,.,512,6.5,295.6,9.4,0,0.00,0.00,0.00,86.6,.,.,.,.,68.1,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:17:50:00,60.3,15.9,18,.,.,482,6.1,313.6,11.4,0,0.00,0.00,0.00,89.1,.,.,.,.,68.4,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:18:00:00,60.7,16.5,18,.,.,450,7.2,317,10.8,0,0.00,0.00,0.00,87.7,.,.,.,.,69.1,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:18:10:00,60.2,16.6,18,.,.,418,7.7,302.5,11.2,0,0.00,0.00,0.00,78.8,.,.,.,.,65.6,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:18:20:00,60.5,17.2,19,.,.,386,8.3,309.9,11.9,0,0.00,0.00,0.00,78.7,.,.,.,.,65.6,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:18:30:00,60.5,17.4,19,.,.,355,7.0,324.7,9.8,0,0.00,0.00,0.00,79.9,.,.,.,.,66.2,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:18:40:00,60.2,17.5,19,.,.,322,6.2,195.3,10.1,0,0.00,0.00,0.00,79.3,.,.,.,.,67.0,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:18:50:00,60.7,17.8,19,.,.,290,7.0,313,10.8,0,0.00,0.00,0.00,78.0,.,.,.,.,65.6,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:19:00:00,60.3,17.7,19,.,.,259,6.4,303.3,8.7,0,0.00,0.00,0.00,79.5,.,.,.,.,67.1,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:19:10:00,60.5,18.4,20,.,.,228,5.7,259.9,8.7,0,0.00,0.00,0.00,76.7,.,.,.,.,66.1,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:19:20:00,59.8,17.7,20,.,.,198,8.0,312.6,11.0,0,0.00,0.00,0.00,70.9,.,.,.,.,63.4,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:19:30:00,59.8,18.0,20,.,.,169,7.0,314.1,11.6,0,0.00,0.00,0.00,71.4,.,.,.,.,63.8,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:19:40:00,59.4,18.2,20,.,.,141,5.5,292.3,8.2,0,0.00,0.00,0.00,68.6,.,.,.,.,62.9,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:19:50:00,59.3,17.8,20,.,.,114,5.5,296.2,8.7,0,0.00,0.00,0.00,66.4,.,.,.,.,61.9,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:20:00:00,58.6,18.0,21,.,.,87,5.5,269.3,8.5,0,0.00,0.00,0.00,63.9,.,.,.,.,60.8,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:20:10:00,58.2,18.2,21,.,.,61,5.8,52.91,8.3,0,0.00,0.00,0.00,59.6,.,.,.,.,58.7,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:20:20:00,57.3,17.6,21,.,.,37,5.5,46.6,8.3,0,0.00,0.00,0.00,54.6,.,.,.,.,55.7,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:20:30:00,56.6,16.8,21,.,.,14,8.6,60.39,12.3,0,0.00,0.00,0.00,53.6,.,.,.,.,54.4,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:20:40:00,55.9,16.4,21,.,.,5,8.7,66.46,13.2,0,0.00,0.00,0.00,52.4,.,.,.,.,53.0,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:20:50:00,55.3,17.0,22,.,.,1,9.9,70.59,14.6,0,0.00,0.00,0.00,52.4,.,.,.,.,52.9,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:21:00:00,55.0,16.7,22,.,.,0,10.0,68.65,13.0,0,0.00,0.00,0.00,51.8,.,.,.,.,52.5,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:21:10:00,54.5,16.8,22,.,.,0,8.5,72.02,10.7,0,0.00,0.00,0.00,50.4,.,.,.,.,51.3,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:21:20:00,53.8,17.0,23,.,.,0,8.6,76.59,11.7,0,0.00,0.00,0.00,51.4,.,.,.,.,51.5,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:21:30:00,54.1,16.7,23,.,.,0,8.5,66.18,11.9,0,0.00,0.00,0.00,52.1,.,.,.,.,52.2,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:21:40:00,54.5,16.3,22,.,.,0,7.4,57.66,12.3,0,0.00,0.00,0.00,50.9,.,.,.,.,52.1,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:21:50:00,54.6,16.2,22,.,.,0,8.2,68.55,12.1,0,0.00,0.00,0.00,51.4,.,.,.,.,52.0,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:22:00:00,54.6,16.3,22,.,.,0,9.2,76.36,14.6,0,0.00,0.00,0.00,51.0,.,.,.,.,51.7,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:22:10:00,54.4,16.4,22,.,.,0,8.6,77.44,11.7,0,0.00,0.00,0.00,51.6,.,.,.,.,51.9,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:22:20:00,54.2,16.5,22,.,.,0,8.9,76.64,11.4,0,0.00,0.00,0.00,50.9,.,.,.,.,51.4,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:22:30:00,53.5,16.7,23,.,.,0,7.9,70.48,11.2,0,0.00,0.00,0.00,49.3,.,.,.,.,50.2,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:22:40:00,53.8,16.9,23,.,.,0,6.8,51.35,9.4,0,0.00,0.00,0.00,49.7,.,.,.,.,50.9,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:22:50:00,53.1,17.4,24,.,.,0,6.9,58.65,9.6,0,0.00,0.00,0.00,50.9,.,.,.,.,51.2,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:23:00:00,53.9,17.6,24,.,.,0,8.1,65.43,13.2,0,0.00,0.00,0.00,52.3,.,.,.,.,52.5,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:23:10:00,54.9,17.6,23,.,.,0,8.6,64.54,13.0,0,0.00,0.00,0.00,52.3,.,.,.,.,52.8,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:23:20:00,55.0,17.8,23,.,.,0,9.2,69.12,13.3,0,0.00,0.00,0.00,52.1,.,.,.,.,52.3,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:23:30:00,55.3,17.9,23,.,.,0,10.2,76.12,13.9,0,0.00,0.00,0.00,51.6,.,.,.,.,52.6,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:23:40:00,55.3,17.7,23,.,.,0,10.6,77.26,14.8,0,0.00,0.00,0.00,52.0,.,.,.,.,52.8,.,.,.,.
10min,FGNet,perry,42.06,07MAY2020:23:50:00,55.0,17.8,23,.,.,0,9.8,75.86,15.5,0,0.00,0.00,0.00,51.8,.,.,.,.,52.5,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:00:00:00,53.0,7.6,16,16.1,62.4,0,1.4,241.8,3.9,0,0.00,0.00,0.00,49.8,.,.,.,.,51.2,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:00:10:00,52.2,9.0,18,16.09,62.3,0,1.7,207,6.5,0,0.00,0.00,0.00,49.6,.,.,.,.,50.7,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:00:20:00,51.3,9.4,19,16.14,62.4,0,1.2,215.2,5.1,0,0.00,0.00,0.00,48.7,.,.,.,.,50.0,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:00:30:00,51.2,10.0,19,16.15,62.3,0,3.2,299.1,8.5,0,0.00,0.00,0.00,48.8,.,.,.,.,50.0,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:00:40:00,50.9,10.4,20,16.11,62.3,0,1.7,293,3.7,0,0.00,0.00,0.00,48.6,.,.,.,.,49.4,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:00:50:00,50.7,10.0,20,16.13,62.3,0,0.5,302.7,3.9,0,0.00,0.00,0.00,49.1,.,.,.,.,50.0,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:01:00:00,50.8,9.9,20,16.12,62.3,0,3.1,292.4,7.3,0,0.00,0.00,0.00,47.7,.,.,.,.,49.0,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:01:10:00,49.4,12.1,22,16.1,62.2,0,3.3,291.9,6.9,0,0.00,0.00,0.00,46.6,.,.,.,.,47.9,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:01:20:00,48.7,14.5,25,16.1,62.3,0,2.5,294.1,6.4,0,0.00,0.00,0.00,46.6,.,.,.,.,47.6,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:01:30:00,49.0,11.4,22,16.14,62.3,0,0.9,291.9,2.8,0,0.00,0.00,0.00,45.6,.,.,.,.,47.3,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:01:40:00,49.1,10.8,22,16.13,62.2,0,0.1,270.5,1.9,0,0.00,0.00,0.00,44.8,.,.,.,.,46.4,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:01:50:00,49.0,9.6,21,16.12,62.2,0,1.7,237.9,5.1,0,0.00,0.00,0.00,48.4,.,.,.,.,49.3,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:02:00:00,50.6,9.2,19,16.12,62.2,0,2.8,269.5,5.8,0,0.00,0.00,0.00,47.6,.,.,.,.,49.1,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:02:10:00,49.1,10.2,20,16.13,62.2,0,2.4,283,4.6,0,0.00,0.00,0.00,46.3,.,.,.,.,47.7,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:02:20:00,48.4,11.1,22,16.09,62.1,0,0.8,167.9,2.6,0,0.00,0.00,0.00,45.3,.,.,.,.,46.1,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:02:30:00,47.2,13.0,25,16.14,62.1,0,0.0,327,1.2,0,0.00,0.00,0.00,41.9,.,.,.,.,43.9,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:02:40:00,45.4,13.4,27,16.15,62.1,0,0.3,125,1.7,0,0.00,0.00,0.00,41.5,.,.,.,.,43.1,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:02:50:00,45.8,12.5,27,16.1,62.1,0,1.8,287.9,4.2,0,0.00,0.00,0.00,45.0,.,.,.,.,46.1,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:03:00:00,47.7,11.2,24,16.11,62.0,0,2.6,303.2,5.7,0,0.00,0.00,0.00,45.8,.,.,.,.,46.8,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:03:10:00,47.4,11.8,24,16.12,62.0,0,0.2,84.9,2.3,0,0.00,0.00,0.00,43.2,.,.,.,.,44.7,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:03:20:00,46.5,12.1,25,16.09,62.0,0,0.6,169.2,4.2,0,0.00,0.00,0.00,42.0,.,.,.,.,43.8,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:03:30:00,45.3,13.0,27,16.13,61.9,0,0.1,80.1,1.4,0,0.00,0.00,0.00,41.0,.,.,.,.,42.7,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:03:40:00,44.6,12.8,28,16.11,61.9,0,0.3,219.6,1.5,0,0.00,0.00,0.00,43.0,.,.,.,.,43.7,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:03:50:00,44.7,11.8,27,16.08,61.9,0,0.0,189.6,1.4,0,0.00,0.00,0.00,40.2,.,.,.,.,41.9,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:04:00:00,43.7,12.8,28,16.1,61.9,0,0.4,101,1.7,0,0.00,0.00,0.00,39.6,.,.,.,.,40.8,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:04:10:00,42.8,14.5,32,16.07,61.8,0,0.1,212.7,2.3,0,0.00,0.00,0.00,38.8,.,.,.,.,40.2,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:04:20:00,41.1,15.3,34,16.1,61.8,0,1.1,152.9,2.6,0,0.00,0.00,0.00,37.5,.,.,.,.,38.6,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:04:30:00,40.7,16.0,37,16.12,61.8,0,0.7,117.5,3.0,0,0.00,0.00,0.00,38.6,.,.,.,.,39.6,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:04:40:00,41.7,15.5,35,16.12,61.8,0,0.4,120.4,2.6,0,0.00,0.00,0.00,40.1,.,.,.,.,40.7,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:04:50:00,41.4,15.4,35,16.12,61.7,0,0.6,143.5,2.3,0,0.00,0.00,0.00,37.3,.,.,.,.,38.9,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:05:00:00,40.6,15.5,36,16.13,61.7,0,0.6,147.4,3.1,0,0.00,0.00,0.00,38.4,.,.,.,.,39.2,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:05:10:00,40.5,14.6,35,16.12,61.7,0,0.2,125.1,1.9,0,0.00,0.00,0.00,38.5,.,.,.,.,38.9,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:05:20:00,40.4,16.6,39,16.11,61.6,0,0.0,343.6,0.0,0,0.00,0.00,0.00,36.7,.,.,.,.,38.0,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:05:30:00,39.8,16.7,40,16.09,61.6,0,0.0,183.9,0.0,0,0.00,0.00,0.00,36.8,.,.,.,.,37.6,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:05:40:00,39.1,17.6,43,16.1,61.6,0,0.0,251.4,1.2,0,0.00,0.00,0.00,36.4,.,.,.,.,37.4,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:05:50:00,39.1,17.2,42,16.09,61.6,0,0.1,188.3,1.2,0,0.00,0.00,0.00,36.3,.,.,.,.,37.6,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:06:00:00,39.4,16.6,40,16.09,61.5,0,0.6,145.9,2.3,0,0.00,0.00,0.00,37.7,.,.,.,.,38.6,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:06:10:00,39.8,15.4,37,16.12,61.5,1,0.6,180.7,2.3,0,0.00,0.00,0.00,36.3,.,.,.,.,37.8,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:06:20:00,39.0,16.6,40,16.14,61.4,3,0.3,188.1,1.5,0,0.00,0.00,0.00,35.7,.,.,.,.,36.9,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:06:30:00,38.2,17.1,41,16.13,61.4,7,1.2,104.4,2.6,0,0.00,0.00,0.00,37.7,.,.,.,.,37.7,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:06:40:00,39.2,17.6,41,16.11,61.3,11,0.8,52.13,2.8,0,0.00,0.00,0.00,37.3,.,.,.,.,38.0,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:06:50:00,39.4,18.3,43,16.08,61.3,15,0.0,202.4,1.2,0,0.00,0.00,0.00,37.5,.,.,.,.,37.9,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:07:00:00,39.0,18.7,45,16.13,61.3,19,0.2,124.5,1.5,0,0.00,0.00,0.00,36.0,.,.,.,.,37.0,.,.,.,.
10min,FGNet,pview,42.24,07MAY2020:07:10:00,38.6,18.6,46,16.12,61.3,22,0.2,74.54,1.5,0,0.00,0.00,0.00,37.7,.,.,.,.,38.1,.,.,.,.
