10min,FGNet,perry,42.06,03APR2020:12:40:00,42.9,15.7,34,.,.,822,4.5,233.6,7.6,0,0.00,0.00,0.00,68.2,.,.,.,.,55.6,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:12:50:00,43.4,15.0,32,.,.,833,4.3,204.1,9.2,0,0.00,0.00,0.00,59.4,.,.,.,.,52.5,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:13:00:00,43.3,12.3,29,.,.,846,4.6,216.6,9.1,0,0.00,0.00,0.00,64.2,.,.,.,.,54.4,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:13:10:00,44.3,7.8,23,.,.,852,7.3,196,11.6,0,0.00,0.00,0.00,60.8,.,.,.,.,51.8,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:13:20:00,44.8,10.3,26,.,.,856,7.9,202.9,11.7,0,0.00,0.00,0.00,67.6,.,.,.,.,55.2,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:13:30:00,44.8,11.8,27,.,.,858,7.0,217.4,14.6,0,0.00,0.00,0.00,68.5,.,.,.,.,55.9,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:13:40:00,45.1,10.6,25,.,.,861,8.2,199.9,12.8,0,0.00,0.00,0.00,61.9,.,.,.,.,53.7,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:13:50:00,45.3,10.0,25,.,.,861,8.0,224.7,12.6,0,0.00,0.00,0.00,70.5,.,.,.,.,57.0,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:14:00:00,45.7,10.1,24,.,.,859,8.3,238.4,13.5,0,0.00,0.00,0.00,71.8,.,.,.,.,56.7,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:14:10:00,46.1,8.2,22,.,.,854,8.6,246.6,13.9,0,0.00,0.00,0.00,69.4,.,.,.,.,55.3,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:14:20:00,45.9,5.7,20,.,.,850,8.6,203,15.7,0,0.00,0.00,0.00,68.7,.,.,.,.,56.4,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:14:30:00,44.9,2.6,17,.,.,842,9.6,219.1,15.5,0,0.00,0.00,0.00,69.4,.,.,.,.,54.7,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:14:40:00,45.5,6.5,21,.,.,833,8.2,221.5,11.2,0,0.00,0.00,0.00,70.4,.,.,.,.,54.7,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:14:50:00,45.8,7.2,21,.,.,824,8.5,217.3,12.3,0,0.00,0.00,0.00,70.0,.,.,.,.,55.6,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:15:00:00,45.7,8.2,22,.,.,811,7.7,205.1,11.2,0,0.00,0.00,0.00,71.6,.,.,.,.,55.8,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:15:10:00,46.2,8.4,22,.,.,797,8.8,220.3,13.7,0,0.00,0.00,0.00,69.9,.,.,.,.,55.0,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:15:20:00,46.4,5.3,19,.,.,783,8.5,225.9,14.6,0,0.00,0.00,0.00,69.0,.,.,.,.,53.8,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:15:30:00,46.4,6.2,20,.,.,767,8.0,225.5,12.8,0,0.00,0.00,0.00,68.1,.,.,.,.,54.8,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:15:40:00,46.9,6.4,20,.,.,748,9.1,218.5,12.8,0,0.00,0.00,0.00,67.1,.,.,.,.,53.8,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:15:50:00,46.7,6.1,19,.,.,729,9.5,214.1,14.1,0,0.00,0.00,0.00,65.6,.,.,.,.,52.8,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:16:00:00,46.8,5.1,18,.,.,709,9.1,210.2,14.2,0,0.00,0.00,0.00,77.2,.,.,.,.,56.0,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:16:10:00,46.8,6.0,19,.,.,686,9.5,212.3,13.2,0,0.00,0.00,0.00,71.4,.,.,.,.,54.6,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:16:20:00,47.0,5.1,18,.,.,661,9.0,219.2,12.8,0,0.00,0.00,0.00,73.5,.,.,.,.,55.1,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:16:30:00,47.0,5.0,18,.,.,630,8.8,210.2,12.5,0,0.00,0.00,0.00,71.9,.,.,.,.,54.8,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:16:40:00,47.0,4.1,17,.,.,596,10.0,209.7,14.8,0,0.00,0.00,0.00,66.5,.,.,.,.,52.7,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:16:50:00,47.3,3.6,17,.,.,576,9.5,204.9,13.5,0,0.00,0.00,0.00,66.6,.,.,.,.,52.4,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:17:00:00,47.1,3.1,17,.,.,552,9.1,210.7,12.5,0,0.00,0.00,0.00,69.7,.,.,.,.,52.9,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:17:10:00,47.6,3.8,17,.,.,526,8.0,194.9,11.6,0,0.00,0.00,0.00,71.8,.,.,.,.,53.9,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:17:20:00,47.6,2.5,16,.,.,496,8.2,180,11.0,0,0.00,0.00,0.00,65.1,.,.,.,.,52.1,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:17:30:00,47.0,2.0,16,.,.,466,7.4,197.3,9.8,0,0.00,0.00,0.00,72.9,.,.,.,.,54.1,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:17:40:00,47.2,2.1,16,.,.,434,6.6,195.2,10.3,0,0.00,0.00,0.00,68.3,.,.,.,.,52.9,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:17:50:00,46.7,2.2,16,.,.,401,7.4,210.6,10.5,0,0.00,0.00,0.00,65.6,.,.,.,.,52.4,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:18:00:00,46.9,2.9,16,.,.,367,7.0,197.6,9.4,0,0.00,0.00,0.00,67.2,.,.,.,.,51.9,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:18:10:00,47.1,3.7,17,.,.,333,6.7,210.1,11.0,0,0.00,0.00,0.00,64.9,.,.,.,.,51.7,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:18:20:00,47.3,4.6,17,.,.,299,6.7,195.2,9.8,0,0.00,0.00,0.00,66.5,.,.,.,.,52.5,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:18:30:00,46.9,4.2,17,.,.,266,6.1,193,8.5,0,0.00,0.00,0.00,62.0,.,.,.,.,51.0,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:18:40:00,46.7,4.1,17,.,.,232,6.4,207.1,10.1,0,0.00,0.00,0.00,62.6,.,.,.,.,51.0,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:18:50:00,46.8,4.5,18,.,.,201,5.3,191.9,7.8,0,0.00,0.00,0.00,62.2,.,.,.,.,50.7,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:19:00:00,46.6,4.2,17,.,.,169,5.1,206.9,6.9,0,0.00,0.00,0.00,58.2,.,.,.,.,49.8,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:19:10:00,46.6,4.7,18,.,.,138,4.6,194,7.3,0,0.00,0.00,0.00,58.4,.,.,.,.,49.8,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:19:20:00,46.4,5.0,18,.,.,109,5.8,181,8.3,0,0.00,0.00,0.00,54.1,.,.,.,.,48.0,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:19:30:00,46.1,4.8,18,.,.,79,3.9,172.9,5.5,0,0.00,0.00,0.00,51.8,.,.,.,.,47.6,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:19:40:00,45.8,4.3,18,.,.,53,3.8,190.9,5.3,0,0.00,0.00,0.00,48.5,.,.,.,.,46.2,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:19:50:00,45.6,3.8,18,.,.,26,2.1,205.1,3.1,0,0.00,0.00,0.00,40.0,.,.,.,.,43.2,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:20:00:00,44.6,4.3,18,.,.,6,0.7,188.9,1.7,0,0.00,0.00,0.00,37.7,.,.,.,.,39.7,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:20:10:00,41.2,7.9,23,.,.,2,4.1,93.6,5.5,0,0.00,0.00,0.00,36.8,.,.,.,.,37.6,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:20:20:00,40.3,8.2,25,.,.,0,5.5,89.5,6.0,0,0.00,0.00,0.00,36.6,.,.,.,.,37.2,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:20:30:00,40.0,7.6,25,.,.,0,5.5,93.2,6.2,0,0.00,0.00,0.00,36.3,.,.,.,.,36.9,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:20:40:00,40.1,6.9,24,.,.,0,5.3,98,6.0,0,0.00,0.00,0.00,35.9,.,.,.,.,36.8,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:20:50:00,40.5,6.4,23,.,.,0,5.4,97.1,6.2,0,0.00,0.00,0.00,36.3,.,.,.,.,37.3,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:21:00:00,41.0,6.6,23,.,.,0,5.1,97.5,6.4,0,0.00,0.00,0.00,37.3,.,.,.,.,38.3,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:21:10:00,42.2,6.3,22,.,.,0,4.3,107.9,5.8,0,0.00,0.00,0.00,38.2,.,.,.,.,39.0,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:21:20:00,42.5,6.3,22,.,.,0,4.3,113.6,6.2,0,0.00,0.00,0.00,37.8,.,.,.,.,39.1,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:21:30:00,43.0,6.3,22,.,.,0,4.3,123.3,6.0,0,0.00,0.00,0.00,37.7,.,.,.,.,39.9,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:21:40:00,42.8,6.6,22,.,.,0,4.2,117.5,6.7,0,0.00,0.00,0.00,37.4,.,.,.,.,39.4,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:21:50:00,43.0,6.8,22,.,.,0,4.8,116.4,7.1,0,0.00,0.00,0.00,37.5,.,.,.,.,39.6,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:22:00:00,42.1,7.5,23,.,.,0,1.9,184.4,4.0,0,0.00,0.00,0.00,35.8,.,.,.,.,38.6,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:22:10:00,41.6,7.7,24,.,.,0,2.5,151.8,4.0,0,0.00,0.00,0.00,36.6,.,.,.,.,38.1,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:22:20:00,43.2,7.6,23,.,.,0,5.1,123.3,7.4,0,0.00,0.00,0.00,39.6,.,.,.,.,40.9,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:22:30:00,43.0,7.8,23,.,.,0,4.1,176.4,6.9,0,0.00,0.00,0.00,34.9,.,.,.,.,38.2,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:22:40:00,40.8,8.4,25,.,.,0,2.4,210.1,3.7,0,0.00,0.00,0.00,35.4,.,.,.,.,36.3,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:22:50:00,41.1,7.5,24,.,.,0,3.2,56.84,4.2,0,0.00,0.00,0.00,33.5,.,.,.,.,36.0,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:23:00:00,40.2,7.9,24,.,.,0,2.8,23.12,3.9,0,0.00,0.00,0.00,35.8,.,.,.,.,36.7,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:23:10:00,41.6,7.5,24,.,.,0,2.3,60.3,3.9,0,0.00,0.00,0.00,35.7,.,.,.,.,37.0,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:23:20:00,42.2,7.1,23,.,.,0,3.3,96.1,4.4,0,0.00,0.00,0.00,37.1,.,.,.,.,37.9,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:23:30:00,39.8,8.5,25,.,.,0,4.6,87.5,6.2,0,0.00,0.00,0.00,35.0,.,.,.,.,35.8,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:23:40:00,39.6,8.4,26,.,.,0,6.0,90.6,7.1,0,0.00,0.00,0.00,35.5,.,.,.,.,36.4,.,.,.,.
10min,FGNet,perry,42.06,03APR2020:23:50:00,39.8,8.2,25,.,.,0,5.7,93.6,7.6,0,0.00,0.00,0.00,35.6,.,.,.,.,36.5,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:01:00:00,34.8,10.6,36,25.39,48.2,0,2.9,75.94,5.5,33.33,0.00,0.00,0.00,31.3,.,.,.,.,32.5,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:01:10:00,34.9,10.3,36,25.38,48.1,0,2.8,62.79,6.2,35,0.00,0.00,0.00,31.7,.,.,.,.,32.8,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:01:20:00,34.7,10.8,37,25.38,48.1,0,2.0,67.94,6.4,46.67,0.00,0.00,0.00,30.7,.,.,.,.,32.2,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:01:30:00,34.9,11.5,38,25.38,48.0,0,3.2,63.41,8.3,53.33,0.00,0.00,0.00,32.3,.,.,.,.,33.1,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:01:40:00,34.8,11.6,38,25.38,48.1,0,4.0,79.43,7.4,41.67,0.00,0.00,0.00,31.3,.,.,.,.,32.6,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:01:50:00,33.7,11.6,39,25.38,48.1,0,1.7,47.8,6.7,11.67,0.00,0.00,0.00,28.2,.,.,.,.,29.8,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:02:00:00,31.8,14.3,47,25.38,48.0,0,0.5,84.6,2.6,51.67,0.00,0.00,0.00,26.9,.,.,.,.,28.3,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:02:10:00,31.5,14.8,49,25.37,47.9,0,2.2,203.1,4.4,15,0.00,0.00,0.00,28.7,.,.,.,.,30.1,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:02:20:00,32.7,16.5,52,25.37,47.9,0,2.3,249.2,5.1,35,0.00,0.00,0.00,30.0,.,.,.,.,32.0,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:02:30:00,32.7,17.4,53,25.37,47.9,0,1.2,221,3.0,46.67,0.00,0.00,0.00,28.4,.,.,.,.,30.3,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:02:40:00,31.7,18.7,58,25.37,47.9,0,1.0,212.5,3.0,51.67,0.00,0.00,0.00,26.1,.,.,.,.,28.9,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:02:50:00,30.7,18.5,59,25.37,47.8,0,1.8,289.5,4.2,46.67,0.00,0.00,0.00,27.5,.,.,.,.,29.0,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:03:00:00,30.6,19.8,64,25.37,47.8,0,1.7,244.5,3.5,43.33,0.00,0.00,0.00,27.5,.,.,.,.,28.9,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:03:10:00,30.6,19.5,63,25.36,47.7,0,0.9,200.3,3.3,11.67,0.00,0.00,0.00,28.1,.,.,.,.,29.0,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:03:20:00,30.4,18.6,61,25.36,47.6,0,0.8,301.9,2.3,0,0.00,0.00,0.00,28.3,.,.,.,.,29.4,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:03:30:00,30.0,19.7,65,25.36,47.6,0,0.9,214,2.4,0,0.00,0.00,0.00,28.0,.,.,.,.,28.7,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:03:40:00,29.8,21.3,70,25.36,47.6,0,1.4,200.2,3.0,0,0.00,0.00,0.00,27.3,.,.,.,.,28.5,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:03:50:00,29.3,22.4,75,25.36,47.6,0,0.5,159.4,1.9,0,0.00,0.00,0.00,26.6,.,.,.,.,27.8,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:04:00:00,29.1,22.1,75,25.36,47.5,0,0.0,150.1,0.0,0,0.00,0.00,0.00,26.4,.,.,.,.,27.6,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:04:10:00,29.2,22.1,76,25.36,47.6,0,0.1,158,1.4,0,0.00,0.00,0.00,27.0,.,.,.,.,27.7,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:04:20:00,29.2,22.0,75,25.35,47.5,0,0.0,227,0.0,0,0.00,0.00,0.00,26.9,.,.,.,.,27.5,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:04:30:00,29.4,21.9,75,25.36,47.4,0,0.1,133.7,1.4,0,0.00,0.00,0.00,27.2,.,.,.,.,27.6,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:04:40:00,29.3,20.9,71,25.35,47.4,0,0.0,291.9,1.4,0,0.00,0.00,0.00,26.3,.,.,.,.,27.3,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:04:50:00,29.0,19.8,68,25.34,47.2,0,0.1,316.9,1.9,0,0.00,0.00,0.00,26.0,.,.,.,.,27.6,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:05:00:00,29.0,16.9,60,25.34,47.2,0,0.8,202.8,2.8,0,0.00,0.00,0.00,26.6,.,.,.,.,28.0,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:05:10:00,29.1,18.6,64,25.34,47.1,0,1.5,307.1,3.0,0,0.00,0.00,0.00,26.6,.,.,.,.,27.8,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:05:20:00,29.4,17.4,61,25.34,47.0,0,0.5,314.6,1.7,0,0.00,0.00,0.00,26.8,.,.,.,.,27.8,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:05:30:00,29.6,15.6,56,25.34,47.0,0,0.5,294.4,1.7,0,0.00,0.00,0.00,26.0,.,.,.,.,27.8,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:05:40:00,28.7,16.2,58,25.34,46.9,0,0.0,271.8,0.0,0,0.00,0.00,0.00,25.1,.,.,.,.,26.7,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:05:50:00,28.5,17.4,62,25.34,46.9,0,0.6,294,2.3,0,0.00,0.00,0.00,25.5,.,.,.,.,26.8,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:06:00:00,28.5,17.2,62,25.33,46.9,0,0.8,258.6,3.1,0,0.00,0.00,0.00,26.3,.,.,.,.,27.5,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:06:10:00,28.6,17.3,63,25.33,46.8,0,0.6,234.4,3.1,0,0.00,0.00,0.00,26.1,.,.,.,.,26.8,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:06:20:00,28.3,16.9,62,25.33,46.8,0,0.0,211.1,0.0,0,0.00,0.00,0.00,25.0,.,.,.,.,26.5,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:06:30:00,28.0,16.5,62,25.33,46.8,0,0.8,148.3,2.4,0,0.00,0.00,0.00,25.6,.,.,.,.,27.0,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:06:40:00,28.0,18.4,67,25.33,46.8,0,1.4,285.6,3.5,0,0.00,0.00,0.00,24.7,.,.,.,.,26.3,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:06:50:00,27.6,20.1,73,25.32,46.7,0,0.4,271.2,2.1,0,0.00,0.00,0.00,24.6,.,.,.,.,25.6,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:07:00:00,27.5,20.0,74,25.33,46.6,1,0.0,177,1.4,0,0.00,0.00,0.00,23.8,.,.,.,.,25.3,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:07:10:00,27.4,19.1,72,25.33,46.6,4,0.2,20.86,1.5,0,0.00,0.00,0.00,22.9,.,.,.,.,25.0,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:07:20:00,27.0,18.7,72,25.33,46.6,8,0.3,129,1.7,0,0.00,0.00,0.00,24.3,.,.,.,.,24.8,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:07:30:00,26.9,17.4,68,25.33,46.5,14,0.1,333.5,1.2,0,0.00,0.00,0.00,22.7,.,.,.,.,24.8,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:07:40:00,26.4,17.9,71,25.32,46.5,25,0.0,144.6,0.0,0,0.00,0.00,0.00,24.8,.,.,.,.,25.3,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:07:50:00,27.0,18.1,71,25.32,46.5,39,0.0,4.24,1.2,0,0.00,0.00,0.00,25.1,.,.,.,.,26.0,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:08:00:00,27.4,17.6,68,25.31,46.5,32,0.7,109.5,3.0,0,0.00,0.00,0.00,24.4,.,.,.,.,26.2,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:08:10:00,27.4,18.8,70,25.31,46.4,27,0.3,153.2,1.5,0,0.00,0.00,0.00,24.9,.,.,.,.,26.3,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:08:20:00,27.5,20.8,76,25.32,46.4,122,1.1,118.4,2.1,0,0.00,0.00,0.00,32.9,.,.,.,.,31.0,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:08:30:00,28.7,22.0,76,25.31,46.4,233,1.5,163.7,2.6,0,0.00,0.00,0.00,31.8,.,.,.,.,32.8,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:08:40:00,29.5,22.0,74,25.31,46.3,231,0.8,220,2.6,0,0.00,0.00,0.00,34.0,.,.,.,.,34.0,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:08:50:00,31.8,20.6,65,25.3,46.3,288,3.0,120.9,6.9,0,0.00,0.00,0.00,36.8,.,.,.,.,36.4,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:09:00:00,32.8,21.0,64,25.31,46.2,319,2.4,155.3,5.8,0,0.00,0.00,0.00,38.6,.,.,.,.,38.6,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:09:10:00,33.9,20.5,60,25.3,46.2,354,2.8,175.1,4.4,0,0.00,0.00,0.00,39.1,.,.,.,.,41.5,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:09:20:00,34.8,19.2,55,25.3,46.2,387,3.3,183.6,5.5,51.67,0.00,0.00,0.00,39.0,.,.,.,.,42.9,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:09:30:00,35.4,18.6,52,25.31,46.3,420,2.7,206.1,4.4,78.33,0.00,0.00,0.00,39.3,.,.,.,.,43.6,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:09:40:00,37.7,15.9,43,25.3,46.3,453,3.2,188.4,6.4,45,0.00,0.00,0.00,40.5,.,.,.,.,46.7,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:09:50:00,38.8,13.4,37,25.31,46.3,488,3.7,147.6,6.7,0,0.00,0.00,0.00,41.4,.,.,.,.,48.4,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:10:00:00,39.1,13.6,37,25.3,46.3,519,4.9,174.2,6.9,1.667,0.00,0.00,0.00,42.3,.,.,.,.,48.8,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:10:10:00,39.5,11.4,33,25.3,46.2,550,4.9,160.8,8.0,46.67,0.00,0.00,0.00,41.8,.,.,.,.,49.0,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:10:20:00,39.8,10.6,31,25.3,46.2,581,3.4,155,6.4,8.33,0.00,0.00,0.00,44.6,.,.,.,.,50.1,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:10:30:00,39.7,9.4,29,25.3,46.2,611,3.6,129.7,5.1,0,0.00,0.00,0.00,45.7,.,.,.,.,47.2,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:10:40:00,40.1,8.7,28,25.29,46.1,639,2.9,179.8,4.8,0,0.00,0.00,0.00,48.1,.,.,.,.,53.0,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:10:50:00,41.2,7.8,26,25.29,46.1,667,3.8,189.7,6.9,0,0.00,0.00,0.00,49.7,.,.,.,.,53.8,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:11:00:00,41.3,8.1,26,25.29,46.1,693,2.7,243.6,4.0,0,0.00,0.00,0.00,53.7,.,.,.,.,55.6,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:11:10:00,42.3,6.7,24,25.28,46.0,717,2.7,140.9,5.1,0,0.00,0.00,0.00,56.2,.,.,.,.,60.4,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:11:20:00,43.1,7.0,23,25.29,45.9,739,2.1,222.6,4.6,0,0.00,0.00,0.00,57.0,.,.,.,.,55.7,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:11:30:00,42.9,6.3,22,25.27,46.0,760,4.1,253,7.1,0,0.00,0.00,0.00,59.1,.,.,.,.,55.4,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:11:40:00,43.1,3.1,20,25.28,45.9,780,3.1,214.4,5.3,0,0.00,0.00,0.00,66.4,.,.,.,.,58.6,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:11:50:00,44.7,5.2,21,25.28,45.8,800,3.0,210.9,6.7,0,0.00,0.00,0.00,66.1,.,.,.,.,58.5,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:12:00:00,45.3,3.0,19,25.28,45.9,816,3.9,156.3,7.8,0,0.00,0.00,0.00,67.3,.,.,.,.,60.4,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:12:10:00,45.4,4.4,20,25.28,45.9,830,3.8,174.3,8.2,0,0.00,0.00,0.00,69.9,.,.,.,.,60.8,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:12:20:00,45.3,3.6,19,25.28,45.8,844,4.3,156.8,8.5,0,0.00,0.00,0.00,73.0,.,.,.,.,63.1,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:12:30:00,46.2,5.0,20,25.27,45.9,854,4.4,177.2,8.3,0,0.00,0.00,0.00,73.0,.,.,.,.,59.9,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:12:40:00,46.3,4.7,19,25.27,45.7,867,4.0,224.3,8.0,0,0.00,0.00,0.00,78.2,.,.,.,.,61.6,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:12:50:00,45.9,4.1,19,25.27,45.7,875,3.2,225,7.4,0,0.00,0.00,0.00,79.8,.,.,.,.,62.9,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:13:00:00,47.1,4.9,19,25.27,45.7,882,4.4,213.9,8.3,5,0.00,0.00,0.00,76.6,.,.,.,.,60.6,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:13:10:00,47.5,5.8,19,25.27,45.6,884,4.4,233.3,8.2,8.33,0.00,0.00,0.00,71.4,.,.,.,.,56.9,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:13:20:00,47.0,4.9,19,25.27,45.7,881,5.8,220.2,9.4,18.33,0.00,0.00,0.00,84.8,.,.,.,.,62.2,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:13:30:00,46.9,5.0,19,25.27,45.8,872,4.9,257.1,8.7,43.33,0.00,0.00,0.00,74.2,.,.,.,.,58.0,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:13:40:00,47.3,5.8,19,25.27,45.7,878,5.2,271.8,9.1,16.67,0.00,0.00,0.00,74.2,.,.,.,.,58.6,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:13:50:00,47.8,5.4,18,25.26,45.7,876,5.8,256.2,9.8,26.67,0.00,0.00,0.00,74.4,.,.,.,.,57.9,.,.,.,.
10min,FGNet,pview,42.24,03APR2020:14:00:00,47.8,4.7,18,25.25,45.8,874,5.6,271.8,11.2,60,0.00,0.00,0.00,76.9,.,.,.,.,59.3,.,.,.,.
