10min,FGNet,pview,42.24,09APR2020:11:20:00,65.0,26.0,24,23.39,52.4,745,3.9,217.8,6.2,0,0.00,0.00,0.00,77.8,.,.,.,.,76.0,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:11:30:00,64.5,25.7,24,23.37,52.4,766,3.6,267.3,5.8,0,0.00,0.00,0.00,81.4,.,.,.,.,78.2,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:11:40:00,65.3,25.5,23,23.37,52.4,786,4.1,209,7.8,0,0.00,0.00,0.00,84.1,.,.,.,.,78.5,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:11:50:00,64.9,25.3,23,23.36,52.4,804,3.8,254.1,6.7,0,0.00,0.00,0.00,85.1,.,.,.,.,77.2,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:12:00:00,65.0,28.7,27,23.34,52.4,818,4.2,282.7,8.0,0,0.00,0.00,0.00,82.9,.,.,.,.,75.6,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:12:10:00,64.5,31.4,30,23.34,52.3,833,5.7,295.3,8.3,0,0.00,0.00,0.00,82.4,.,.,.,.,74.2,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:12:20:00,64.7,30.8,29,23.35,52.3,848,5.1,291.6,8.5,0,0.00,0.00,0.00,87.0,.,.,.,.,76.6,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:12:30:00,65.2,30.3,28,23.36,52.4,860,5.1,275.7,7.8,0,0.00,0.00,0.00,82.7,.,.,.,.,74.5,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:12:40:00,65.6,31.0,29,23.33,52.4,870,4.8,275.8,8.5,0,0.00,0.00,0.00,89.2,.,.,.,.,77.4,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:12:50:00,65.6,29.6,27,23.33,52.4,879,5.4,275,11.2,0,0.00,0.00,0.00,91.2,.,.,.,.,77.3,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:13:00:00,66.2,29.5,26,23.33,52.4,887,4.4,285.2,6.9,0,0.00,0.00,0.00,90.9,.,.,.,.,76.6,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:13:10:00,65.9,28.9,26,23.33,52.4,892,4.3,287.9,7.3,0,0.00,0.00,0.00,95.6,.,.,.,.,78.1,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:13:20:00,67.0,29.9,26,23.34,52.3,895,3.6,267.9,6.4,0,0.00,0.00,0.00,100.0,.,.,.,.,81.4,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:13:30:00,67.3,29.6,26,23.3,52.3,894,4.4,240.7,8.9,0,0.00,0.00,0.00,97.5,.,.,.,.,78.8,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:13:40:00,67.0,29.7,26,23.31,52.4,893,4.4,241.4,9.9,0,0.00,0.00,0.00,101.2,.,.,.,.,78.9,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:13:50:00,67.1,29.7,26,23.29,52.4,893,4.6,240.6,8.5,0,0.00,0.00,0.00,98.0,.,.,.,.,78.2,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:14:00:00,67.5,29.8,26,23.27,52.4,888,4.3,273.7,7.3,0,0.00,0.00,0.00,104.5,.,.,.,.,81.1,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:14:10:00,68.6,30.6,26,23.29,52.4,882,2.7,228,6.5,0,0.00,0.00,0.00,102.7,.,.,.,.,82.0,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:14:20:00,68.1,29.7,25,23.3,52.5,876,3.8,262.2,6.4,0,0.00,0.00,0.00,102.0,.,.,.,.,80.9,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:14:30:00,68.1,29.7,25,23.27,52.5,866,6.0,241.5,11.9,0,0.00,0.00,0.00,100.6,.,.,.,.,78.4,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:14:40:00,68.1,29.4,25,23.28,52.5,856,4.7,260.3,8.5,0,0.00,0.00,0.00,105.2,.,.,.,.,81.5,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:14:50:00,68.9,29.7,25,23.28,52.5,854,4.4,250.2,7.6,0,0.00,0.00,0.00,110.0,.,.,.,.,82.4,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:15:00:00,68.4,29.2,24,23.31,52.6,837,4.0,270.8,6.4,0,0.00,0.00,0.00,105.4,.,.,.,.,80.2,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:15:10:00,69.0,29.5,24,23.3,52.7,833,3.7,267,6.5,0,0.00,0.00,0.00,107.5,.,.,.,.,79.6,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:15:20:00,69.5,30.1,24,23.27,52.7,819,4.3,248.1,7.1,0,0.00,0.00,0.00,109.0,.,.,.,.,80.9,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:15:30:00,69.2,29.6,24,23.25,52.7,837,5.5,247.7,9.1,0,0.00,0.00,0.00,104.4,.,.,.,.,80.8,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:15:40:00,68.6,32.2,27,23.25,52.8,789,7.7,243,13.5,0,0.00,0.00,0.00,96.1,.,.,.,.,76.7,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:15:50:00,67.2,31.0,27,23.27,52.8,631,7.9,233.2,16.6,0,0.00,0.00,0.00,97.6,.,.,.,.,75.6,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:16:00:00,67.5,30.6,27,23.25,52.9,861,9.6,223.4,15.5,0,0.00,0.00,0.00,100.9,.,.,.,.,78.0,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:16:10:00,64.2,37.8,39,23.23,52.9,651,12.3,233,19.3,0,0.00,0.00,0.00,67.8,.,.,.,.,64.0,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:16:20:00,58.5,41.2,53,23.22,53.0,221,11.3,237.1,15.7,0,0.00,0.00,0.00,62.3,.,.,.,.,59.3,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:16:30:00,57.2,41.7,57,23.21,53.1,383,10.4,240.2,16.6,0,0.00,0.00,0.00,81.5,.,.,.,.,63.2,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:16:40:00,56.8,41.3,57,23.2,53.2,390,8.0,240.1,15.7,0,0.00,0.00,0.00,65.9,.,.,.,.,59.9,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:16:50:00,56.5,40.8,57,23.22,53.2,288,4.1,240.9,10.3,0,0.00,0.00,0.00,68.0,.,.,.,.,61.0,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:17:00:00,57.3,40.3,55,23.2,53.3,380,2.8,236.3,6.7,0,0.00,0.00,0.00,67.0,.,.,.,.,61.8,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:17:10:00,57.4,41.6,57,23.22,53.4,318,5.6,202,11.0,3.333,0.00,0.00,0.00,65.9,.,.,.,.,60.7,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:17:20:00,56.3,41.2,58,23.2,53.5,243,7.9,225.6,14.2,20,0.00,0.00,0.00,58.8,.,.,.,.,56.8,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:17:30:00,54.0,40.0,60,23.25,53.5,153,9.3,238.4,15.1,5,0.00,0.00,0.00,58.2,.,.,.,.,55.7,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:17:40:00,54.4,39.6,59,23.22,53.6,216,6.0,238.3,9.6,0,0.00,0.00,0.00,63.1,.,.,.,.,57.5,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:17:50:00,53.9,39.9,60,23.22,53.7,195,6.2,251.1,11.9,23.33,0.00,0.00,0.00,57.0,.,.,.,.,54.8,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:18:00:00,52.6,39.8,62,23.2,53.7,147,5.4,257.9,8.5,13.33,0.00,0.00,0.00,57.5,.,.,.,.,54.3,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:18:10:00,52.8,39.2,61,23.23,53.8,158,3.1,287.6,5.7,0,0.00,0.00,0.00,58.7,.,.,.,.,55.1,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:18:20:00,53.3,38.8,59,23.2,53.8,170,3.8,292.6,6.7,0,0.00,0.00,0.00,58.2,.,.,.,.,55.0,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:18:30:00,53.1,38.7,59,23.21,53.9,128,1.9,285.8,4.9,36.67,0.00,0.00,0.00,56.0,.,.,.,.,54.6,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:18:40:00,53.0,38.6,58,23.18,54.0,102,1.7,301.9,3.3,43.33,0.00,0.00,0.00,56.6,.,.,.,.,54.8,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:18:50:00,53.1,38.7,58,23.17,54.0,115,0.6,274.6,2.8,68.33,0.00,0.00,0.00,57.4,.,.,.,.,54.8,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:19:00:00,53.0,38.8,59,23.21,54.1,75,2.5,209,4.4,0,0.00,0.00,0.00,55.6,.,.,.,.,54.0,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:19:10:00,52.9,38.4,58,23.18,54.2,68,0.6,294.5,2.6,0,0.00,0.00,0.00,54.4,.,.,.,.,53.6,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:19:20:00,52.8,38.2,58,23.15,54.2,45,2.9,216.2,5.3,0,0.00,0.00,0.00,53.2,.,.,.,.,53.0,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:19:30:00,52.4,38.3,59,23.18,54.3,38,2.9,196.3,4.8,0,0.00,0.00,0.00,52.4,.,.,.,.,52.4,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:19:40:00,51.9,38.8,61,23.16,54.3,17,2.4,205.9,4.2,0,0.00,0.00,0.00,50.3,.,.,.,.,51.1,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:19:50:00,51.5,38.7,61,23.16,54.4,9,0.9,253.4,3.1,0,0.00,0.00,0.00,49.3,.,.,.,.,50.2,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:20:00:00,51.3,38.8,62,23.18,54.5,4,0.0,307.5,0.0,0,0.00,0.00,0.00,49.9,.,.,.,.,50.2,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:20:10:00,51.0,39.4,65,23.2,54.5,2,1.9,304.7,4.4,0,0.00,0.00,0.00,50.0,.,.,.,.,50.4,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:20:20:00,50.6,39.6,66,23.14,54.5,0,3.6,277.3,6.4,0,0.00,0.00,0.00,49.8,.,.,.,.,50.3,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:20:30:00,50.3,38.6,64,23.16,54.5,0,3.5,264.7,5.3,70,0.00,0.00,0.00,49.2,.,.,.,.,49.9,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:20:40:00,50.1,38.7,65,23.13,54.5,0,3.6,276,6.2,85,0.00,0.00,0.00,48.5,.,.,.,.,49.3,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:20:50:00,49.8,38.7,66,23.12,54.6,0,1.2,312.6,6.2,100,0.00,0.00,0.00,47.3,.,.,.,.,48.1,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:21:00:00,49.7,38.6,66,23.16,54.6,0,0.1,264,1.2,100,0.00,0.00,0.00,48.1,.,.,.,.,48.5,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:21:10:00,49.5,38.6,67,23.15,54.6,0,0.0,6.037,0.0,100,0.00,0.00,0.00,47.2,.,.,.,.,48.3,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:21:20:00,49.2,38.5,67,23.16,54.6,0,0.4,202.1,2.3,100,0.00,0.00,0.00,47.9,.,.,.,.,48.6,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:21:30:00,49.2,38.5,67,23.15,54.6,0,0.0,217.5,0.0,100,0.00,0.00,0.00,48.5,.,.,.,.,48.8,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:21:40:00,49.5,38.6,66,23.17,54.6,0,0.0,61.41,0.0,100,0.00,0.00,0.00,48.9,.,.,.,.,49.0,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:21:50:00,49.8,38.6,66,23.15,54.6,0,0.0,10.46,0.0,100,0.00,0.00,0.00,48.1,.,.,.,.,48.8,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:22:00:00,49.9,38.4,65,23.16,54.6,0,0.0,10.54,0.0,100,0.00,0.00,0.00,46.8,.,.,.,.,48.2,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:22:10:00,49.4,38.4,66,23.18,54.6,0,0.8,121.9,4.2,100,0.00,0.00,0.00,46.9,.,.,.,.,47.9,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:22:20:00,48.9,38.5,66,23.13,54.6,0,2.5,170,4.4,100,0.00,0.00,0.00,47.9,.,.,.,.,48.5,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:22:30:00,49.3,38.7,66,23.14,54.6,0,1.3,127.9,2.8,100,0.00,0.00,0.00,48.9,.,.,.,.,49.1,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:22:40:00,49.9,38.3,64,23.15,54.6,0,0.5,67.97,2.6,75,0.00,0.00,0.00,49.1,.,.,.,.,49.4,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:22:50:00,50.1,38.1,64,23.13,54.6,0,1.2,64.6,3.9,10,0.00,0.00,0.00,49.1,.,.,.,.,49.5,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:23:00:00,50.1,37.7,62,23.16,54.6,0,1.0,49.38,3.1,30,0.00,0.00,0.00,48.8,.,.,.,.,49.2,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:23:10:00,50.2,37.6,62,23.17,54.6,0,1.2,66.66,3.3,86.7,0.00,0.00,0.00,48.6,.,.,.,.,49.5,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:23:20:00,50.1,37.6,62,23.15,54.6,0,0.2,72.58,2.3,0,0.00,0.00,0.00,46.9,.,.,.,.,48.5,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:23:30:00,49.5,37.6,63,23.19,54.6,0,0.9,122,3.3,25,0.00,0.00,0.00,45.2,.,.,.,.,47.1,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:23:40:00,49.6,37.4,62,23.16,54.6,0,1.2,97.9,5.5,98.3,0.00,0.00,0.00,45.3,.,.,.,.,46.9,.,.,.,.
10min,FGNet,pview,42.24,09APR2020:23:50:00,49.3,36.9,61,23.15,54.6,0,0.4,78.99,2.1,95,0.00,0.00,0.00,44.3,.,.,.,.,45.8,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:01:00:00,46.6,27.7,46,23.8,51.0,0,3.0,79.04,4.4,0,0.00,0.00,0.00,41.4,.,.,.,.,42.7,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:01:10:00,44.5,27.2,46,23.76,51.0,0,3.6,44.9,5.7,0,0.00,0.00,0.00,39.3,.,.,.,.,40.5,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:01:20:00,44.1,27.4,47,23.76,50.9,0,1.7,139.3,4.6,0,0.00,0.00,0.00,39.2,.,.,.,.,40.0,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:01:30:00,44.7,26.9,47,23.77,50.8,0,3.2,30.39,5.1,0,0.00,0.00,0.00,37.0,.,.,.,.,38.8,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:01:40:00,44.1,26.5,44,23.77,50.7,0,5.2,46.29,6.4,0,0.00,0.00,0.00,38.6,.,.,.,.,40.3,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:01:50:00,43.1,26.7,46,23.76,50.6,0,3.5,45.09,4.4,0,0.00,0.00,0.00,36.1,.,.,.,.,37.6,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:02:00:00,42.1,26.4,46,23.79,50.5,0,3.8,52.99,5.7,0,0.00,0.00,0.00,36.2,.,.,.,.,38.1,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:02:10:00,41.4,27.1,52,23.75,50.5,0,2.5,94.5,4.8,0,0.00,0.00,0.00,35.5,.,.,.,.,37.5,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:02:20:00,39.3,26.8,55,23.72,50.4,0,3.3,53.21,4.6,0,0.00,0.00,0.00,33.4,.,.,.,.,35.6,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:02:30:00,41.0,25.8,49,23.74,50.3,0,4.0,55.32,5.8,0,0.00,0.00,0.00,34.6,.,.,.,.,37.1,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:02:40:00,40.8,25.8,52,23.72,50.2,0,1.7,87.9,3.3,0,0.00,0.00,0.00,34.2,.,.,.,.,36.8,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:02:50:00,42.7,24.7,46,23.73,50.1,0,1.5,36.56,3.9,0,0.00,0.00,0.00,37.1,.,.,.,.,38.3,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:03:00:00,43.3,24.6,43,23.72,50.1,0,3.1,40.58,4.9,0,0.00,0.00,0.00,35.7,.,.,.,.,38.3,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:03:10:00,41.4,25.2,47,23.7,50.0,0,0.9,187.3,2.4,0,0.00,0.00,0.00,35.6,.,.,.,.,38.0,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:03:20:00,42.5,25.3,49,23.72,49.9,0,2.0,189.9,5.3,0,0.00,0.00,0.00,39.1,.,.,.,.,40.0,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:03:30:00,42.2,25.5,48,23.72,49.8,0,4.0,56.66,4.9,0,0.00,0.00,0.00,37.0,.,.,.,.,38.2,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:03:40:00,41.5,25.0,46,23.72,49.7,0,3.9,52.48,6.7,0,0.00,0.00,0.00,35.8,.,.,.,.,36.9,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:03:50:00,42.1,25.0,48,23.69,49.6,0,2.4,22.52,3.3,0,0.00,0.00,0.00,35.7,.,.,.,.,37.7,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:04:00:00,41.8,24.7,48,23.72,49.6,0,1.7,166.9,3.3,0,0.00,0.00,0.00,38.1,.,.,.,.,39.2,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:04:10:00,43.0,24.6,47,23.75,49.5,0,0.8,198.4,2.8,0,0.00,0.00,0.00,34.5,.,.,.,.,36.7,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:04:20:00,41.8,24.5,47,23.74,49.4,0,3.4,48.69,6.7,0,0.00,0.00,0.00,34.3,.,.,.,.,36.4,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:04:30:00,38.5,24.7,49,23.72,49.3,0,3.7,43.91,6.4,0,0.00,0.00,0.00,32.9,.,.,.,.,34.5,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:04:40:00,40.1,24.4,47,23.7,49.2,0,3.0,41.74,4.4,0,0.00,0.00,0.00,35.7,.,.,.,.,36.1,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:04:50:00,40.5,24.4,47,23.73,49.2,0,1.4,87.9,4.4,0,0.00,0.00,0.00,36.6,.,.,.,.,37.8,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:05:00:00,42.0,24.5,48,23.72,49.1,0,1.6,74.44,3.0,0,0.00,0.00,0.00,36.5,.,.,.,.,38.1,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:05:10:00,40.1,24.5,49,23.74,49.0,0,2.6,32.77,4.4,0,0.00,0.00,0.00,33.7,.,.,.,.,34.9,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:05:20:00,39.7,24.5,51,23.72,48.9,0,2.5,41.14,3.5,0,0.00,0.00,0.00,35.0,.,.,.,.,35.8,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:05:30:00,40.7,24.5,51,23.73,48.8,0,2.1,57.91,3.7,0,0.00,0.00,0.00,34.5,.,.,.,.,36.2,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:05:40:00,39.8,24.3,50,23.72,48.7,0,1.0,89.1,3.7,0,0.00,0.00,0.00,35.2,.,.,.,.,36.6,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:05:50:00,40.5,24.4,50,23.72,48.7,0,2.2,78.29,4.4,0,0.00,0.00,0.00,34.8,.,.,.,.,36.0,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:06:00:00,37.8,24.3,52,23.72,48.6,0,3.6,42.11,5.8,0,0.00,0.00,0.00,33.5,.,.,.,.,34.1,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:06:10:00,37.7,24.4,53,23.69,48.5,0,3.6,71.2,5.8,0,0.00,0.00,0.00,31.3,.,.,.,.,33.6,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:06:20:00,36.2,24.4,57,23.75,48.4,0,2.0,149.9,3.5,0,0.00,0.00,0.00,32.9,.,.,.,.,34.0,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:06:30:00,37.3,24.1,56,23.73,48.4,0,2.6,42.47,3.9,0,0.00,0.00,0.00,32.3,.,.,.,.,33.0,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:06:40:00,39.0,23.6,51,23.74,48.3,0,1.7,128.3,3.7,0,0.00,0.00,0.00,32.6,.,.,.,.,34.7,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:06:50:00,36.0,24.4,59,23.71,48.2,1,2.7,144.3,4.9,0,0.00,0.00,0.00,33.7,.,.,.,.,33.9,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:07:00:00,38.4,24.5,55,23.74,48.1,4,2.6,105,4.6,0,0.00,0.00,0.00,32.3,.,.,.,.,34.7,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:07:10:00,38.0,24.0,51,23.33,47.8,9,4.2,58.14,6.2,0,0.00,0.00,0.00,33.7,.,.,.,.,34.8,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:07:20:00,37.9,24.2,51,23.74,48.0,13,3.6,170.9,5.5,0,0.00,0.00,0.00,33.3,.,.,.,.,35.3,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:07:30:00,38.2,24.5,56,23.7,47.9,17,2.0,110.4,3.9,0,0.00,0.00,0.00,36.3,.,.,.,.,36.6,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:07:40:00,38.1,24.2,53,23.71,47.8,20,2.8,117.3,4.6,0,0.00,0.00,0.00,35.4,.,.,.,.,35.8,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:07:50:00,39.8,24.1,52,23.74,47.7,23,2.7,153,5.5,0,0.00,0.00,0.00,35.0,.,.,.,.,36.5,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:08:00:00,39.9,24.0,52,23.72,47.7,26,3.5,93.2,5.7,0,0.00,0.00,0.00,37.1,.,.,.,.,38.0,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:08:10:00,39.5,24.8,53,23.78,47.6,29,2.2,204.1,4.6,0,0.00,0.00,0.00,36.9,.,.,.,.,37.4,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:08:20:00,41.4,24.6,51,23.72,47.5,89,2.1,115.4,4.0,0,0.00,0.00,0.00,41.3,.,.,.,.,44.0,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:08:30:00,42.5,24.7,49,23.73,47.4,231,3.4,206.4,5.1,0,0.00,0.00,0.00,46.5,.,.,.,.,45.7,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:08:40:00,42.4,25.6,53,23.69,47.4,263,2.6,180.3,3.5,0,0.00,0.00,0.00,50.1,.,.,.,.,46.6,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:08:50:00,42.6,27.7,58,23.76,47.3,295,2.4,223.5,4.8,0,0.00,0.00,0.00,49.2,.,.,.,.,45.6,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:09:00:00,42.9,29.5,61,23.73,47.2,327,4.2,227.5,6.0,0,0.00,0.00,0.00,49.2,.,.,.,.,47.4,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:09:10:00,42.8,29.3,60,23.73,47.1,359,3.4,245.5,4.4,0,0.00,0.00,0.00,48.1,.,.,.,.,44.6,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:09:20:00,44.2,29.8,60,23.74,47.1,391,2.4,194.3,4.4,0,0.00,0.00,0.00,52.4,.,.,.,.,51.8,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:09:30:00,46.6,29.6,54,23.73,47.0,423,1.1,124.7,2.8,0,0.00,0.00,0.00,50.2,.,.,.,.,54.8,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:09:40:00,47.0,30.4,53,23.68,47.0,454,1.3,188.7,3.5,0,0.00,0.00,0.00,51.2,.,.,.,.,56.7,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:09:50:00,47.9,30.9,53,23.69,46.9,485,2.3,210.9,4.9,0,0.00,0.00,0.00,51.0,.,.,.,.,54.9,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:10:00:00,48.5,30.7,52,23.7,46.9,514,2.3,217.9,4.0,0,0.00,0.00,0.00,54.3,.,.,.,.,59.7,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:10:10:00,49.7,29.5,47,23.69,46.8,543,4.0,276.1,6.5,0,0.00,0.00,0.00,55.9,.,.,.,.,64.2,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:10:20:00,51.0,27.8,42,23.7,46.7,570,4.3,294.1,7.6,0,0.00,0.00,0.00,55.6,.,.,.,.,59.3,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:10:30:00,52.1,29.5,44,23.72,46.7,595,3.6,175.3,6.4,0,0.00,0.00,0.00,60.1,.,.,.,.,67.7,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:10:40:00,52.7,31.2,46,23.74,46.7,621,4.4,155.7,7.1,0,0.00,0.00,0.00,63.7,.,.,.,.,68.0,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:10:50:00,54.0,30.3,42,23.66,46.6,646,3.4,241.4,5.5,0,0.00,0.00,0.00,64.3,.,.,.,.,65.5,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:11:00:00,54.8,29.4,39,23.69,46.6,671,2.9,290.5,4.8,0,0.00,0.00,0.00,66.8,.,.,.,.,66.0,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:11:10:00,55.5,27.1,35,23.7,46.6,694,3.8,146.9,6.9,0,0.00,0.00,0.00,68.7,.,.,.,.,75.1,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:11:20:00,56.4,26.4,33,23.7,46.6,715,3.9,203.6,6.4,0,0.00,0.00,0.00,70.4,.,.,.,.,69.4,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:11:30:00,57.3,25.8,31,23.68,46.6,735,5.0,176.3,8.2,0,0.00,0.00,0.00,73.6,.,.,.,.,72.7,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:11:40:00,57.7,23.8,28,23.69,46.6,754,4.8,260,8.2,0,0.00,0.00,0.00,76.6,.,.,.,.,73.2,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:11:50:00,58.2,22.4,26,23.65,46.6,772,5.1,220.3,8.5,0,0.00,0.00,0.00,73.8,.,.,.,.,77.1,.,.,.,.
10min,FGNet,riverhts,42.27,09APR2020:12:00:00,58.9,22.1,25,23.69,46.6,789,3.6,214.3,6.5,0,0.00,0.00,0.00,80.3,.,.,.,.,74.2,.,.,.,.
