10min,FGNet,payson,42.21,29FEB2020:12:30:00,54.0,19.4,26,32.86,38.0,265,4.2,140.2,6.5,0,0.00,0.00,0.00,64.6,.,.,.,.,61.1,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:12:40:00,55.0,18.8,24,32.91,38.1,293,4.3,110.1,10.5,0,0.00,0.00,0.00,65.9,.,.,.,.,59.6,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:12:50:00,56.7,18.4,23,32.89,38.1,321,6.8,174.6,12.5,0,0.00,0.00,0.00,64.5,.,.,.,.,61.9,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:13:00:00,57.5,18.6,22,32.89,38.1,365,9.2,189.7,17.5,0,0.00,0.00,0.00,64.2,.,.,.,.,62.3,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:13:10:00,57.8,18.9,22,32.93,38.1,409,10.3,190.2,17.8,0,0.00,0.00,0.00,63.9,.,.,.,.,62.3,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:13:20:00,57.8,19.2,22,32.98,38.2,382,9.2,195.5,15.3,0,0.00,0.00,0.00,62.5,.,.,.,.,61.7,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:13:30:00,57.8,19.7,23,32.92,38.2,323,8.2,185,13.7,0,0.00,0.00,0.00,62.5,.,.,.,.,60.9,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:13:40:00,58.0,19.9,23,32.92,38.2,437,8.7,200.4,14.4,0,0.00,0.00,0.00,67.3,.,.,.,.,64.5,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:13:50:00,58.4,20.0,23,32.94,38.3,471,10.3,175.1,16.6,0,0.00,0.00,0.00,64.9,.,.,.,.,63.6,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:14:00:00,58.3,20.3,23,32.92,38.3,481,11.0,186,18.4,0,0.00,0.00,0.00,65.7,.,.,.,.,63.0,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:14:10:00,58.9,20.8,23,32.93,38.3,457,7.2,221.5,16.4,0,0.00,0.00,0.00,64.7,.,.,.,.,63.9,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:14:20:00,58.4,20.6,23,33.04,38.4,503,8.8,192.7,15.3,0,0.00,0.00,0.00,67.6,.,.,.,.,66.3,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:14:30:00,58.5,20.4,23,32.95,38.4,428,8.3,187.9,15.0,0,0.00,0.00,0.00,64.8,.,.,.,.,64.4,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:14:40:00,58.3,20.2,23,32.99,38.5,422,9.5,188.4,18.0,0,0.00,0.00,0.00,64.2,.,.,.,.,64.2,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:14:50:00,58.6,19.6,22,32.96,38.5,456,8.3,177.7,16.2,0,0.00,0.00,0.00,64.4,.,.,.,.,63.8,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:15:00:00,59.3,20.1,22,32.96,38.5,542,9.2,180.1,14.6,0,0.00,0.00,0.00,63.8,.,.,.,.,64.8,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:15:10:00,59.1,20.0,22,32.95,38.6,497,8.5,201,17.6,0,0.00,0.00,0.00,69.1,.,.,.,.,69.1,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:15:20:00,59.8,20.6,22,33.04,38.6,481,8.7,218.3,19.8,0,0.00,0.00,0.00,64.2,.,.,.,.,65.5,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:15:30:00,59.1,20.1,22,33.07,38.7,481,8.6,191.9,13.9,0,0.00,0.00,0.00,66.7,.,.,.,.,71.1,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:15:40:00,59.9,20.2,22,33.07,38.7,511,6.8,203.8,11.4,0,0.00,0.00,0.00,64.0,.,.,.,.,66.6,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:15:50:00,59.9,20.1,21,33.08,38.8,373,6.8,190.7,16.0,0,0.00,0.00,0.00,62.1,.,.,.,.,63.2,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:16:00:00,59.0,20.1,22,33.11,38.8,255,7.1,203.7,14.6,0,0.00,0.00,0.00,61.3,.,.,.,.,61.2,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:16:10:00,58.2,19.6,22,33.1,38.9,158,8.6,199.3,14.1,0,0.00,0.00,0.00,59.6,.,.,.,.,59.2,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:16:20:00,58.0,19.6,22,33.01,38.9,119,7.5,209.6,15.5,0,0.00,0.00,0.00,58.9,.,.,.,.,58.5,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:16:30:00,57.8,20.0,23,32.93,39.0,79,5.8,175.3,12.3,0,0.00,0.00,0.00,57.7,.,.,.,.,57.6,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:16:40:00,56.7,21.2,25,33.01,39.1,49,8.5,220.2,15.5,0,0.00,0.00,0.00,55.7,.,.,.,.,55.8,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:16:50:00,56.0,21.7,26,33.06,39.1,49,8.5,299.8,13.5,0,0.00,0.00,0.00,55.6,.,.,.,.,55.8,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:17:00:00,55.8,21.6,26,32.91,39.2,61,5.4,284,8.5,0,0.00,0.00,0.00,56.0,.,.,.,.,55.7,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:17:10:00,55.6,21.9,27,32.89,39.2,59,4.3,219,9.4,0,0.00,0.00,0.00,54.6,.,.,.,.,54.9,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:17:20:00,54.9,22.7,28,32.9,39.3,43,3.1,164.2,6.2,0,0.00,0.00,0.00,53.9,.,.,.,.,54.2,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:17:30:00,54.9,22.3,28,32.95,39.4,45,4.8,171.3,7.3,0,0.00,0.00,0.00,53.7,.,.,.,.,54.0,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:17:40:00,54.6,22.4,28,33.03,39.4,32,4.9,183.8,7.8,0,0.00,0.00,0.00,53.0,.,.,.,.,53.4,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:17:50:00,54.6,22.1,28,33.22,39.5,17,4.2,169.4,8.0,0,0.00,0.00,0.00,52.5,.,.,.,.,53.0,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:18:00:00,54.1,22.9,30,33.58,39.6,7,7.5,160.9,11.6,0,0.00,0.00,0.00,52.6,.,.,.,.,53.0,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:18:10:00,53.6,23.1,30,33.65,39.6,4,5.1,169.9,7.8,0,0.00,0.00,0.00,51.3,.,.,.,.,52.1,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:18:20:00,53.8,23.3,30,33.52,39.7,1,6.4,159.7,10.8,0,0.00,0.00,0.00,52.2,.,.,.,.,52.6,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:18:30:00,53.6,23.9,31,32.73,39.6,0,7.1,162.5,13.0,0,0.00,0.00,0.00,52.0,.,.,.,.,52.4,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:18:40:00,53.0,25.2,34,33.2,39.8,0,10.9,155,18.4,0,0.00,0.00,0.00,51.1,.,.,.,.,51.3,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:18:50:00,51.3,28.1,40,33.34,39.9,0,14.4,159.3,20.3,0,0.00,0.00,0.00,50.2,.,.,.,.,50.4,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:19:00:00,50.9,28.4,42,33.33,39.9,0,12.5,158.1,17.1,0,0.00,0.00,0.00,50.0,.,.,.,.,50.1,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:19:10:00,51.1,28.5,42,33.49,40.0,0,14.3,159.9,20.3,0,0.00,0.00,0.00,50.3,.,.,.,.,50.4,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:19:20:00,52.2,27.5,39,33.21,40.0,0,13.4,153,18.7,0,0.00,0.00,0.00,50.3,.,.,.,.,50.7,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:19:30:00,51.9,27.6,39,33.24,40.1,0,10.1,154.6,21.4,0,0.00,0.00,0.00,50.9,.,.,.,.,51.2,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:19:40:00,52.3,27.4,38,33.12,40.1,0,13.2,161.1,20.2,0,0.00,0.00,0.00,51.4,.,.,.,.,51.6,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:19:50:00,52.8,26.9,37,33.05,40.2,0,12.0,162.7,20.7,0,0.00,0.00,0.00,51.7,.,.,.,.,52.0,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:20:00:00,52.7,26.7,36,33.19,40.2,0,11.1,154,17.1,0,0.00,0.00,0.00,51.1,.,.,.,.,51.4,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:20:10:00,52.9,26.5,36,33.04,40.2,0,10.8,152.9,16.2,0,0.00,0.00,0.00,51.8,.,.,.,.,52.0,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:20:20:00,53.1,26.3,35,33.11,40.3,0,8.9,166,18.7,0,0.00,0.00,0.00,51.6,.,.,.,.,52.0,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:20:30:00,53.5,25.8,34,33.02,40.3,0,10.6,159,16.6,0,0.00,0.00,0.00,52.3,.,.,.,.,52.5,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:20:40:00,53.9,25.3,33,33.05,40.4,0,11.4,158,17.3,0,0.00,0.00,0.00,52.3,.,.,.,.,52.6,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:20:50:00,53.7,25.2,33,33,40.4,0,7.7,159.8,15.0,0,0.00,0.00,0.00,52.1,.,.,.,.,52.4,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:21:00:00,53.2,25.5,34,33.04,40.4,0,7.9,158.5,12.1,0,0.00,0.00,0.00,51.7,.,.,.,.,52.0,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:21:10:00,52.7,25.7,35,33.03,40.4,0,6.2,168.6,10.1,0,0.00,0.00,0.00,49.5,.,.,.,.,50.5,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:21:20:00,52.7,25.6,35,32.95,40.5,0,7.1,157.6,12.3,0,0.00,0.00,0.00,49.9,.,.,.,.,50.5,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:21:30:00,52.8,25.2,34,32.95,40.5,0,7.0,156,9.6,0,0.00,0.00,0.00,50.1,.,.,.,.,50.8,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:21:40:00,53.2,24.8,33,33.01,40.5,0,8.9,155.9,15.1,0,0.00,0.00,0.00,50.9,.,.,.,.,51.6,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:21:50:00,52.7,24.7,33,33.04,40.6,0,7.9,155.3,13.0,0,0.00,0.00,0.00,49.7,.,.,.,.,50.7,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:22:00:00,52.7,24.5,33,33,40.6,0,6.9,166.1,12.5,0,0.00,0.00,0.00,49.9,.,.,.,.,50.7,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:22:10:00,53.3,24.0,32,32.96,40.6,0,10.1,149.3,20.5,0,0.00,0.00,0.00,50.5,.,.,.,.,51.4,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:22:20:00,53.0,24.1,32,33.01,40.6,0,8.9,159.5,14.2,0,0.00,0.00,0.00,49.0,.,.,.,.,50.0,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:22:30:00,52.8,24.2,33,32.88,40.6,0,9.0,164.5,15.1,0,0.00,0.00,0.00,49.5,.,.,.,.,50.5,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:22:40:00,52.3,24.4,33,32.99,40.7,0,8.1,162.2,14.1,0,0.00,0.00,0.00,50.0,.,.,.,.,50.5,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:22:50:00,52.3,24.8,34,32.94,40.7,0,9.8,159.7,15.0,0,0.00,0.00,0.00,50.6,.,.,.,.,51.1,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:23:00:00,51.9,24.7,34,32.89,40.7,0,5.8,202.7,9.2,0,0.00,0.00,0.00,47.2,.,.,.,.,49.0,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:23:10:00,48.5,23.9,36,32.9,40.7,0,2.8,224.7,5.7,0,0.00,0.00,0.00,41.6,.,.,.,.,43.9,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:23:20:00,49.3,23.4,36,32.82,40.7,0,4.6,155.4,10.1,0,0.00,0.00,0.00,50.2,.,.,.,.,50.4,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:23:30:00,53.2,22.2,30,32.88,40.7,0,7.0,189.3,11.4,0,0.00,0.00,0.00,49.3,.,.,.,.,50.1,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:23:40:00,53.1,21.6,29,32.95,40.7,0,7.1,206.2,13.9,0,0.00,0.00,0.00,50.5,.,.,.,.,51.4,.,.,.,.
10min,FGNet,payson,42.21,29FEB2020:23:50:00,53.1,21.2,28,32.86,40.8,0,6.6,208.3,12.5,0,0.00,0.00,0.00,50.5,.,.,.,.,51.2,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:00:00:00,37.7,21.1,45,.,.,0,3.9,80.2,5.7,0,0.00,0.00,0.00,31.6,.,.,.,.,33.4,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:00:10:00,37.6,21.1,45,.,.,0,3.1,93.3,5.3,0,0.00,0.00,0.00,30.4,.,.,.,.,33.2,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:00:20:00,38.2,21.5,47,.,.,0,3.0,190.2,6.0,0,0.00,0.00,0.00,33.5,.,.,.,.,35.5,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:00:30:00,39.3,21.3,46,.,.,0,2.8,121.2,7.1,0,0.00,0.00,0.00,39.1,.,.,.,.,39.7,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:00:40:00,42.6,20.4,40,.,.,0,4.2,189.9,8.9,0,0.00,0.00,0.00,36.0,.,.,.,.,38.4,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:00:50:00,41.6,19.7,39,.,.,0,2.4,73.07,4.8,0,0.00,0.00,0.00,35.2,.,.,.,.,36.9,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:01:00:00,42.5,18.4,37,.,.,0,4.4,176.6,10.5,0,0.00,0.00,0.00,41.2,.,.,.,.,43.4,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:01:10:00,43.4,18.7,36,.,.,0,5.6,255,10.8,0,0.00,0.00,0.00,36.8,.,.,.,.,38.7,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:01:20:00,38.9,20.7,46,.,.,0,5.1,132.3,9.9,0,0.00,0.00,0.00,36.1,.,.,.,.,37.4,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:01:30:00,40.1,20.7,45,.,.,0,7.5,127.7,11.2,0,0.00,0.00,0.00,35.8,.,.,.,.,38.1,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:01:40:00,39.8,20.4,44,.,.,0,5.5,157.6,7.8,0,0.00,0.00,0.00,33.7,.,.,.,.,35.8,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:01:50:00,39.7,19.5,44,.,.,0,5.5,82.3,7.1,0,0.00,0.00,0.00,36.9,.,.,.,.,37.7,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:02:00:00,41.2,19.5,41,.,.,0,3.6,152.1,5.8,0,0.00,0.00,0.00,35.3,.,.,.,.,37.4,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:02:10:00,40.6,19.5,40,.,.,0,3.4,88,4.6,0,0.00,0.00,0.00,35.5,.,.,.,.,36.5,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:02:20:00,38.4,20.1,43,.,.,0,2.3,132.6,4.2,0,0.00,0.00,0.00,33.4,.,.,.,.,34.6,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:02:30:00,38.1,20.2,46,.,.,0,1.5,77.28,3.1,0,0.00,0.00,0.00,32.2,.,.,.,.,34.1,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:02:40:00,35.6,19.9,48,.,.,0,1.8,113.1,3.9,0,0.00,0.00,0.00,31.0,.,.,.,.,32.0,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:02:50:00,35.1,20.0,48,.,.,0,2.3,208.7,4.2,0,0.00,0.00,0.00,32.1,.,.,.,.,32.2,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:03:00:00,36.9,20.2,48,.,.,0,2.5,194.3,3.7,0,0.00,0.00,0.00,32.0,.,.,.,.,33.2,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:03:10:00,36.4,20.5,47,.,.,0,3.4,204.7,4.6,0,0.00,0.00,0.00,31.9,.,.,.,.,33.2,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:03:20:00,36.7,21.2,48,.,.,0,3.2,217.6,4.8,0,0.00,0.00,0.00,31.9,.,.,.,.,33.3,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:03:30:00,35.8,21.4,49,.,.,0,2.6,201.3,4.2,0,0.00,0.00,0.00,32.3,.,.,.,.,32.4,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:03:40:00,37.0,21.1,49,.,.,0,3.7,182.1,4.9,0,0.00,0.00,0.00,37.0,.,.,.,.,36.6,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:03:50:00,39.7,20.5,45,.,.,0,3.2,187,5.7,0,0.00,0.00,0.00,37.1,.,.,.,.,37.7,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:04:00:00,39.7,20.2,44,.,.,0,3.1,177.3,5.7,0,0.00,0.00,0.00,35.1,.,.,.,.,36.4,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:04:10:00,37.4,19.8,45,.,.,0,1.6,193.6,3.7,0,0.00,0.00,0.00,33.7,.,.,.,.,34.9,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:04:20:00,37.5,19.3,45,.,.,0,2.4,186.5,4.4,0,0.00,0.00,0.00,34.2,.,.,.,.,35.2,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:04:30:00,39.6,18.9,42,.,.,0,3.7,158.5,4.9,0,0.00,0.00,0.00,38.0,.,.,.,.,38.2,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:04:40:00,40.9,18.7,40,.,.,0,2.4,191.1,4.6,0,0.00,0.00,0.00,36.5,.,.,.,.,38.2,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:04:50:00,40.9,17.6,37,.,.,0,2.0,237.4,3.3,0,0.00,0.00,0.00,36.5,.,.,.,.,38.1,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:05:00:00,41.0,17.8,37,.,.,0,1.8,272.5,7.4,0,0.00,0.00,0.00,38.4,.,.,.,.,40.3,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:05:10:00,42.7,18.0,36,.,.,0,3.6,273.8,6.0,0,0.00,0.00,0.00,38.0,.,.,.,.,40.1,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:05:20:00,45.8,17.5,33,.,.,0,9.7,272.4,20.2,0,0.00,0.00,0.00,46.1,.,.,.,.,46.8,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:05:30:00,49.5,16.1,27,.,.,0,16.8,273.7,22.8,0,0.00,0.00,0.00,47.7,.,.,.,.,48.6,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:05:40:00,49.7,16.0,26,.,.,0,15.4,276,20.7,0,0.00,0.00,0.00,47.4,.,.,.,.,48.5,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:05:50:00,49.3,16.2,26,.,.,0,13.2,277.4,19.8,0,0.00,0.00,0.00,47.9,.,.,.,.,48.7,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:06:00:00,49.1,16.2,26,.,.,0,12.9,278.9,17.3,0,0.00,0.00,0.00,47.6,.,.,.,.,48.5,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:06:10:00,50.1,15.8,25,.,.,0,15.1,274.7,21.8,0,0.00,0.00,0.00,49.0,.,.,.,.,49.6,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:06:20:00,50.6,15.7,25,.,.,0,16.3,270.3,22.5,0,0.00,0.00,0.00,49.9,.,.,.,.,50.6,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:06:30:00,50.6,15.7,24,.,.,0,15.9,267.9,24.6,0,0.00,0.00,0.00,48.9,.,.,.,.,49.7,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:06:40:00,51.1,15.6,24,.,.,0,16.3,264.7,22.8,0,0.00,0.00,0.00,48.7,.,.,.,.,49.6,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:06:50:00,50.2,16.2,25,.,.,0,14.8,276,20.9,0,0.00,0.00,0.00,48.3,.,.,.,.,49.3,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:07:00:00,50.1,16.1,25,.,.,1,15.9,273.3,21.6,0,0.00,0.00,0.00,48.0,.,.,.,.,48.9,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:07:10:00,50.2,16.1,26,.,.,5,15.8,276.2,21.2,0,0.00,0.00,0.00,48.5,.,.,.,.,49.1,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:07:20:00,50.1,16.2,26,.,.,11,15.6,272.3,24.6,0,0.00,0.00,0.00,49.5,.,.,.,.,50.1,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:07:30:00,50.6,16.1,25,.,.,18,15.2,274,21.9,0,0.00,0.00,0.00,49.4,.,.,.,.,49.9,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:07:40:00,50.8,16.2,25,.,.,29,15.2,276.2,19.8,0,0.00,0.00,0.00,50.5,.,.,.,.,50.8,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:07:50:00,51.1,16.3,25,.,.,42,14.3,281.1,19.1,0,0.00,0.00,0.00,49.9,.,.,.,.,50.4,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:08:00:00,51.1,16.3,25,.,.,43,15.5,275,23.7,0,0.00,0.00,0.00,50.0,.,.,.,.,50.3,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:08:10:00,50.7,16.6,25,.,.,51,13.3,278.1,20.5,0,0.00,0.00,0.00,49.6,.,.,.,.,50.0,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:08:20:00,50.7,16.6,26,.,.,57,15.1,272.2,21.0,0,0.00,0.00,0.00,50.9,.,.,.,.,51.0,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:08:30:00,51.2,16.3,25,.,.,67,15.8,271.2,23.9,0,0.00,0.00,0.00,51.0,.,.,.,.,51.0,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:08:40:00,51.2,16.5,25,.,.,78,14.9,275.9,21.8,0,0.00,0.00,0.00,51.1,.,.,.,.,51.0,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:08:50:00,50.6,17.0,26,.,.,92,14.5,287.8,21.0,0,0.00,0.00,0.00,50.5,.,.,.,.,50.3,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:09:00:00,50.1,17.8,28,.,.,113,14.3,284.5,18.9,0,0.00,0.00,0.00,50.7,.,.,.,.,50.1,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:09:10:00,49.9,18.2,28,.,.,135,12.2,281.3,16.4,0,0.00,0.00,0.00,51.4,.,.,.,.,50.6,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:09:20:00,50.3,18.2,28,.,.,166,12.0,286.6,16.7,0,0.00,0.00,0.00,52.7,.,.,.,.,51.4,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:09:30:00,51.2,18.4,28,.,.,193,11.4,284.3,15.5,0,0.00,0.00,0.00,54.2,.,.,.,.,52.9,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:09:40:00,52.2,17.9,26,.,.,205,11.6,278,15.9,0,0.00,0.00,0.00,54.1,.,.,.,.,53.2,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:09:50:00,52.1,17.9,26,.,.,209,13.2,284.5,20.2,0,0.00,0.00,0.00,54.3,.,.,.,.,53.2,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:10:00:00,52.3,17.8,26,.,.,222,13.7,277.9,18.5,0,0.00,0.00,0.00,55.1,.,.,.,.,53.5,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:10:10:00,52.5,17.5,25,.,.,218,13.6,269.7,18.4,0,0.00,0.00,0.00,54.7,.,.,.,.,53.5,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:10:20:00,52.3,17.5,25,.,.,207,12.5,271.6,18.0,0,0.00,0.00,0.00,54.8,.,.,.,.,53.2,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:10:30:00,52.1,17.7,26,.,.,207,12.8,274.8,17.3,0,0.00,0.00,0.00,54.8,.,.,.,.,53.3,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:10:40:00,52.3,17.8,26,.,.,209,12.2,282.1,15.5,0,0.00,0.00,0.00,54.6,.,.,.,.,53.3,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:10:50:00,52.1,18.0,26,.,.,224,11.4,285.6,15.0,0,0.00,0.00,0.00,56.0,.,.,.,.,53.9,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:11:00:00,52.4,17.9,26,.,.,251,11.7,284.8,15.0,0,0.00,0.00,0.00,56.2,.,.,.,.,54.2,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:11:10:00,52.6,18.5,26,.,.,291,11.1,282.6,14.4,0,0.00,0.00,0.00,58.0,.,.,.,.,55.0,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:11:20:00,52.8,18.3,26,.,.,294,11.4,282.5,15.9,0,0.00,0.00,0.00,58.6,.,.,.,.,55.2,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:11:30:00,53.2,18.5,26,.,.,309,10.5,276.5,16.4,0,0.00,0.00,0.00,58.6,.,.,.,.,55.7,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:11:40:00,53.6,18.6,25,.,.,338,10.3,278.2,15.5,0,0.00,0.00,0.00,59.7,.,.,.,.,56.4,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:11:50:00,54.1,18.7,25,.,.,360,10.2,274.2,14.2,0,0.00,0.00,0.00,60.3,.,.,.,.,57.2,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:12:00:00,54.7,18.3,24,.,.,398,9.9,273.7,16.4,0,0.00,0.00,0.00,59.9,.,.,.,.,57.7,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:12:10:00,54.8,18.1,24,.,.,365,11.8,268.5,16.7,0,0.00,0.00,0.00,60.2,.,.,.,.,57.4,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:12:20:00,54.7,18.4,24,.,.,346,11.0,264,15.9,0,0.00,0.00,0.00,59.7,.,.,.,.,57.2,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:12:30:00,54.6,18.3,24,.,.,371,12.5,260.9,18.4,0,0.00,0.00,0.00,64.1,.,.,.,.,58.7,.,.,.,.
10min,FGNet,perry,42.06,29FEB2020:12:40:00,55.4,18.8,24,.,.,452,9.3,268.9,13.9,0,0.00,0.00,0.00,63.5,.,.,.,.,59.8,.,.,.,.
