10min,FGNet,pview,42.24,21JUL2020:05:50:00,62.6,41.5,46,21.91,75.1,0,0.3,202.2,2.1,0,0.00,0.00,0.00,60.4,.,.,.,.,60.9,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:06:00:00,62.7,40.7,45,21.93,75.1,0,0.3,126.3,1.4,0,0.00,0.00,0.00,59.8,.,.,.,.,60.8,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:06:10:00,62.2,40.9,46,21.91,75.0,2,0.2,177.8,1.7,0,0.00,0.00,0.00,58.3,.,.,.,.,59.7,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:06:20:00,61.3,42.0,49,21.95,74.9,5,0.4,238.2,2.3,0,0.00,0.00,0.00,60.1,.,.,.,.,60.2,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:06:30:00,61.9,41.2,48,21.93,74.9,8,0.1,157.6,1.4,0,0.00,0.00,0.00,60.5,.,.,.,.,60.9,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:06:40:00,62.8,40.2,46,21.92,74.9,12,0.0,37.04,0.0,0,0.00,0.00,0.00,61.6,.,.,.,.,61.9,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:06:50:00,63.5,39.6,44,21.93,74.9,16,0.0,226.5,0.0,0,0.00,0.00,0.00,61.7,.,.,.,.,62.3,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:07:00:00,63.2,40.9,45,21.92,74.9,20,0.0,1.779,0.0,0,0.00,0.00,0.00,59.4,.,.,.,.,60.6,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:07:10:00,61.8,42.3,49,21.91,74.9,23,0.3,177.5,2.1,0,0.00,0.00,0.00,59.6,.,.,.,.,59.8,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:07:20:00,61.1,42.3,50,21.91,74.8,27,0.1,201.5,1.2,0,0.00,0.00,0.00,59.8,.,.,.,.,60.2,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:07:30:00,61.3,42.4,51,21.9,74.8,32,0.2,213.7,1.5,0,0.00,0.00,0.00,60.0,.,.,.,.,60.7,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:07:40:00,61.4,44.1,53,21.89,74.8,38,0.1,256.7,1.5,0,0.00,0.00,0.00,60.9,.,.,.,.,61.2,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:07:50:00,62.2,45.3,54,21.92,74.7,105,0.0,122.6,1.4,0,0.00,0.00,0.00,62.4,.,.,.,.,62.4,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:08:00:00,63.1,46.6,55,21.88,74.7,157,0.3,164.3,1.7,0,0.00,0.00,0.00,63.5,.,.,.,.,63.5,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:08:10:00,64.1,49.8,59,21.89,74.6,185,0.2,197.3,1.5,0,0.00,0.00,0.00,65.0,.,.,.,.,64.9,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:08:20:00,65.2,50.3,57,21.9,74.6,278,0.1,299.1,1.5,0,0.00,0.00,0.00,66.8,.,.,.,.,66.6,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:08:30:00,66.4,50.2,54,21.92,74.5,329,0.0,319.7,1.7,0,0.00,0.00,0.00,68.1,.,.,.,.,67.9,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:08:40:00,67.5,49.6,49,21.89,74.5,366,0.1,279.9,1.5,0,0.00,0.00,0.00,69.5,.,.,.,.,69.2,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:08:50:00,68.5,48.9,44,21.89,74.5,397,0.2,223,1.5,0,0.00,0.00,0.00,71.7,.,.,.,.,71.0,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:09:00:00,69.9,48.8,42,21.9,74.5,428,1.0,168.5,2.3,0,0.00,0.00,0.00,73.9,.,.,.,.,73.2,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:09:10:00,71.1,48.3,40,21.9,74.4,462,0.4,243.9,1.9,0,0.00,0.00,0.00,74.8,.,.,.,.,79.0,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:09:20:00,71.8,49.7,41,21.93,74.4,491,0.1,262.8,1.9,0,0.00,0.00,0.00,74.7,.,.,.,.,82.9,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:09:30:00,73.2,49.3,40,21.9,74.4,516,0.4,224.3,1.4,0,0.00,0.00,0.00,77.7,.,.,.,.,84.9,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:09:40:00,75.0,48.9,37,21.88,74.4,545,0.4,211.2,1.9,0,0.00,0.00,0.00,79.7,.,.,.,.,88.6,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:09:50:00,77.6,48.8,36,21.91,74.4,577,1.6,104.4,3.1,0,0.00,0.00,0.00,80.5,.,.,.,.,86.7,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:10:00:00,78.3,48.6,36,21.92,74.3,607,1.4,118.5,3.1,0,0.00,0.00,0.00,82.0,.,.,.,.,88.7,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:10:10:00,79.1,48.8,36,21.94,74.3,635,0.8,140,2.4,0,0.00,0.00,0.00,83.6,.,.,.,.,90.8,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:10:20:00,79.6,50.5,36,21.87,74.3,663,0.2,241.7,1.9,0,0.00,0.00,0.00,86.5,.,.,.,.,93.9,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:10:30:00,81.2,49.1,33,21.85,74.3,688,0.6,196.2,1.9,0,0.00,0.00,0.00,89.0,.,.,.,.,93.7,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:10:40:00,80.2,46.9,30,21.92,74.3,716,1.0,255.5,2.8,0,0.00,0.00,0.00,91.7,.,.,.,.,95.4,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:10:50:00,80.7,46.9,30,21.84,74.2,743,1.4,205.1,3.1,0,0.00,0.00,0.00,93.5,.,.,.,.,95.3,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:11:00:00,81.3,46.3,29,21.83,74.1,774,1.7,220.4,3.1,0,0.00,0.00,0.00,96.4,.,.,.,.,96.0,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:11:10:00,82.7,44.1,26,21.86,74.0,797,1.1,180.3,2.6,30,0.00,0.00,0.00,100.3,.,.,.,.,98.0,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:11:20:00,83.5,46.2,27,21.83,74.0,818,1.2,218.3,3.3,31.67,0.00,0.00,0.00,102.8,.,.,.,.,99.4,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:11:30:00,82.8,43.6,25,21.82,74.0,836,1.9,199.5,3.7,0,0.00,0.00,0.00,103.7,.,.,.,.,98.3,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:11:40:00,84.1,41.9,22,21.79,74.0,858,1.3,208.4,3.3,0,0.00,0.00,0.00,107.2,.,.,.,.,100.5,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:11:50:00,85.2,44.0,23,21.77,73.9,874,0.7,170.4,2.3,13.33,0.00,0.00,0.00,109.9,.,.,.,.,102.3,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:12:00:00,86.1,46.1,24,21.77,73.9,886,0.5,188.6,3.0,98.3,0.00,0.00,0.00,109.1,.,.,.,.,103.7,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:12:10:00,86.8,44.8,23,21.76,73.9,900,1.6,166.7,3.7,78.33,0.00,0.00,0.00,106.2,.,.,.,.,105.5,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:12:20:00,87.5,45.3,24,21.69,73.9,911,2.6,172,4.8,71.67,0.00,0.00,0.00,95.8,.,.,.,.,93.8,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:12:30:00,88.8,43.2,22,21.68,73.9,928,2.1,112.8,4.2,46.67,0.00,0.00,0.00,114.9,.,.,.,.,93.1,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:12:40:00,88.1,39.6,19,21.68,73.9,936,1.9,179,3.3,93.3,0.00,0.00,0.00,121.6,.,.,.,.,103.4,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:12:50:00,88.0,40.4,19,21.68,73.8,939,1.4,273.7,3.0,20,0.00,0.00,0.00,121.7,.,.,.,.,106.0,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:13:00:00,89.1,39.5,18,21.63,73.8,945,2.1,195.4,3.9,0,0.00,0.00,0.00,122.1,.,.,.,.,105.5,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:13:10:00,89.8,39.2,18,21.59,73.7,949,2.6,167.3,4.0,0,0.00,0.00,0.00,123.0,.,.,.,.,106.5,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:13:20:00,90.5,41.3,19,21.61,73.8,954,1.4,95,3.7,0,0.00,0.00,0.00,127.9,.,.,.,.,108.4,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:13:30:00,89.6,40.2,18,21.62,73.7,957,1.8,179.8,4.4,0,0.00,0.00,0.00,129.3,.,.,.,.,107.4,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:13:40:00,90.8,41.3,19,21.56,73.7,957,2.0,138.9,4.6,0,0.00,0.00,0.00,133.3,.,.,.,.,110.2,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:13:50:00,90.4,40.6,18,21.58,73.7,956,1.5,205.9,4.0,0,0.00,0.00,0.00,135.2,.,.,.,.,108.8,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:14:00:00,90.8,44.0,20,21.54,73.7,954,2.4,235.8,5.8,0,0.00,0.00,0.00,125.8,.,.,.,.,104.6,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:14:10:00,90.9,42.1,19,21.54,73.7,949,2.4,219.9,5.3,0,0.00,0.00,0.00,130.9,.,.,.,.,107.0,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:14:20:00,91.0,43.6,20,21.54,73.7,944,2.7,238.8,5.8,0,0.00,0.00,0.00,133.0,.,.,.,.,106.7,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:14:30:00,91.0,42.3,19,21.5,73.7,938,2.8,246.6,4.9,0,0.00,0.00,0.00,135.5,.,.,.,.,107.4,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:14:40:00,91.0,43.4,19,21.5,73.8,928,1.3,238.7,4.2,0,0.00,0.00,0.00,133.7,.,.,.,.,107.0,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:14:50:00,91.1,44.3,19,21.47,73.7,915,1.8,264.1,4.0,0,0.00,0.00,0.00,136.7,.,.,.,.,107.6,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:15:00:00,91.6,44.8,20,21.5,73.8,900,1.9,235.6,5.5,0,0.00,0.00,0.00,136.5,.,.,.,.,105.0,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:15:10:00,91.1,42.7,18,21.47,73.8,887,1.6,194.6,4.2,0,0.00,0.00,0.00,134.0,.,.,.,.,107.1,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:15:20:00,91.6,43.0,19,21.43,73.9,875,2.1,236.5,4.8,0,0.00,0.00,0.00,136.0,.,.,.,.,106.6,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:15:30:00,92.2,44.6,20,21.44,73.9,855,1.8,266.3,3.9,0,0.00,0.00,0.00,136.7,.,.,.,.,106.3,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:15:40:00,92.3,44.6,19,21.43,73.9,843,2.0,257.2,4.0,0,0.00,0.00,0.00,137.2,.,.,.,.,107.5,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:15:50:00,91.5,44.3,19,21.44,74.0,822,1.9,275.1,6.4,0,0.00,0.00,0.00,131.1,.,.,.,.,104.3,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:16:00:00,92.0,44.7,20,21.36,74.0,793,1.9,238.5,4.9,0,0.00,0.00,0.00,134.6,.,.,.,.,105.7,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:16:10:00,92.7,44.1,19,21.35,74.1,769,1.7,229.8,4.8,0,0.00,0.00,0.00,135.9,.,.,.,.,105.3,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:16:20:00,92.9,45.3,20,21.36,74.1,754,1.1,238.1,3.5,0,0.00,0.00,0.00,136.9,.,.,.,.,105.7,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:16:30:00,92.6,45.7,20,21.36,74.2,728,2.2,233,4.2,0,0.00,0.00,0.00,136.0,.,.,.,.,104.7,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:16:40:00,93.0,43.1,18,21.31,74.2,708,1.1,230.1,3.3,0,0.00,0.00,0.00,129.2,.,.,.,.,106.3,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:16:50:00,92.6,42.4,17,21.31,74.3,676,1.2,305.5,3.9,0,0.00,0.00,0.00,111.2,.,.,.,.,106.3,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:17:00:00,92.8,43.6,18,21.29,74.3,648,1.8,252,5.5,0,0.00,0.00,0.00,99.6,.,.,.,.,94.7,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:17:10:00,91.1,44.5,19,21.3,74.4,621,2.6,208.4,4.9,0,0.00,0.00,0.00,94.2,.,.,.,.,92.6,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:17:20:00,91.0,42.8,18,21.28,74.4,598,2.2,143.5,4.6,0,0.00,0.00,0.00,93.5,.,.,.,.,92.6,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:17:30:00,90.6,43.0,18,21.25,74.5,538,1.7,174.8,3.3,0,0.00,0.00,0.00,91.2,.,.,.,.,90.8,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:17:40:00,90.0,43.2,19,21.27,74.5,528,2.2,195.4,4.6,0,0.00,0.00,0.00,92.3,.,.,.,.,90.7,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:17:50:00,89.7,45.9,21,21.28,74.7,529,2.0,224.5,3.7,0,0.00,0.00,0.00,91.7,.,.,.,.,89.9,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:18:00:00,89.0,45.5,20,21.26,74.8,419,1.1,258.9,2.8,0,0.00,0.00,0.00,88.3,.,.,.,.,87.9,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:18:10:00,88.3,46.6,22,21.26,74.8,480,2.5,213.2,3.7,0,0.00,0.00,0.00,90.4,.,.,.,.,89.6,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:18:20:00,89.0,43.8,20,21.23,74.8,352,1.6,169.4,3.5,0,0.00,0.00,0.00,88.3,.,.,.,.,88.5,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:18:30:00,88.3,45.1,21,21.24,74.9,292,2.5,225.3,4.9,13.33,0.00,0.00,0.00,87.8,.,.,.,.,87.5,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:18:40:00,87.7,45.0,22,21.25,74.9,80,2.1,195.1,4.2,0,0.00,0.00,0.00,87.6,.,.,.,.,87.6,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:18:50:00,87.6,44.0,21,21.24,75.0,61,2.6,185.4,4.2,0,0.00,0.00,0.00,87.0,.,.,.,.,86.5,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:19:00:00,87.0,43.3,21,21.23,75.1,61,1.9,205.8,3.9,0,0.00,0.00,0.00,100.5,.,.,.,.,87.1,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:19:10:00,86.6,43.5,21,21.23,75.1,80,1.2,174.4,2.6,0,0.00,0.00,0.00,85.3,.,.,.,.,86.2,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:19:20:00,86.7,42.4,20,21.24,75.2,55,1.3,187.2,2.4,0,0.00,0.00,0.00,84.5,.,.,.,.,85.5,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:19:30:00,86.6,40.4,19,21.24,75.3,57,1.3,178.1,2.6,0,0.00,0.00,0.00,84.6,.,.,.,.,85.5,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:19:40:00,86.2,40.6,19,21.23,75.3,58,0.4,168.2,1.7,0,0.00,0.00,0.00,83.8,.,.,.,.,84.4,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:19:50:00,85.5,41.7,20,21.25,75.3,66,0.2,187.9,1.5,0,0.00,0.00,0.00,82.9,.,.,.,.,83.5,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:20:00:00,84.5,46.3,25,21.25,75.4,53,0.0,188.6,0.0,0,0.00,0.00,0.00,81.8,.,.,.,.,82.6,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:20:10:00,83.3,45.7,26,21.24,75.4,45,0.0,188.6,0.0,1.667,0.00,0.00,0.00,80.8,.,.,.,.,81.4,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:20:20:00,82.3,44.6,26,21.23,75.5,43,0.0,188.6,0.0,0,0.00,0.00,0.00,79.4,.,.,.,.,80.2,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:20:30:00,81.8,46.4,29,21.21,75.5,32,0.0,188.6,0.0,0,0.00,0.00,0.00,79.5,.,.,.,.,80.5,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:20:40:00,81.6,45.6,29,21.24,75.6,19,0.0,188.6,0.0,0,0.00,0.00,0.00,78.4,.,.,.,.,79.5,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:20:50:00,81.0,44.7,28,21.22,75.6,9,0.0,188.6,0.0,0,0.00,0.00,0.00,77.5,.,.,.,.,78.8,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:21:00:00,79.8,43.9,28,21.25,75.7,3,0.4,186.7,2.3,0,0.00,0.00,0.00,74.9,.,.,.,.,76.6,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:21:10:00,78.8,43.9,29,21.22,75.7,1,0.0,76.14,0.0,0,0.00,0.00,0.00,74.5,.,.,.,.,75.7,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:21:20:00,77.5,44.9,31,21.22,75.8,0,0.0,17.57,0.0,0,0.00,0.00,0.00,72.9,.,.,.,.,74.2,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:21:30:00,76.2,44.3,31,21.23,75.8,0,0.0,157.1,0.0,0,0.00,0.00,0.00,72.3,.,.,.,.,73.4,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:21:40:00,75.6,43.9,31,21.22,75.8,0,0.1,168,1.5,0,0.00,0.00,0.00,72.8,.,.,.,.,73.4,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:21:50:00,77.0,43.2,31,21.22,75.8,0,0.2,115.5,1.7,0,0.00,0.00,0.00,75.9,.,.,.,.,76.3,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:22:00:00,78.5,41.2,28,21.23,75.8,0,0.0,244.6,0.0,0,0.00,0.00,0.00,76.6,.,.,.,.,77.2,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:22:10:00,78.9,41.6,28,21.26,75.9,0,0.2,340.5,2.3,0,0.00,0.00,0.00,74.0,.,.,.,.,75.7,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:22:20:00,77.1,42.9,30,21.23,75.9,0,0.3,103.7,2.8,0,0.00,0.00,0.00,72.8,.,.,.,.,73.8,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:22:30:00,75.7,44.3,33,21.23,75.9,0,0.0,80.6,0.0,0,0.00,0.00,0.00,72.4,.,.,.,.,73.0,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:22:40:00,74.8,45.2,35,21.23,76.0,0,0.0,10.17,0.0,0,0.00,0.00,0.00,73.6,.,.,.,.,73.8,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:22:50:00,75.0,45.2,35,21.25,76.0,0,0.0,9.7,0.0,0,0.00,0.00,0.00,72.4,.,.,.,.,73.3,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:23:00:00,75.1,44.6,35,21.25,76.0,0,0.0,233.5,0.0,0,0.00,0.00,0.00,74.0,.,.,.,.,74.2,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:23:10:00,75.4,43.7,33,21.25,76.0,0,0.0,348.5,0.0,0,0.00,0.00,0.00,73.3,.,.,.,.,74.0,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:23:20:00,76.0,42.3,31,21.23,76.0,0,0.0,327.6,0.0,0,0.00,0.00,0.00,73.8,.,.,.,.,74.5,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:23:30:00,76.2,43.8,33,21.25,76.1,0,0.0,328.3,0.0,0,0.00,0.00,0.00,74.1,.,.,.,.,74.5,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:23:40:00,75.4,44.1,33,21.24,76.0,0,0.2,252.8,1.5,0,0.00,0.00,0.00,72.0,.,.,.,.,72.5,.,.,.,.
10min,FGNet,pview,42.24,21JUL2020:23:50:00,74.2,43.4,33,21.27,76.0,0,0.4,199.8,2.4,0,0.00,0.00,0.00,72.3,.,.,.,.,72.5,.,.,.,.
10min,FGNet,pview,42.24,22JUL2020:00:00:00,74.4,43.9,34,21.26,76.1,0,0.3,271.3,1.2,0,0.00,0.00,0.00,72.8,.,.,.,.,73.2,.,.,.,.
10min,FGNet,pview,42.24,22JUL2020:00:10:00,74.8,43.4,34,21.23,76.1,0,0.0,348.3,1.2,0,0.00,0.00,0.00,73.6,.,.,.,.,74.1,.,.,.,.
10min,FGNet,pview,42.24,22JUL2020:00:20:00,74.3,43.2,33,21.23,76.1,0,0.9,228.2,3.0,0,0.00,0.00,0.00,73.0,.,.,.,.,73.5,.,.,.,.
10min,FGNet,pview,42.24,22JUL2020:00:30:00,74.3,42.4,32,21.25,76.1,0,0.2,171.6,1.5,0,0.00,0.00,0.00,72.4,.,.,.,.,72.8,.,.,.,.
10min,FGNet,pview,42.24,22JUL2020:00:40:00,73.8,44.1,35,21.24,76.1,0,0.1,168.2,1.5,0,0.00,0.00,0.00,73.2,.,.,.,.,73.3,.,.,.,.
10min,FGNet,pview,42.24,22JUL2020:00:50:00,74.9,42.4,32,21.24,76.1,0,0.0,242.8,0.0,0,0.00,0.00,0.00,72.3,.,.,.,.,73.3,.,.,.,.
10min,FGNet,riverhts,42.27,21JUL2020:00:00:00,66.0,37.0,30,22.03,76.2,0,1.3,135.8,2.4,0,0.00,0.00,0.00,58.7,.,.,.,.,60.9,.,.,.,.
10min,FGNet,riverhts,42.27,21JUL2020:00:10:00,64.8,37.4,32,22.03,76.1,0,0.9,147.7,2.4,0,0.00,0.00,0.00,60.0,.,.,.,.,61.0,.,.,.,.
10min,FGNet,riverhts,42.27,21JUL2020:00:20:00,64.9,37.2,32,22.04,76.0,0,0.9,111.7,2.4,0,0.00,0.00,0.00,57.4,.,.,.,.,59.6,.,.,.,.
10min,FGNet,riverhts,42.27,21JUL2020:00:30:00,64.4,37.5,33,22.03,75.9,0,0.8,92.7,2.4,0,0.00,0.00,0.00,59.4,.,.,.,.,60.5,.,.,.,.
10min,FGNet,riverhts,42.27,21JUL2020:00:40:00,63.6,38.0,34,22.03,75.8,0,0.4,39.81,2.4,0,0.00,0.00,0.00,59.1,.,.,.,.,60.1,.,.,.,.
10min,FGNet,riverhts,42.27,21JUL2020:00:50:00,62.9,38.6,36,22.02,75.7,0,1.1,94.8,3.7,0,0.00,0.00,0.00,56.9,.,.,.,.,58.8,.,.,.,.
10min,FGNet,riverhts,42.27,21JUL2020:01:00:00,63.1,37.6,34,22,75.6,0,3.1,88.8,4.9,0,0.00,0.00,0.00,60.5,.,.,.,.,61.2,.,.,.,.
10min,FGNet,riverhts,42.27,21JUL2020:01:10:00,64.8,37.4,32,21.99,75.5,0,2.4,50.79,3.5,0,0.00,0.00,0.00,59.3,.,.,.,.,60.6,.,.,.,.
10min,FGNet,riverhts,42.27,21JUL2020:01:20:00,62.5,38.2,36,22.02,75.4,0,0.5,136.6,2.1,0,0.00,0.00,0.00,56.3,.,.,.,.,58.1,.,.,.,.
10min,FGNet,riverhts,42.27,21JUL2020:01:30:00,62.0,38.2,37,22,75.3,0,1.1,85.4,2.6,0,0.00,0.00,0.00,57.8,.,.,.,.,58.6,.,.,.,.
10min,FGNet,riverhts,42.27,21JUL2020:01:40:00,63.0,37.8,35,22.01,75.2,0,1.8,42.58,2.3,0,0.00,0.00,0.00,58.9,.,.,.,.,59.6,.,.,.,.
10min,FGNet,riverhts,42.27,21JUL2020:01:50:00,61.7,38.7,37,21.98,75.1,0,0.1,95.2,1.2,0,0.00,0.00,0.00,56.5,.,.,.,.,57.7,.,.,.,.
10min,FGNet,riverhts,42.27,21JUL2020:02:00:00,61.0,38.7,38,21.98,75.0,0,0.8,143.4,2.3,0,0.00,0.00,0.00,56.0,.,.,.,.,56.8,.,.,.,.
10min,FGNet,riverhts,42.27,21JUL2020:02:10:00,60.9,38.6,38,21.99,74.9,0,1.5,97.3,4.0,0,0.00,0.00,0.00,57.6,.,.,.,.,58.6,.,.,.,.
10min,FGNet,riverhts,42.27,21JUL2020:02:20:00,61.3,38.7,38,21.99,74.8,0,1.5,46.68,4.2,0,0.00,0.00,0.00,54.7,.,.,.,.,56.7,.,.,.,.
10min,FGNet,riverhts,42.27,21JUL2020:02:30:00,60.3,39.0,41,22.01,74.7,0,1.1,64.08,3.7,0,0.00,0.00,0.00,56.1,.,.,.,.,57.2,.,.,.,.
10min,FGNet,riverhts,42.27,21JUL2020:02:40:00,60.1,39.3,42,21.98,74.6,0,2.1,171,4.4,0,0.00,0.00,0.00,54.0,.,.,.,.,56.3,.,.,.,.
10min,FGNet,riverhts,42.27,21JUL2020:02:50:00,58.6,39.7,46,21.98,74.5,0,3.1,139.1,4.9,0,0.00,0.00,0.00,54.9,.,.,.,.,56.0,.,.,.,.
10min,FGNet,riverhts,42.27,21JUL2020:03:00:00,59.1,38.9,44,21.97,74.4,0,2.7,98,4.2,0,0.00,0.00,0.00,55.6,.,.,.,.,56.8,.,.,.,.
10min,FGNet,riverhts,42.27,21JUL2020:03:10:00,59.4,39.0,43,21.97,74.3,0,2.6,65.38,3.7,0,0.00,0.00,0.00,55.4,.,.,.,.,56.7,.,.,.,.
10min,FGNet,riverhts,42.27,21JUL2020:03:20:00,58.9,39.1,44,21.99,74.2,0,2.9,69.62,3.9,0,0.00,0.00,0.00,54.0,.,.,.,.,55.6,.,.,.,.
10min,FGNet,riverhts,42.27,21JUL2020:03:30:00,58.5,38.5,42,21.95,74.2,0,2.9,84.6,4.4,0,0.00,0.00,0.00,54.8,.,.,.,.,56.0,.,.,.,.
10min,FGNet,riverhts,42.27,21JUL2020:03:40:00,58.4,38.7,43,21.98,74.0,0,1.8,57.78,3.5,0,0.00,0.00,0.00,53.0,.,.,.,.,54.2,.,.,.,.
10min,FGNet,riverhts,42.27,21JUL2020:03:50:00,57.9,38.2,42,21.96,73.9,0,0.9,73.59,2.6,0,0.00,0.00,0.00,53.8,.,.,.,.,54.8,.,.,.,.
10min,FGNet,riverhts,42.27,21JUL2020:04:00:00,57.7,38.3,42,21.93,73.9,0,1.4,36.87,3.9,0,0.00,0.00,0.00,55.6,.,.,.,.,56.3,.,.,.,.
10min,FGNet,riverhts,42.27,21JUL2020:04:10:00,58.5,39.5,46,21.95,73.8,0,1.7,88.1,4.4,0,0.00,0.00,0.00,51.8,.,.,.,.,54.2,.,.,.,.
10min,FGNet,riverhts,42.27,21JUL2020:04:20:00,56.8,39.0,47,21.95,73.7,0,2.0,147.6,3.3,0,0.00,0.00,0.00,51.9,.,.,.,.,53.6,.,.,.,.
