10min,FGNet,riverhts,42.27,04APR2020:08:40:00,27.5,16.1,67,24.89,40.0,194,0.2,139.5,1.7,0,0.00,0.00,0.00,35.8,.,.,.,.,35.3,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:08:50:00,29.9,16.6,63,24.9,39.9,278,1.2,200.1,3.7,0,0.00,0.00,0.00,39.1,.,.,.,.,32.9,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:09:00:00,29.5,16.8,61,24.9,39.8,311,2.4,246.1,4.2,0,0.00,0.00,0.00,38.8,.,.,.,.,31.7,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:09:10:00,31.2,16.7,58,24.88,39.8,344,1.8,192.6,3.1,0,0.00,0.00,0.00,38.3,.,.,.,.,36.7,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:09:20:00,32.5,16.7,54,24.9,39.8,377,1.6,210.5,3.1,0,0.00,0.00,0.00,38.5,.,.,.,.,39.4,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:09:30:00,33.5,16.8,52,24.9,39.7,409,1.1,202,3.1,0,0.00,0.00,0.00,35.5,.,.,.,.,41.5,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:09:40:00,34.1,17.0,51,24.9,39.7,441,2.4,218.6,3.9,0,0.00,0.00,0.00,40.8,.,.,.,.,43.7,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:09:50:00,35.2,14.9,45,24.9,39.6,472,2.8,218.5,4.4,0,0.00,0.00,0.00,40.0,.,.,.,.,44.5,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:10:00:00,35.3,15.3,45,24.89,39.6,502,2.9,256.7,4.2,0,0.00,0.00,0.00,40.0,.,.,.,.,44.3,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:10:10:00,36.5,15.6,44,24.88,39.5,531,2.7,232.4,4.2,0,0.00,0.00,0.00,40.9,.,.,.,.,46.3,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:10:20:00,38.1,14.7,40,24.89,39.5,559,1.4,206.2,3.9,0,0.00,0.00,0.00,45.2,.,.,.,.,54.8,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:10:30:00,39.0,15.6,39,24.88,39.5,588,2.2,220.2,4.4,0,0.00,0.00,0.00,46.3,.,.,.,.,51.3,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:10:40:00,39.9,15.5,38,24.86,39.4,614,2.0,183.4,3.7,0,0.00,0.00,0.00,49.6,.,.,.,.,52.7,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:10:50:00,41.3,16.2,37,24.86,39.4,640,1.9,139.8,3.3,0,0.00,0.00,0.00,52.5,.,.,.,.,55.4,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:11:00:00,42.6,16.4,36,24.88,39.4,665,2.8,200.6,4.6,0,0.00,0.00,0.00,53.5,.,.,.,.,54.6,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:11:10:00,44.2,16.4,34,24.88,39.4,687,3.2,244,5.1,0,0.00,0.00,0.00,56.4,.,.,.,.,55.9,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:11:20:00,45.0,15.7,32,24.9,39.3,710,2.4,230.4,4.4,0,0.00,0.00,0.00,57.5,.,.,.,.,56.7,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:11:30:00,46.6,17.0,32,24.86,39.3,731,2.3,222.9,3.5,0,0.00,0.00,0.00,69.5,.,.,.,.,65.5,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:11:40:00,46.6,16.8,31,24.88,39.3,751,3.3,257.5,5.7,0,0.00,0.00,0.00,62.2,.,.,.,.,58.3,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:11:50:00,47.6,16.2,30,24.89,39.3,769,2.5,188.4,4.0,0,0.00,0.00,0.00,70.2,.,.,.,.,65.9,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:12:00:00,49.1,13.0,25,24.87,39.3,788,3.7,192.4,5.8,0,0.00,0.00,0.00,68.5,.,.,.,.,61.5,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:12:10:00,49.7,10.3,21,24.88,39.4,804,3.0,172.5,5.5,0,0.00,0.00,0.00,72.0,.,.,.,.,65.2,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:12:20:00,49.4,9.4,20,24.85,39.4,815,4.3,263.9,6.4,0,0.00,0.00,0.00,76.2,.,.,.,.,67.6,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:12:30:00,50.4,11.2,22,24.86,39.4,826,4.8,232,8.5,0,0.00,0.00,0.00,72.4,.,.,.,.,61.4,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:12:40:00,50.2,7.8,18,24.87,39.4,833,5.1,246,8.2,0,0.00,0.00,0.00,72.2,.,.,.,.,62.5,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:12:50:00,50.6,8.7,19,24.84,39.5,841,4.2,194.3,9.1,0,0.00,0.00,0.00,68.0,.,.,.,.,60.3,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:13:00:00,51.2,9.6,19,24.84,39.5,847,7.3,224.3,13.2,0,0.00,0.00,0.00,69.1,.,.,.,.,61.2,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:13:10:00,50.1,9.3,20,24.85,39.6,851,5.2,222.6,9.8,0,0.00,0.00,0.00,78.2,.,.,.,.,63.2,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:13:20:00,50.8,10.8,21,24.87,39.6,855,6.3,238.2,13.9,0,0.00,0.00,0.00,69.5,.,.,.,.,61.2,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:13:30:00,50.9,10.4,20,24.85,39.7,857,5.3,257.1,10.1,0,0.00,0.00,0.00,79.1,.,.,.,.,63.6,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:13:40:00,51.9,11.2,20,24.85,39.8,863,4.0,228,8.7,0,0.00,0.00,0.00,77.6,.,.,.,.,67.1,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:13:50:00,52.2,11.7,20,24.83,39.8,865,7.6,236.3,12.5,0,0.00,0.00,0.00,78.6,.,.,.,.,62.1,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:14:00:00,52.3,11.3,20,24.85,40.0,863,5.6,233.3,10.5,0,0.00,0.00,0.00,85.9,.,.,.,.,67.8,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:14:10:00,52.4,10.9,19,24.87,40.1,817,7.4,202.9,17.1,0,0.00,0.00,0.00,77.9,.,.,.,.,61.8,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:14:20:00,53.2,11.3,19,24.86,40.2,857,6.5,230.9,12.1,0,0.00,0.00,0.00,91.9,.,.,.,.,67.6,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:14:30:00,53.0,8.5,17,24.86,40.3,726,6.8,198.7,10.7,0,0.00,0.00,0.00,70.8,.,.,.,.,60.5,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:14:40:00,53.0,8.9,18,24.84,40.4,759,7.8,194.9,13.9,0,0.00,0.00,0.00,82.8,.,.,.,.,64.1,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:14:50:00,53.5,8.7,17,24.85,40.6,773,8.3,214.9,15.0,0,0.00,0.00,0.00,80.9,.,.,.,.,63.2,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:15:00:00,53.5,6.6,16,24.84,40.7,742,9.5,215,15.3,0,0.00,0.00,0.00,75.1,.,.,.,.,61.3,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:15:10:00,53.5,6.6,16,24.83,40.8,805,8.7,213.3,16.2,0,0.00,0.00,0.00,79.9,.,.,.,.,62.7,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:15:20:00,53.6,6.4,15,24.84,41.0,739,9.2,218.5,14.8,0,0.00,0.00,0.00,75.7,.,.,.,.,61.5,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:15:30:00,53.0,6.4,16,24.83,41.2,568,9.8,201.3,15.7,0,0.00,0.00,0.00,66.3,.,.,.,.,58.1,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:15:40:00,52.3,6.3,16,24.85,41.3,435,10.8,222,15.9,0,0.00,0.00,0.00,65.1,.,.,.,.,57.5,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:15:50:00,52.6,6.3,16,24.83,41.5,468,9.5,220.7,13.7,0,0.00,0.00,0.00,68.7,.,.,.,.,58.4,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:16:00:00,53.6,7.6,16,24.82,41.6,573,9.5,234.5,14.4,0,0.00,0.00,0.00,72.2,.,.,.,.,60.4,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:16:10:00,54.0,9.5,17,24.8,41.8,629,9.2,232.8,14.2,0,0.00,0.00,0.00,76.7,.,.,.,.,62.0,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:16:20:00,54.0,11.3,19,24.78,41.9,557,9.1,243.8,14.6,0,0.00,0.00,0.00,72.2,.,.,.,.,60.0,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:16:30:00,54.9,13.0,20,24.8,42.1,656,9.1,222.6,14.6,0,0.00,0.00,0.00,79.2,.,.,.,.,62.0,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:16:40:00,54.4,12.5,19,24.8,42.2,547,8.2,224.8,12.3,0,0.00,0.00,0.00,79.4,.,.,.,.,62.1,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:16:50:00,54.5,13.1,20,24.83,42.4,461,8.3,229.2,12.5,0,0.00,0.00,0.00,70.2,.,.,.,.,59.2,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:17:00:00,53.9,12.2,19,24.79,42.5,394,4.9,211.6,9.2,0,0.00,0.00,0.00,68.5,.,.,.,.,59.5,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:17:10:00,54.4,13.3,20,24.82,42.7,404,6.9,199.8,11.2,0,0.00,0.00,0.00,72.8,.,.,.,.,60.8,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:17:20:00,54.3,13.3,20,24.8,42.8,345,5.1,211.3,8.5,0,0.00,0.00,0.00,70.7,.,.,.,.,59.8,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:17:30:00,54.9,14.1,20,24.8,42.9,408,7.9,239.2,12.3,0,0.00,0.00,0.00,80.4,.,.,.,.,61.9,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:17:40:00,54.5,15.2,21,24.82,43.0,427,7.2,222.7,11.0,58.33,0.00,0.00,0.00,50.8,.,.,.,.,48.9,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:17:50:00,53.8,14.8,21,24.77,43.2,447,5.7,189.5,8.9,3.333,0.00,0.00,0.00,77.8,.,.,.,.,60.2,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:18:00:00,54.7,15.2,21,24.81,43.3,302,6.3,225.9,11.2,0,0.00,0.00,0.00,68.0,.,.,.,.,58.5,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:18:10:00,54.6,14.1,20,24.8,43.4,289,6.5,228.7,9.1,0,0.00,0.00,0.00,61.9,.,.,.,.,57.0,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:18:20:00,53.8,13.6,20,24.8,43.5,151,5.6,185.5,8.0,0,0.00,0.00,0.00,57.1,.,.,.,.,54.9,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:18:30:00,53.4,14.2,21,24.79,43.6,119,5.1,172.5,7.3,0,0.00,0.00,0.00,57.1,.,.,.,.,54.6,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:18:40:00,53.3,15.0,22,24.78,43.7,98,3.2,169.1,5.1,0,0.00,0.00,0.00,54.8,.,.,.,.,53.9,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:18:50:00,53.2,14.7,22,24.77,43.8,78,2.2,179.6,3.5,0,0.00,0.00,0.00,55.6,.,.,.,.,53.8,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:19:00:00,53.0,15.0,22,24.8,43.9,65,2.0,218.2,3.1,0,0.00,0.00,0.00,52.6,.,.,.,.,52.7,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:19:10:00,52.7,14.2,21,24.79,44.0,44,0.6,217.1,1.9,0,0.00,0.00,0.00,51.0,.,.,.,.,51.4,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:19:20:00,52.1,14.6,22,24.77,44.1,36,1.0,106.7,2.8,0,0.00,0.00,0.00,50.6,.,.,.,.,50.9,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:19:30:00,52.0,13.6,21,24.78,44.2,27,0.9,26.04,3.1,0,0.00,0.00,0.00,50.5,.,.,.,.,50.7,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:19:40:00,51.7,17.0,25,24.74,44.2,22,3.8,44.66,5.8,0,0.00,0.00,0.00,51.1,.,.,.,.,50.8,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:19:50:00,51.1,18.3,27,24.77,44.3,9,3.7,245.8,6.0,0,0.00,0.00,0.00,48.5,.,.,.,.,49.5,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:20:00:00,50.6,18.2,27,24.76,44.4,3,3.6,176.4,4.9,0,0.00,0.00,0.00,47.4,.,.,.,.,48.3,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:20:10:00,49.9,19.2,29,24.75,44.4,1,2.9,201.6,5.3,0,0.00,0.00,0.00,46.5,.,.,.,.,47.8,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:20:20:00,48.9,20.7,32,24.76,44.5,0,3.9,113.4,5.1,0,0.00,0.00,0.00,45.9,.,.,.,.,46.6,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:20:30:00,49.1,19.2,30,24.74,44.5,0,2.4,138.5,3.5,0,0.00,0.00,0.00,46.2,.,.,.,.,47.4,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:20:40:00,49.7,18.1,28,24.79,44.5,0,2.8,116.7,3.9,0,0.00,0.00,0.00,45.5,.,.,.,.,46.7,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:20:50:00,49.6,18.1,28,24.75,44.6,0,2.8,98.3,3.9,0,0.00,0.00,0.00,45.5,.,.,.,.,46.2,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:21:00:00,48.9,18.0,28,24.76,44.6,0,3.8,59.8,5.3,0,0.00,0.00,0.00,45.2,.,.,.,.,46.0,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:21:10:00,48.5,17.6,28,24.73,44.6,0,3.4,73.78,4.6,0,0.00,0.00,0.00,44.8,.,.,.,.,45.6,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:21:20:00,48.4,17.5,28,24.76,44.6,0,4.2,80.4,4.9,0,0.00,0.00,0.00,45.5,.,.,.,.,46.0,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:21:30:00,48.5,17.2,28,24.74,44.6,0,3.5,77.43,4.8,0,0.00,0.00,0.00,44.9,.,.,.,.,46.0,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:21:40:00,47.2,19.0,30,24.74,44.6,0,1.0,107.3,3.3,0,0.00,0.00,0.00,41.6,.,.,.,.,43.1,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:21:50:00,45.6,20.4,35,24.75,44.6,0,0.6,176.6,2.4,0,0.00,0.00,0.00,41.2,.,.,.,.,42.9,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:22:00:00,46.3,19.6,34,24.75,44.6,0,1.4,72.01,2.3,0,0.00,0.00,0.00,41.6,.,.,.,.,42.8,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:22:10:00,46.0,19.2,33,24.76,44.6,0,1.2,178.5,2.8,0,0.00,0.00,0.00,41.6,.,.,.,.,42.3,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:22:20:00,46.2,19.1,33,24.77,44.6,0,0.0,180.4,0.0,0,0.00,0.00,0.00,41.2,.,.,.,.,42.5,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:22:30:00,45.4,19.4,35,24.75,44.6,0,0.0,245.8,1.4,0,0.00,0.00,0.00,42.7,.,.,.,.,42.8,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:22:40:00,45.3,20.2,36,24.74,44.6,0,1.8,96.7,4.4,0,0.00,0.00,0.00,42.0,.,.,.,.,42.8,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:22:50:00,44.7,20.7,37,24.73,44.6,0,2.3,234.5,4.0,0,0.00,0.00,0.00,39.9,.,.,.,.,41.2,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:23:00:00,44.6,21.5,39,24.74,44.5,0,1.2,132.4,2.6,0,0.00,0.00,0.00,43.2,.,.,.,.,43.3,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:23:10:00,45.3,20.8,37,24.77,44.5,0,3.4,55.2,5.1,0,0.00,0.00,0.00,41.4,.,.,.,.,42.6,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:23:20:00,44.2,22.3,40,24.74,44.5,0,2.5,230.6,4.0,0,0.00,0.00,0.00,42.2,.,.,.,.,42.8,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:23:30:00,43.8,23.9,45,24.72,44.4,0,4.4,166.9,6.5,0,0.00,0.00,0.00,42.7,.,.,.,.,43.0,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:23:40:00,45.0,22.5,41,24.73,44.4,0,5.3,94.5,7.3,0,0.00,0.00,0.00,43.2,.,.,.,.,43.8,.,.,.,.
10min,FGNet,riverhts,42.27,04APR2020:23:50:00,46.3,20.6,36,24.77,44.4,0,4.4,45.42,6.7,0,0.00,0.00,0.00,45.2,.,.,.,.,45.5,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:01:00:00,31.2,19.0,56,30.17,44.2,0,3.2,202,4.9,0,0.00,0.00,0.00,29.3,.,.,.,.,30.1,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:01:10:00,31.9,19.1,55,30.18,44.1,0,3.1,201.3,3.9,0,0.00,0.00,0.00,29.9,.,.,.,.,30.3,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:01:20:00,31.7,19.0,55,30.18,44.1,0,2.7,212.7,3.7,0,0.00,0.00,0.00,29.2,.,.,.,.,30.2,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:01:30:00,31.2,19.2,56,30.09,44.1,0,2.1,233.9,4.2,0,0.00,0.00,0.00,29.4,.,.,.,.,30.4,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:01:40:00,31.1,18.9,55,30.05,44.0,0,2.8,219.7,3.7,0,0.00,0.00,0.00,28.8,.,.,.,.,29.7,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:01:50:00,31.0,18.6,54,30.05,43.9,0,2.9,207.2,3.9,0,0.00,0.00,0.00,29.0,.,.,.,.,29.8,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:02:00:00,30.7,18.7,55,30.06,43.9,0,2.6,217.6,3.7,0,0.00,0.00,0.00,28.6,.,.,.,.,29.6,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:02:10:00,30.5,18.8,57,30.04,43.9,0,2.0,223.3,3.3,0,0.00,0.00,0.00,27.8,.,.,.,.,29.1,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:02:20:00,30.6,18.5,56,30.05,43.8,0,2.6,223.8,4.8,0,0.00,0.00,0.00,29.1,.,.,.,.,29.9,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:02:30:00,31.0,17.8,52,30.05,43.8,0,3.0,202.7,4.2,0,0.00,0.00,0.00,29.2,.,.,.,.,30.0,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:02:40:00,31.0,17.6,52,30.06,43.8,0,2.7,214.5,3.7,0,0.00,0.00,0.00,29.2,.,.,.,.,29.9,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:02:50:00,30.5,17.4,52,30.06,43.7,0,2.8,207.6,4.0,0,0.00,0.00,0.00,29.0,.,.,.,.,29.8,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:03:00:00,31.1,17.1,52,30.07,43.7,0,2.6,213.5,4.6,0,0.00,0.00,0.00,29.0,.,.,.,.,29.8,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:03:10:00,30.8,16.8,51,30.05,43.6,0,3.0,209.3,4.2,0,0.00,0.00,0.00,28.3,.,.,.,.,29.1,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:03:20:00,30.2,17.0,53,30.05,43.6,0,2.6,210.4,3.7,0,0.00,0.00,0.00,28.0,.,.,.,.,29.0,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:03:30:00,29.6,17.3,54,30.05,43.5,0,2.5,209.8,4.0,0,0.00,0.00,0.00,27.9,.,.,.,.,28.6,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:03:40:00,29.7,17.5,55,30.05,43.6,0,2.3,206.4,3.9,0,0.00,0.00,0.00,27.4,.,.,.,.,28.3,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:03:50:00,28.9,18.1,58,30.06,43.5,0,0.7,257.8,3.0,0,0.00,0.00,0.00,25.9,.,.,.,.,27.3,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:04:00:00,28.1,18.6,62,30.14,43.5,0,0.0,199.1,0.0,0,0.00,0.00,0.00,26.1,.,.,.,.,26.4,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:04:10:00,28.3,18.5,62,30.22,43.4,0,0.5,211.3,3.0,0,0.00,0.00,0.00,26.5,.,.,.,.,27.4,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:04:20:00,28.3,18.4,60,30.23,43.3,0,1.3,218.4,2.8,0,0.00,0.00,0.00,25.5,.,.,.,.,26.7,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:04:30:00,27.8,18.2,59,30.21,43.2,0,1.3,197.8,2.8,0,0.00,0.00,0.00,26.0,.,.,.,.,26.9,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:04:40:00,28.0,18.2,60,30.23,43.2,0,1.9,206.9,3.0,0,0.00,0.00,0.00,25.1,.,.,.,.,26.3,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:04:50:00,27.4,17.8,58,30.21,43.1,0,2.5,204.6,3.1,0,0.00,0.00,0.00,25.8,.,.,.,.,26.6,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:05:00:00,28.0,17.8,59,30.22,43.1,0,2.8,211.9,3.5,0,0.00,0.00,0.00,26.6,.,.,.,.,27.2,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:05:10:00,28.4,18.0,60,30.23,43.1,0,2.8,210.6,4.2,0,0.00,0.00,0.00,26.5,.,.,.,.,27.3,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:05:20:00,28.5,17.7,58,30.24,43.0,0,3.0,204.9,4.4,0,0.00,0.00,0.00,27.2,.,.,.,.,27.7,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:05:30:00,29.1,17.3,56,30.23,43.0,0,3.0,206.3,4.2,0,0.00,0.00,0.00,27.0,.,.,.,.,27.5,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:05:40:00,28.5,17.4,57,30.22,43.0,0,2.4,199.4,4.2,0,0.00,0.00,0.00,27.1,.,.,.,.,27.6,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:05:50:00,28.9,17.3,57,30.2,42.9,0,2.2,226,4.4,0,0.00,0.00,0.00,26.7,.,.,.,.,27.9,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:06:00:00,28.4,17.6,59,30.23,42.9,0,1.8,218.6,3.3,0,0.00,0.00,0.00,25.8,.,.,.,.,26.9,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:06:10:00,27.9,17.6,60,30.22,42.9,0,0.9,221.7,2.8,0,0.00,0.00,0.00,25.4,.,.,.,.,26.6,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:06:20:00,27.3,17.7,60,30.21,42.9,0,1.0,232.7,2.6,0,0.00,0.00,0.00,24.6,.,.,.,.,25.9,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:06:30:00,27.1,18.0,62,30.22,42.8,0,1.5,218.8,3.0,0,0.00,0.00,0.00,25.4,.,.,.,.,26.1,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:06:40:00,27.1,18.1,63,30.22,42.7,0,1.9,217.6,3.3,0,0.00,0.00,0.00,24.7,.,.,.,.,25.6,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:06:50:00,27.1,17.9,63,30.13,42.7,0,1.9,217.6,3.3,0,0.00,0.00,0.00,24.9,.,.,.,.,26.0,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:07:00:00,27.3,17.8,61,30.08,42.7,1,1.5,209.4,4.0,0,0.00,0.00,0.00,24.0,.,.,.,.,25.5,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:07:10:00,26.8,17.9,62,30.07,42.6,5,0.9,241.1,3.5,0,0.00,0.00,0.00,27.0,.,.,.,.,27.8,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:07:20:00,28.5,19.1,64,30.08,42.6,11,2.2,242.3,3.7,0,0.00,0.00,0.00,26.8,.,.,.,.,27.4,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:07:30:00,27.6,19.5,66,30.08,42.5,18,0.1,225.1,2.1,0,0.00,0.00,0.00,26.3,.,.,.,.,26.4,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:07:40:00,27.1,19.1,65,30.14,42.5,25,1.1,203.4,3.0,0,0.00,0.00,0.00,27.5,.,.,.,.,27.4,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:07:50:00,28.2,18.3,61,30.19,42.4,91,2.5,204.4,4.4,0,0.00,0.00,0.00,43.3,.,.,.,.,35.7,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:08:00:00,30.1,18.4,58,30.17,42.4,128,1.2,214.4,3.0,0,0.00,0.00,0.00,52.3,.,.,.,.,39.4,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:08:10:00,32.9,19.9,58,30.1,42.3,161,0.0,129.5,0.0,0,0.00,0.00,0.00,55.5,.,.,.,.,41.6,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:08:20:00,34.8,19.8,55,30.08,42.3,192,0.5,198.6,2.4,0,0.00,0.00,0.00,57.9,.,.,.,.,47.8,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:08:30:00,36.5,20.2,53,30.08,42.2,192,0.3,149.5,2.4,0,0.00,0.00,0.00,55.1,.,.,.,.,46.3,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:08:40:00,38.6,20.5,52,30.12,42.2,261,0.0,164.8,0.0,0,0.00,0.00,0.00,62.3,.,.,.,.,51.2,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:08:50:00,38.8,22.5,54,30.21,42.2,297,0.6,188.9,2.4,0,0.00,0.00,0.00,59.1,.,.,.,.,44.2,.,.,.,.
10min,FGNet,santaeast,42.33,04APR2020:09:00:00,38.0,24.4,60,30.11,42.2,336,0.3,144,2.4,0,0.00,0.00,0.00,64.2,.,.,.,.,49.9,.,.,.,.
