10min,FGNet,leeds,42.29,13FEB2020:04:20:00,32.0,17.9,54,24.5,45.0,0,0.0,316.6,0.0,0,0.00,0.00,0.00,26.7,.,.,.,.,29.4,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:04:30:00,31.7,18.0,55,24.49,44.9,0,0.0,276.9,0.0,0,0.00,0.00,0.00,29.4,.,.,.,.,30.6,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:04:40:00,35.7,18.3,50,24.49,44.9,0,2.8,240.2,5.7,0,0.00,0.00,0.00,30.6,.,.,.,.,33.5,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:04:50:00,33.3,18.0,50,24.5,44.9,0,0.6,314.2,3.0,0,0.00,0.00,0.00,28.0,.,.,.,.,29.6,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:05:00:00,32.4,18.1,52,24.5,44.8,0,1.6,254.1,4.0,0,0.00,0.00,0.00,28.3,.,.,.,.,29.4,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:05:10:00,32.6,18.2,54,24.5,44.8,0,2.6,189.2,4.4,0,0.00,0.00,0.00,29.0,.,.,.,.,30.7,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:05:20:00,33.6,18.3,54,24.5,44.8,0,2.5,175.8,3.7,0,0.00,0.00,0.00,30.3,.,.,.,.,32.1,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:05:30:00,33.7,18.5,54,24.5,44.7,0,2.3,202.4,4.6,0,0.00,0.00,0.00,30.5,.,.,.,.,30.9,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:05:40:00,33.3,18.3,53,24.5,44.7,0,0.5,143.9,4.2,0,0.00,0.00,0.00,29.1,.,.,.,.,31.5,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:05:50:00,34.5,18.5,53,24.5,44.6,0,7.2,108.6,13.0,0,0.00,0.00,0.00,33.8,.,.,.,.,34.8,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:06:00:00,35.5,18.7,50,24.49,44.6,0,10.2,20.2,12.8,0,0.00,0.00,0.00,33.2,.,.,.,.,34.6,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:06:10:00,34.1,18.5,51,24.5,44.6,0,4.9,176.6,8.7,0,0.00,0.00,0.00,29.0,.,.,.,.,31.1,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:06:20:00,31.8,18.0,54,24.51,44.5,0,2.6,304.6,4.9,0,0.00,0.00,0.00,25.7,.,.,.,.,28.3,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:06:30:00,31.8,18.0,55,24.51,44.5,0,3.7,323,5.5,0,0.00,0.00,0.00,28.3,.,.,.,.,30.8,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:06:40:00,31.8,18.0,54,24.5,44.4,0,3.0,345.7,3.7,0,0.00,0.00,0.00,27.0,.,.,.,.,29.8,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:06:50:00,30.3,17.9,56,24.51,44.4,0,1.2,264,3.3,0,0.00,0.00,0.00,24.9,.,.,.,.,28.3,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:07:00:00,31.3,18.0,57,24.51,44.4,0,1.9,326,4.9,0,0.00,0.00,0.00,29.1,.,.,.,.,31.1,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:07:10:00,32.1,18.1,54,24.49,44.3,0,3.9,336.6,5.5,0,0.00,0.00,0.00,29.9,.,.,.,.,31.5,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:07:20:00,32.5,18.0,53,24.51,44.3,2,4.2,334.5,5.5,0,0.00,0.00,0.00,29.2,.,.,.,.,31.6,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:07:30:00,32.9,18.0,53,24.5,44.2,6,4.5,322.4,7.1,0,0.00,0.00,0.00,29.5,.,.,.,.,31.8,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:07:40:00,30.5,17.8,55,24.49,44.2,22,3.3,232.7,4.4,0,0.00,0.00,0.00,27.9,.,.,.,.,30.8,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:07:50:00,30.2,18.1,59,24.45,44.1,54,4.6,325.6,6.2,0,0.00,0.00,0.00,32.1,.,.,.,.,34.5,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:08:00:00,32.5,18.6,55,24.42,44.1,80,4.3,226.5,6.0,0,0.00,0.00,0.00,32.8,.,.,.,.,35.5,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:08:10:00,33.2,18.8,55,24.45,44.1,104,3.4,208.1,5.7,0,0.00,0.00,0.00,34.9,.,.,.,.,37.5,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:08:20:00,35.2,19.1,53,24.51,44.0,134,4.1,132.4,6.5,0,0.00,0.00,0.00,38.4,.,.,.,.,40.9,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:08:30:00,37.4,19.2,49,24.47,44.0,161,3.8,111.9,6.9,0,0.00,0.00,0.00,41.5,.,.,.,.,42.3,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:08:40:00,39.1,19.3,45,24.5,43.9,190,5.0,125.5,8.0,0,0.00,0.00,0.00,42.5,.,.,.,.,42.5,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:08:50:00,40.1,19.2,43,24.49,43.9,216,5.1,111,9.1,0,0.00,0.00,0.00,44.0,.,.,.,.,43.5,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:09:00:00,40.4,19.2,42,24.54,43.8,247,8.9,70.19,12.8,0,0.00,0.00,0.00,45.1,.,.,.,.,43.7,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:09:10:00,41.3,19.6,42,24.54,43.8,275,5.7,93,9.9,0,0.00,0.00,0.00,47.8,.,.,.,.,44.9,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:09:20:00,41.5,19.7,42,24.52,43.7,301,4.4,126.4,6.0,0,0.00,0.00,0.00,50.0,.,.,.,.,46.8,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:09:30:00,42.1,20.1,41,24.65,43.7,308,4.4,157.6,6.2,0,0.00,0.00,0.00,51.2,.,.,.,.,46.9,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:09:40:00,42.3,19.8,39,24.61,43.7,357,5.9,167.4,7.8,0,0.00,0.00,0.00,51.4,.,.,.,.,46.6,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:09:50:00,42.7,19.6,38,24.65,43.6,386,5.6,164.2,7.8,0,0.00,0.00,0.00,53.5,.,.,.,.,48.2,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:10:00:00,42.9,19.1,38,24.71,43.6,408,6.3,154.7,9.6,0,0.00,0.00,0.00,56.5,.,.,.,.,49.7,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:10:10:00,43.4,19.1,37,24.64,43.6,437,6.0,151.7,8.7,0,0.00,0.00,0.00,57.3,.,.,.,.,49.3,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:10:20:00,43.9,18.9,36,24.63,43.5,462,4.3,164.2,6.0,0,0.00,0.00,0.00,60.0,.,.,.,.,50.6,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:10:30:00,44.6,18.9,35,24.55,43.5,484,3.7,163.5,6.4,0,0.00,0.00,0.00,62.9,.,.,.,.,52.7,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:10:40:00,44.9,19.0,34,24.55,43.5,506,4.4,155.9,6.5,0,0.00,0.00,0.00,62.3,.,.,.,.,51.5,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:10:50:00,45.3,19.6,35,24.53,43.4,525,6.3,167.1,9.8,0,0.00,0.00,0.00,57.6,.,.,.,.,49.2,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:11:00:00,45.1,19.3,34,24.51,43.4,543,5.9,171.7,9.2,0,0.00,0.00,0.00,61.1,.,.,.,.,51.5,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:11:10:00,45.8,18.9,33,24.46,43.4,562,6.3,171.7,8.2,0,0.00,0.00,0.00,62.6,.,.,.,.,51.0,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:11:20:00,46.4,18.9,33,24.49,43.4,578,6.5,159.1,10.7,0,0.00,0.00,0.00,62.3,.,.,.,.,51.9,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:11:30:00,46.6,18.6,32,24.51,43.4,593,5.2,160.6,7.1,0,0.00,0.00,0.00,66.6,.,.,.,.,53.2,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:11:40:00,47.4,19.1,32,24.54,43.4,606,5.0,168.1,7.3,0,0.00,0.00,0.00,68.5,.,.,.,.,55.6,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:11:50:00,48.2,19.0,31,24.5,43.4,619,4.3,150.5,7.3,0,0.00,0.00,0.00,79.4,.,.,.,.,57.8,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:12:00:00,48.8,18.9,30,24.53,43.4,629,3.1,134.9,6.5,0,0.00,0.00,0.00,83.9,.,.,.,.,59.3,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:12:10:00,49.8,20.0,30,24.5,43.4,638,3.2,227.5,7.8,0,0.00,0.00,0.00,71.0,.,.,.,.,58.9,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:12:20:00,48.8,19.7,31,24.49,43.4,643,5.3,255.4,8.5,0,0.00,0.00,0.00,69.9,.,.,.,.,58.2,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:12:30:00,49.0,19.5,32,24.5,43.4,648,5.7,251.2,8.9,0,0.00,0.00,0.00,71.4,.,.,.,.,58.2,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:12:40:00,49.6,19.7,31,24.5,43.4,652,4.3,268.1,6.7,0,0.00,0.00,0.00,74.4,.,.,.,.,59.5,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:12:50:00,50.3,19.6,30,24.52,43.5,654,3.9,246.4,6.9,0,0.00,0.00,0.00,71.7,.,.,.,.,58.9,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:13:00:00,51.4,19.7,29,24.47,43.5,654,4.6,238.1,7.8,0,0.00,0.00,0.00,73.4,.,.,.,.,59.9,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:13:10:00,51.9,19.8,28,24.48,43.6,652,4.5,217.4,8.7,0,0.00,0.00,0.00,78.2,.,.,.,.,60.6,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:13:20:00,52.1,19.4,27,24.44,43.6,647,4.9,178.3,9.2,0,0.00,0.00,0.00,78.9,.,.,.,.,59.4,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:13:30:00,52.7,19.3,27,24.45,43.7,643,6.1,213.4,10.1,0,0.00,0.00,0.00,73.7,.,.,.,.,60.9,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:13:40:00,52.7,19.1,27,24.44,43.7,635,6.0,226.7,10.8,0,0.00,0.00,0.00,72.2,.,.,.,.,58.6,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:13:50:00,52.3,19.0,26,24.47,43.8,626,6.4,175,9.4,0,0.00,0.00,0.00,74.8,.,.,.,.,59.8,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:14:00:00,53.3,19.5,26,24.47,43.8,616,4.3,248.2,9.1,0,0.00,0.00,0.00,78.6,.,.,.,.,60.6,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:14:10:00,53.5,19.4,26,24.46,43.9,603,4.1,242.8,6.9,0,0.00,0.00,0.00,79.4,.,.,.,.,61.5,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:14:20:00,54.7,20.0,26,24.47,44.0,590,2.7,231.3,4.8,0,0.00,0.00,0.00,75.6,.,.,.,.,60.1,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:14:30:00,54.6,19.6,25,24.48,44.1,575,4.6,238.1,9.2,0,0.00,0.00,0.00,84.7,.,.,.,.,61.2,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:14:40:00,55.0,19.9,25,24.51,44.2,558,3.6,253.5,6.2,0,0.00,0.00,0.00,75.3,.,.,.,.,58.7,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:14:50:00,55.1,20.4,25,24.51,44.2,539,2.7,204.5,4.8,0,0.00,0.00,0.00,80.0,.,.,.,.,59.6,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:15:00:00,54.8,19.9,24,24.52,44.3,519,3.6,150.2,7.1,0,0.00,0.00,0.00,72.9,.,.,.,.,55.9,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:15:10:00,55.2,20.3,25,24.48,44.4,497,3.9,141.1,6.5,0,0.00,0.00,0.00,56.5,.,.,.,.,56.7,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:15:20:00,55.4,20.4,25,24.54,44.5,475,3.4,155.6,6.9,0,0.00,0.00,0.00,64.5,.,.,.,.,55.9,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:15:30:00,55.5,20.6,24,24.52,44.6,451,4.0,152.9,7.1,0,0.00,0.00,0.00,78.7,.,.,.,.,58.9,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:15:40:00,55.6,20.6,25,24.56,44.7,426,3.7,139.7,6.4,0,0.00,0.00,0.00,69.6,.,.,.,.,58.0,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:15:50:00,56.4,20.9,25,24.53,44.8,400,3.8,213.1,5.1,0,0.00,0.00,0.00,71.2,.,.,.,.,58.4,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:16:00:00,56.5,20.5,24,24.53,44.9,372,3.1,211.3,6.9,0,0.00,0.00,0.00,72.4,.,.,.,.,58.6,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:16:10:00,56.4,19.5,22,24.49,45.0,344,2.6,215.3,4.8,0,0.00,0.00,0.00,66.9,.,.,.,.,56.8,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:16:20:00,56.5,19.5,22,24.52,45.1,314,3.4,186.6,6.4,0,0.00,0.00,0.00,66.1,.,.,.,.,57.3,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:16:30:00,56.9,20.1,23,24.49,45.2,283,2.2,204.3,6.4,0,0.00,0.00,0.00,66.5,.,.,.,.,56.7,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:16:40:00,56.4,20.3,23,24.52,45.3,251,4.8,169.6,6.9,0,0.00,0.00,0.00,62.6,.,.,.,.,56.1,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:16:50:00,56.0,20.4,24,24.53,45.4,222,4.3,162.9,5.7,0,0.00,0.00,0.00,60.3,.,.,.,.,55.7,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:17:00:00,55.9,20.6,24,24.49,45.5,192,5.4,168.6,7.8,0,0.00,0.00,0.00,59.1,.,.,.,.,55.3,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:17:10:00,55.5,20.5,24,24.48,45.6,163,4.8,155,6.4,0,0.00,0.00,0.00,57.6,.,.,.,.,55.0,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:17:20:00,54.7,21.4,26,24.48,45.7,134,3.6,178,5.3,0,0.00,0.00,0.00,52.7,.,.,.,.,51.6,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:17:30:00,53.0,21.5,27,24.47,45.8,27,3.1,194.7,4.2,0,0.00,0.00,0.00,48.2,.,.,.,.,49.3,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:17:40:00,51.9,21.4,29,24.43,45.9,18,3.0,183.9,3.9,0,0.00,0.00,0.00,46.7,.,.,.,.,48.1,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:17:50:00,50.8,21.4,30,24.41,46.0,15,2.1,189.2,3.1,0,0.00,0.00,0.00,44.6,.,.,.,.,47.0,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:18:00:00,49.9,21.4,31,24.41,46.1,12,0.2,188.4,1.7,0,0.00,0.00,0.00,43.5,.,.,.,.,46.0,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:18:10:00,49.0,21.3,32,24.41,46.1,7,0.0,149.4,0.0,0,0.00,0.00,0.00,43.3,.,.,.,.,46.4,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:18:20:00,48.9,21.2,33,24.43,46.2,3,0.0,119,0.0,0,0.00,0.00,0.00,43.1,.,.,.,.,47.1,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:18:30:00,49.5,20.9,32,24.43,46.3,1,0.0,301.8,0.0,0,0.00,0.00,0.00,40.8,.,.,.,.,45.5,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:18:40:00,46.8,21.4,33,24.43,46.3,0,3.6,305.4,6.5,0,0.00,0.00,0.00,43.2,.,.,.,.,45.6,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:18:50:00,46.0,22.0,36,24.43,46.4,0,4.6,351,5.5,0,0.00,0.00,0.00,42.1,.,.,.,.,44.5,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:19:00:00,45.3,22.3,39,24.44,46.5,0,3.9,324,5.1,0,0.00,0.00,0.00,41.5,.,.,.,.,43.8,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:19:10:00,45.8,22.0,38,24.44,46.5,0,3.2,337.3,4.8,0,0.00,0.00,0.00,40.9,.,.,.,.,44.0,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:19:20:00,45.8,21.8,38,24.43,46.6,0,2.7,330,3.5,0,0.00,0.00,0.00,40.1,.,.,.,.,43.2,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:19:30:00,44.4,21.9,39,24.44,46.6,0,2.2,290.3,4.0,0,0.00,0.00,0.00,36.9,.,.,.,.,41.0,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:19:40:00,43.7,21.5,40,24.44,46.7,0,0.7,246.7,2.4,0,0.00,0.00,0.00,38.6,.,.,.,.,41.4,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:19:50:00,43.4,21.6,40,24.45,46.7,0,2.4,313.2,3.1,0,0.00,0.00,0.00,38.2,.,.,.,.,40.8,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:20:00:00,43.2,21.3,40,24.45,46.7,0,0.7,244.6,2.3,0,0.00,0.00,0.00,36.7,.,.,.,.,39.6,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:20:10:00,42.5,21.1,41,24.45,46.8,0,0.4,170.7,2.6,0,0.00,0.00,0.00,37.7,.,.,.,.,40.4,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:20:20:00,42.1,21.0,42,24.45,46.8,0,1.1,103.3,2.8,0,0.00,0.00,0.00,36.4,.,.,.,.,39.4,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:20:30:00,42.0,20.9,42,24.45,46.8,0,1.9,168.5,3.7,0,0.00,0.00,0.00,37.7,.,.,.,.,39.6,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:20:40:00,41.5,21.0,43,24.45,46.8,0,2.7,216.9,3.9,0,0.00,0.00,0.00,37.6,.,.,.,.,39.0,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:20:50:00,42.0,20.9,42,24.46,46.8,0,0.9,201.4,3.5,0,0.00,0.00,0.00,36.2,.,.,.,.,39.3,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:21:00:00,40.5,20.8,43,24.46,46.8,0,2.3,164.2,4.0,0,0.00,0.00,0.00,33.7,.,.,.,.,36.4,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:21:10:00,40.0,20.7,45,24.46,46.8,0,0.2,180.7,1.7,0,0.00,0.00,0.00,34.0,.,.,.,.,35.5,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:21:20:00,38.3,20.8,47,24.46,46.8,0,0.0,54.01,0.0,0,0.00,0.00,0.00,33.8,.,.,.,.,37.0,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:21:30:00,37.8,20.7,48,24.45,46.8,0,0.8,98.2,3.0,0,0.00,0.00,0.00,35.2,.,.,.,.,36.5,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:21:40:00,38.9,20.7,48,24.44,46.8,0,1.8,187.7,3.3,0,0.00,0.00,0.00,33.4,.,.,.,.,35.7,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:21:50:00,39.4,20.7,47,24.46,46.8,0,0.6,205.5,3.7,0,0.00,0.00,0.00,35.1,.,.,.,.,36.0,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:22:00:00,38.7,21.1,48,24.46,46.8,0,3.5,196.2,4.0,0,0.00,0.00,0.00,34.0,.,.,.,.,35.4,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:22:10:00,37.1,21.2,49,24.47,46.8,0,0.7,199.3,3.5,0,0.00,0.00,0.00,32.6,.,.,.,.,34.2,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:22:20:00,37.4,21.3,50,24.46,46.8,0,0.8,234.6,3.7,0,0.00,0.00,0.00,32.4,.,.,.,.,34.3,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:22:30:00,37.4,20.9,50,24.46,46.7,0,0.3,178,2.8,0,0.00,0.00,0.00,34.1,.,.,.,.,35.1,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:22:40:00,37.8,20.8,50,24.47,46.7,0,2.0,192,3.7,0,0.00,0.00,0.00,33.6,.,.,.,.,35.1,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:22:50:00,37.0,20.6,50,24.46,46.7,0,2.8,165.6,3.7,0,0.00,0.00,0.00,33.7,.,.,.,.,35.6,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:23:00:00,36.9,20.5,50,24.46,46.7,0,2.1,149,4.4,0,0.00,0.00,0.00,31.4,.,.,.,.,33.4,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:23:10:00,36.5,20.5,52,24.46,46.6,0,0.5,219.7,3.0,0,0.00,0.00,0.00,32.1,.,.,.,.,34.6,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:23:20:00,34.6,20.6,51,24.46,46.6,0,3.5,354.4,4.6,0,0.00,0.00,0.00,33.5,.,.,.,.,35.7,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:23:30:00,35.1,20.5,52,24.47,46.6,0,2.6,339.3,3.9,0,0.00,0.00,0.00,31.3,.,.,.,.,34.6,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:23:40:00,35.3,20.3,51,24.48,46.5,0,0.7,302.8,2.3,0,0.00,0.00,0.00,31.3,.,.,.,.,33.8,.,.,.,.
10min,FGNet,leeds,42.29,13FEB2020:23:50:00,34.3,20.4,51,24.46,46.5,0,2.2,284.7,4.6,0,0.00,0.00,0.00,32.1,.,.,.,.,34.5,.,.,.,.
10min,FGNet,perry,42.06,13FEB2020:00:00:00,32.7,24.1,68,.,.,0,0.0,233.5,1.2,0,0.00,0.00,0.00,30.0,.,.,.,.,31.2,.,.,.,.
10min,FGNet,perry,42.06,13FEB2020:00:10:00,32.2,25.1,73,.,.,0,1.8,141.2,3.9,0,0.00,0.00,0.00,31.1,.,.,.,.,31.3,.,.,.,.
10min,FGNet,perry,42.06,13FEB2020:00:20:00,32.4,24.4,71,.,.,0,2.3,108.4,4.2,0,0.00,0.00,0.00,30.7,.,.,.,.,31.4,.,.,.,.
10min,FGNet,perry,42.06,13FEB2020:00:30:00,32.3,24.9,73,.,.,0,1.2,294.7,2.4,0,0.00,0.00,0.00,30.7,.,.,.,.,31.0,.,.,.,.
10min,FGNet,perry,42.06,13FEB2020:00:40:00,32.3,24.9,73,.,.,0,0.8,76.36,2.1,0,0.00,0.00,0.00,30.9,.,.,.,.,31.3,.,.,.,.
10min,FGNet,perry,42.06,13FEB2020:00:50:00,32.6,24.3,71,.,.,0,0.2,70.31,1.5,0,0.00,0.00,0.00,30.6,.,.,.,.,31.0,.,.,.,.
10min,FGNet,perry,42.06,13FEB2020:01:00:00,32.0,24.4,71,.,.,0,1.3,51.49,2.1,0,0.00,0.00,0.00,30.2,.,.,.,.,30.9,.,.,.,.
10min,FGNet,perry,42.06,13FEB2020:01:10:00,31.9,24.2,71,.,.,0,1.1,48.87,2.3,0,0.00,0.00,0.00,29.0,.,.,.,.,30.0,.,.,.,.
10min,FGNet,perry,42.06,13FEB2020:01:20:00,31.8,24.0,70,.,.,0,0.0,85.1,0.0,0,0.00,0.00,0.00,29.8,.,.,.,.,30.4,.,.,.,.
10min,FGNet,perry,42.06,13FEB2020:01:30:00,31.4,25.1,74,.,.,0,0.0,315.2,1.2,0,0.00,0.00,0.00,29.8,.,.,.,.,30.0,.,.,.,.
10min,FGNet,perry,42.06,13FEB2020:01:40:00,31.5,24.2,73,.,.,0,0.0,94.2,0.0,0,0.00,0.00,0.00,30.4,.,.,.,.,30.5,.,.,.,.
10min,FGNet,perry,42.06,13FEB2020:01:50:00,32.3,23.9,70,.,.,0,0.9,83.7,2.8,0,0.00,0.00,0.00,29.4,.,.,.,.,30.2,.,.,.,.
10min,FGNet,perry,42.06,13FEB2020:02:00:00,31.7,24.6,73,.,.,0,0.0,293.1,1.2,0,0.00,0.00,0.00,29.0,.,.,.,.,29.7,.,.,.,.
10min,FGNet,perry,42.06,13FEB2020:02:10:00,31.7,24.8,75,.,.,0,1.6,116.2,3.3,0,0.00,0.00,0.00,29.1,.,.,.,.,30.0,.,.,.,.
10min,FGNet,perry,42.06,13FEB2020:02:20:00,31.5,24.5,73,.,.,0,0.1,79.4,1.5,0,0.00,0.00,0.00,27.9,.,.,.,.,29.2,.,.,.,.
10min,FGNet,perry,42.06,13FEB2020:02:30:00,31.2,24.5,73,.,.,0,0.1,185,1.2,0,0.00,0.00,0.00,28.7,.,.,.,.,29.4,.,.,.,.
10min,FGNet,perry,42.06,13FEB2020:02:40:00,30.9,25.1,76,.,.,0,0.0,200.3,1.4,0,0.00,0.00,0.00,29.0,.,.,.,.,29.5,.,.,.,.
10min,FGNet,perry,42.06,13FEB2020:02:50:00,31.5,25.1,77,.,.,0,1.3,50.39,2.3,0,0.00,0.00,0.00,28.8,.,.,.,.,29.7,.,.,.,.
10min,FGNet,perry,42.06,13FEB2020:03:00:00,31.6,25.1,76,.,.,0,1.8,178.4,2.4,0,0.00,0.00,0.00,26.9,.,.,.,.,28.7,.,.,.,.
10min,FGNet,perry,42.06,13FEB2020:03:10:00,31.0,25.3,78,.,.,0,0.9,160.6,2.6,0,0.00,0.00,0.00,26.2,.,.,.,.,27.9,.,.,.,.
10min,FGNet,perry,42.06,13FEB2020:03:20:00,29.9,24.6,76,.,.,0,2.5,112.3,3.7,0,0.00,0.00,0.00,24.3,.,.,.,.,25.9,.,.,.,.
10min,FGNet,perry,42.06,13FEB2020:03:30:00,29.6,23.9,75,.,.,0,1.4,154.6,3.0,0,0.00,0.00,0.00,26.0,.,.,.,.,27.7,.,.,.,.
10min,FGNet,perry,42.06,13FEB2020:03:40:00,30.4,23.8,74,.,.,0,2.0,134.8,3.1,0,0.00,0.00,0.00,27.6,.,.,.,.,28.6,.,.,.,.
10min,FGNet,perry,42.06,13FEB2020:03:50:00,30.8,23.9,74,.,.,0,1.2,162.3,2.4,0,0.00,0.00,0.00,24.9,.,.,.,.,27.4,.,.,.,.
10min,FGNet,perry,42.06,13FEB2020:04:00:00,31.1,23.9,74,.,.,0,2.2,159.1,4.9,0,0.00,0.00,0.00,27.3,.,.,.,.,29.6,.,.,.,.
