10min,FGNet,lindon,42.28,16MAY2020:08:50:00,54.7,34.6,48,34.54,58.9,0,3.0,142.1,4.8,0,0.00,0.00,0.00,72.1,.,.,.,.,64.9,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:09:00:00,56.1,34.9,46,34.54,58.9,0,2.2,127.7,4.8,0,0.00,0.00,0.00,72.6,.,.,.,.,63.1,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:09:10:00,56.2,34.7,45,34.53,58.8,0,1.9,160.9,3.3,0,0.00,0.00,0.00,76.0,.,.,.,.,67.1,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:09:20:00,56.9,34.2,43,34.52,58.8,0,1.9,201.9,3.3,0,0.00,0.00,0.00,73.2,.,.,.,.,62.9,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:09:30:00,56.4,33.6,42,34.51,58.7,0,2.3,288.7,3.9,0,0.00,0.00,0.00,75.3,.,.,.,.,65.0,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:09:40:00,57.2,34.2,43,34.49,58.6,0,4.5,251.9,10.3,0,0.00,0.00,0.00,74.7,.,.,.,.,65.9,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:09:50:00,57.8,34.4,43,34.48,58.6,0,2.6,188.8,4.9,0,0.00,0.00,0.00,78.6,.,.,.,.,67.1,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:10:00:00,57.9,33.7,41,34.47,58.5,0,3.6,288.1,5.5,0,0.00,0.00,0.00,79.8,.,.,.,.,67.3,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:10:10:00,58.5,33.8,41,34.46,58.5,0,3.5,277.2,6.2,0,0.00,0.00,0.00,77.6,.,.,.,.,65.1,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:10:20:00,58.6,33.7,41,34.44,58.4,0,3.3,257.1,4.8,0,0.00,0.00,0.00,83.9,.,.,.,.,70.0,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:10:30:00,59.1,34.0,40,34.44,58.3,0,2.8,218.2,5.8,0,0.00,0.00,0.00,86.6,.,.,.,.,68.9,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:10:40:00,60.4,34.0,39,34.44,58.3,0,2.7,141.5,4.8,0,0.00,0.00,0.00,80.9,.,.,.,.,68.3,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:10:50:00,60.1,34.1,39,34.42,58.3,0,3.1,218.9,5.1,0,0.00,0.00,0.00,89.2,.,.,.,.,74.0,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:11:00:00,61.1,34.7,38,34.41,58.3,0,2.3,256,5.7,0,0.00,0.00,0.00,93.8,.,.,.,.,76.6,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:11:10:00,61.6,35.0,38,34.4,58.2,0,3.8,276.1,6.9,0,0.00,0.00,0.00,85.8,.,.,.,.,70.8,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:11:20:00,62.2,35.3,39,34.4,58.2,0,3.2,201.2,5.1,0,0.00,0.00,0.00,89.5,.,.,.,.,75.0,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:11:30:00,62.1,36.6,40,34.4,58.2,0,3.8,226.3,5.8,0,0.00,0.00,0.00,84.4,.,.,.,.,72.0,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:11:40:00,62.5,36.1,39,34.38,58.2,0,3.6,271.2,6.5,0,0.00,0.00,0.00,91.1,.,.,.,.,75.0,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:11:50:00,63.2,35.8,38,34.37,58.2,0,3.3,233.8,6.4,0,0.00,0.00,0.00,87.7,.,.,.,.,72.6,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:12:00:00,63.5,35.7,37,34.36,58.2,0,3.6,218.8,6.4,0,0.00,0.00,0.00,90.2,.,.,.,.,74.4,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:12:10:00,64.4,36.0,37,34.34,58.2,0,3.8,259.2,7.3,0,0.00,0.00,0.00,89.3,.,.,.,.,75.8,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:12:20:00,63.8,33.8,34,34.33,58.2,0,3.6,187.9,6.2,0,0.00,0.00,0.00,88.9,.,.,.,.,78.9,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:12:30:00,63.8,32.7,32,34.32,58.2,0,4.2,297.8,7.6,0,0.00,0.00,0.00,85.5,.,.,.,.,70.4,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:12:40:00,64.1,31.5,31,34.3,58.3,0,3.3,247.5,6.5,0,0.00,0.00,0.00,87.6,.,.,.,.,79.1,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:12:50:00,65.2,33.0,32,34.29,58.3,0,4.4,210.1,7.1,0,0.00,0.00,0.00,83.0,.,.,.,.,71.5,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:13:00:00,64.7,33.0,32,34.28,58.3,0,3.1,220.8,5.1,0,0.00,0.00,0.00,83.6,.,.,.,.,74.5,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:13:10:00,64.7,31.3,29,34.26,58.3,0,2.5,181.4,5.3,0,0.00,0.00,0.00,90.7,.,.,.,.,74.0,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:13:20:00,65.2,31.0,28,34.24,58.4,0,3.3,250.3,6.0,0,0.00,0.00,0.00,88.6,.,.,.,.,74.0,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:13:30:00,65.4,31.4,29,34.22,58.5,0,2.8,258.1,6.0,0,0.00,0.00,0.00,84.7,.,.,.,.,72.9,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:13:40:00,66.8,31.7,28,34.19,58.5,0,2.5,216.5,6.0,0,0.00,0.00,0.00,92.2,.,.,.,.,79.7,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:13:50:00,66.7,30.6,26,34.17,58.6,0,2.8,247.4,6.2,0,0.00,0.00,0.00,92.1,.,.,.,.,77.5,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:14:00:00,66.5,27.5,24,34.15,58.6,0,3.6,279.4,6.5,0,0.00,0.00,0.00,89.7,.,.,.,.,78.6,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:14:10:00,66.6,27.7,23,34.13,58.7,0,1.9,129.4,4.2,0,0.00,0.00,0.00,94.0,.,.,.,.,79.2,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:14:20:00,67.2,28.5,24,34.1,58.7,0,2.5,244.6,4.6,0,0.00,0.00,0.00,88.0,.,.,.,.,73.3,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:14:30:00,67.7,26.8,22,34.08,58.9,0,1.9,236.9,4.2,0,0.00,0.00,0.00,95.9,.,.,.,.,83.7,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:14:40:00,69.2,26.8,21,34.06,58.9,0,3.7,207.4,7.3,0,0.00,0.00,0.00,95.0,.,.,.,.,81.4,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:14:50:00,69.5,26.3,21,34.03,59.0,0,4.1,275,8.2,0,0.00,0.00,0.00,87.4,.,.,.,.,74.8,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:15:00:00,69.4,27.4,21,34,59.1,0,4.3,254,7.1,0,0.00,0.00,0.00,95.2,.,.,.,.,77.9,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:15:10:00,69.0,26.8,21,33.96,59.1,0,2.8,174.3,5.3,0,0.00,0.00,0.00,85.0,.,.,.,.,74.9,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:15:20:00,70.2,28.2,22,33.93,59.2,0,2.5,152.6,4.9,0,0.00,0.00,0.00,88.2,.,.,.,.,79.9,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:15:30:00,70.3,30.9,24,33.88,59.3,0,3.5,254.4,6.0,0,0.00,0.00,0.00,86.7,.,.,.,.,77.5,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:15:40:00,69.9,29.9,23,33.84,59.4,0,2.9,190.2,4.4,0,0.00,0.00,0.00,84.8,.,.,.,.,75.9,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:15:50:00,69.9,30.5,24,33.82,59.5,0,2.8,200,5.1,0,0.00,0.00,0.00,86.6,.,.,.,.,75.4,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:16:00:00,71.3,33.1,25,33.78,59.6,0,2.8,194.1,5.7,0,0.00,0.00,0.00,85.0,.,.,.,.,80.8,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:16:10:00,70.8,32.5,25,33.76,59.6,0,4.2,210.5,7.3,0,0.00,0.00,0.00,84.4,.,.,.,.,77.6,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:16:20:00,70.3,31.4,24,33.73,59.8,0,1.8,196.3,4.8,0,0.00,0.00,0.00,88.4,.,.,.,.,76.9,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:16:30:00,71.6,32.8,24,33.7,59.8,0,2.0,186.2,4.6,0,0.00,0.00,0.00,89.0,.,.,.,.,78.5,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:16:40:00,70.8,33.5,26,33.67,59.9,0,3.3,154.2,6.2,0,0.00,0.00,0.00,89.5,.,.,.,.,78.0,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:16:50:00,70.4,33.1,25,33.64,60.0,0,2.9,157.3,5.3,0,0.00,0.00,0.00,82.4,.,.,.,.,75.8,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:17:00:00,70.5,34.3,26,33.61,60.1,0,1.6,186.4,3.9,0,0.00,0.00,0.00,81.8,.,.,.,.,75.5,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:17:10:00,70.7,34.1,26,33.57,60.2,0,2.2,196,4.9,0,0.00,0.00,0.00,81.7,.,.,.,.,75.5,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:17:20:00,69.8,34.8,28,33.54,60.3,0,3.0,196.1,4.6,0,0.00,0.00,0.00,76.4,.,.,.,.,73.5,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:17:30:00,69.1,35.8,29,33.52,60.4,0,2.4,217.5,4.4,0,0.00,0.00,0.00,75.5,.,.,.,.,73.0,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:17:40:00,68.7,35.3,29,33.48,60.5,0,2.2,203.8,3.9,0,0.00,0.00,0.00,76.2,.,.,.,.,73.3,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:17:50:00,69.2,34.0,27,33.46,60.7,0,0.7,199.8,3.0,0,0.00,0.00,0.00,77.2,.,.,.,.,73.2,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:18:00:00,69.7,35.2,28,33.41,60.8,0,0.9,237.4,3.3,0,0.00,0.00,0.00,76.2,.,.,.,.,74.0,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:18:10:00,69.5,35.5,28,33.39,60.8,0,1.5,222.8,4.0,0,0.00,0.00,0.00,75.2,.,.,.,.,72.8,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:18:20:00,69.5,38.4,32,33.36,60.9,0,1.5,229.9,3.1,0,0.00,0.00,0.00,78.0,.,.,.,.,73.8,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:18:30:00,70.4,39.5,33,33.32,61.0,0,1.2,226.2,3.3,0,0.00,0.00,0.00,77.7,.,.,.,.,74.3,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:18:40:00,70.4,39.6,33,33.29,61.1,0,1.1,250,2.4,0,0.00,0.00,0.00,73.3,.,.,.,.,72.4,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:18:50:00,69.0,36.2,29,33.25,61.2,0,0.0,217.1,1.2,0,0.00,0.00,0.00,74.5,.,.,.,.,74.5,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:19:00:00,70.4,38.4,31,33.23,61.3,0,0.5,206.7,1.9,0,0.00,0.00,0.00,76.6,.,.,.,.,77.5,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:19:10:00,72.0,36.1,28,33.2,61.4,0,1.1,217.2,3.0,0,0.00,0.00,0.00,71.3,.,.,.,.,70.8,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:19:20:00,68.5,35.1,28,33.17,61.5,0,2.0,147.1,3.3,0,0.00,0.00,0.00,65.9,.,.,.,.,66.6,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:19:30:00,66.6,36.0,30,33.13,61.6,0,1.0,148.3,3.3,0,0.00,0.00,0.00,66.5,.,.,.,.,67.1,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:19:40:00,65.5,37.0,32,33.11,61.7,0,1.5,143.4,3.0,0,0.00,0.00,0.00,65.8,.,.,.,.,66.0,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:19:50:00,65.3,36.1,31,33.08,61.7,0,1.8,147.7,4.4,0,0.00,0.00,0.00,64.7,.,.,.,.,65.8,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:20:00:00,64.1,36.0,31,33.05,61.8,0,0.3,146.6,2.4,0,0.00,0.00,0.00,62.0,.,.,.,.,63.6,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:20:10:00,62.3,35.4,30,33.02,61.8,0,0.9,86.6,2.4,0,0.00,0.00,0.00,59.9,.,.,.,.,61.3,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:20:20:00,61.4,36.9,34,32.99,61.9,0,0.3,316,2.1,0,0.00,0.00,0.00,58.4,.,.,.,.,59.4,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:20:30:00,59.9,38.2,37,32.96,61.9,0,0.1,198.4,1.2,0,0.00,0.00,0.00,57.1,.,.,.,.,58.7,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:20:40:00,59.2,39.2,38,32.94,62.0,0,0.0,207,0.0,0,0.00,0.00,0.00,56.2,.,.,.,.,57.9,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:20:50:00,58.5,40.8,43,32.91,62.0,0,0.1,284.1,1.5,0,0.00,0.00,0.00,54.5,.,.,.,.,56.3,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:21:00:00,57.3,41.4,46,32.88,62.0,0,0.4,220.7,2.1,0,0.00,0.00,0.00,54.0,.,.,.,.,56.0,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:21:10:00,56.8,42.6,49,32.84,62.0,0,0.0,201.9,0.0,0,0.00,0.00,0.00,53.2,.,.,.,.,55.0,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:21:20:00,56.0,42.1,50,32.81,62.1,0,0.0,81,0.0,0,0.00,0.00,0.00,52.9,.,.,.,.,54.8,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:21:30:00,56.2,41.9,51,32.79,62.1,0,2.3,58.37,3.5,0,0.00,0.00,0.00,54.4,.,.,.,.,56.4,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:21:40:00,56.2,42.0,53,32.76,62.2,0,2.4,73.4,3.3,0,0.00,0.00,0.00,52.2,.,.,.,.,54.2,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:21:50:00,54.5,42.9,59,32.69,62.2,0,1.8,76.3,2.8,0,0.00,0.00,0.00,51.4,.,.,.,.,53.2,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:22:00:00,54.4,42.5,57,32.61,62.2,0,2.6,62.29,3.1,0,0.00,0.00,0.00,51.5,.,.,.,.,53.6,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:22:10:00,53.8,42.5,58,32.58,62.2,0,2.3,58.52,3.0,0,0.00,0.00,0.00,50.2,.,.,.,.,51.3,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:22:20:00,53.6,42.1,60,32.54,62.2,0,2.4,60.31,3.5,0,0.00,0.00,0.00,51.1,.,.,.,.,53.3,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:22:30:00,53.5,41.3,58,32.52,62.2,0,1.5,70.87,2.8,0,0.00,0.00,0.00,50.3,.,.,.,.,52.4,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:22:40:00,53.4,39.4,52,32.5,62.2,0,2.0,50.84,3.3,0,0.00,0.00,0.00,52.6,.,.,.,.,54.8,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:22:50:00,54.6,39.2,50,32.47,62.2,0,2.3,54.97,3.5,0,0.00,0.00,0.00,51.8,.,.,.,.,54.0,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:23:00:00,55.0,38.7,50,32.43,62.2,0,2.9,60.01,3.7,0,0.00,0.00,0.00,50.7,.,.,.,.,52.0,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:23:10:00,53.1,39.0,51,32.39,62.2,0,1.3,89,3.0,0,0.00,0.00,0.00,50.3,.,.,.,.,51.9,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:23:20:00,52.0,39.5,54,32.37,62.1,0,1.1,88.8,2.8,0,0.00,0.00,0.00,49.9,.,.,.,.,51.9,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:23:30:00,52.2,39.4,55,32.33,62.1,0,1.0,84.7,3.0,0,0.00,0.00,0.00,49.3,.,.,.,.,51.0,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:23:40:00,52.3,39.4,56,32.32,62.1,0,2.5,67.56,4.0,0,0.00,0.00,0.00,50.3,.,.,.,.,51.9,.,.,.,.
10min,FGNet,lindon,42.28,16MAY2020:23:50:00,51.6,39.7,59,32.29,62.0,0,0.8,75.15,2.8,0,0.00,0.00,0.00,48.6,.,.,.,.,50.3,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:00:00:00,49.6,34.3,52,21.85,66.0,0,1.7,172.5,2.8,0,0.00,0.00,0.00,45.3,.,.,.,.,46.3,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:00:10:00,50.2,33.4,49,21.84,66.0,0,2.4,233.7,3.3,0,0.00,0.00,0.00,44.9,.,.,.,.,46.3,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:00:20:00,47.9,34.8,53,21.85,66.0,0,2.5,164.1,3.1,0,0.00,0.00,0.00,43.3,.,.,.,.,44.6,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:00:30:00,47.7,34.6,57,21.84,65.9,0,3.1,154.9,4.6,0,0.00,0.00,0.00,44.4,.,.,.,.,45.1,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:00:40:00,49.3,33.4,52,21.84,65.9,0,3.7,169.5,4.4,0,0.00,0.00,0.00,46.3,.,.,.,.,47.1,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:00:50:00,48.6,34.2,53,21.85,65.9,0,3.0,160.4,4.2,0,0.00,0.00,0.00,44.5,.,.,.,.,45.5,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:01:00:00,49.7,33.5,52,21.84,65.8,0,4.4,175.7,6.2,0,0.00,0.00,0.00,47.4,.,.,.,.,48.3,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:01:10:00,51.4,33.1,48,21.85,65.8,0,3.6,184.5,4.9,0,0.00,0.00,0.00,49.0,.,.,.,.,49.8,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:01:20:00,50.7,33.5,48,21.85,65.8,0,3.1,167.9,4.8,0,0.00,0.00,0.00,46.4,.,.,.,.,47.3,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:01:30:00,50.2,33.2,49,21.85,65.7,0,3.9,176,5.5,0,0.00,0.00,0.00,45.2,.,.,.,.,46.2,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:01:40:00,49.9,33.4,49,21.87,65.7,0,2.7,207.9,4.8,0,0.00,0.00,0.00,44.5,.,.,.,.,46.0,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:01:50:00,50.3,33.4,49,21.85,65.6,0,1.9,223.3,3.3,0,0.00,0.00,0.00,44.4,.,.,.,.,46.1,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:02:00:00,49.0,34.4,53,21.84,65.6,0,1.0,185.9,2.4,0,0.00,0.00,0.00,44.5,.,.,.,.,45.9,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:02:10:00,47.9,34.7,56,21.86,65.5,0,1.9,189.4,3.3,0,0.00,0.00,0.00,43.9,.,.,.,.,45.9,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:02:20:00,47.8,35.1,57,21.85,65.5,0,2.2,210.5,4.0,0,0.00,0.00,0.00,45.2,.,.,.,.,46.0,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:02:30:00,48.4,35.0,55,21.85,65.4,0,4.1,196.2,4.9,0,0.00,0.00,0.00,45.5,.,.,.,.,46.4,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:02:40:00,49.2,34.9,55,21.85,65.4,0,4.6,198.1,5.8,0,0.00,0.00,0.00,45.6,.,.,.,.,46.8,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:02:50:00,49.1,35.7,56,21.85,65.3,0,3.5,201.6,5.8,0,0.00,0.00,0.00,44.8,.,.,.,.,46.3,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:03:00:00,45.9,36.7,64,21.85,65.3,0,1.9,177.6,4.4,0,0.00,0.00,0.00,40.2,.,.,.,.,41.5,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:03:10:00,45.5,36.8,67,21.86,65.2,0,2.7,176.8,3.9,0,0.00,0.00,0.00,43.0,.,.,.,.,43.9,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:03:20:00,48.1,36.0,60,21.87,65.2,0,3.7,163,6.4,0,0.00,0.00,0.00,43.0,.,.,.,.,44.0,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:03:30:00,47.3,35.7,62,21.88,65.1,0,4.3,174.5,5.7,0,0.00,0.00,0.00,43.9,.,.,.,.,45.4,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:03:40:00,48.4,35.5,60,21.85,65.1,0,3.6,178.8,6.2,0,0.00,0.00,0.00,45.1,.,.,.,.,45.9,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:03:50:00,48.7,35.0,57,21.85,65.0,0,5.0,160,9.8,0,0.00,0.00,0.00,44.2,.,.,.,.,45.3,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:04:00:00,47.9,34.7,58,21.85,65.0,0,4.8,164.1,6.7,0,0.00,0.00,0.00,44.3,.,.,.,.,45.0,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:04:10:00,47.6,34.7,59,21.85,64.9,0,4.6,156.5,6.7,0,0.00,0.00,0.00,44.0,.,.,.,.,44.9,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:04:20:00,46.7,34.9,61,21.85,64.9,0,4.4,149.3,6.9,0,0.00,0.00,0.00,42.4,.,.,.,.,43.4,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:04:30:00,48.6,34.5,59,21.82,64.8,0,4.9,166.1,6.9,0,0.00,0.00,0.00,47.4,.,.,.,.,47.8,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:04:40:00,48.4,34.3,55,21.81,64.7,0,3.1,178.3,5.8,0,0.00,0.00,0.00,42.5,.,.,.,.,43.9,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:04:50:00,47.2,34.3,56,21.79,64.7,0,4.0,197.5,4.9,0,0.00,0.00,0.00,43.7,.,.,.,.,44.7,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:05:00:00,47.9,33.8,56,21.8,64.6,0,5.2,201.3,7.8,0,0.00,0.00,0.00,45.8,.,.,.,.,46.5,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:05:10:00,48.2,33.9,56,21.78,64.6,0,4.3,189.6,5.7,0,0.00,0.00,0.00,43.8,.,.,.,.,45.0,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:05:20:00,48.3,33.6,56,21.79,64.5,0,5.6,183.4,7.4,0,0.00,0.00,0.00,45.8,.,.,.,.,46.5,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:05:30:00,49.0,32.5,53,21.8,64.5,0,7.3,178,10.3,0,0.00,0.00,0.00,46.0,.,.,.,.,46.8,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:05:40:00,47.3,32.8,55,21.78,64.4,0,4.7,163.7,7.8,0,0.00,0.00,0.00,42.6,.,.,.,.,44.0,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:05:50:00,47.0,32.8,56,21.78,64.3,0,4.8,165,7.8,0,0.00,0.00,0.00,42.0,.,.,.,.,43.3,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:06:00:00,45.7,32.9,59,21.78,64.3,1,3.9,148.5,6.5,0,0.00,0.00,0.00,40.4,.,.,.,.,41.9,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:06:10:00,43.7,33.3,64,21.78,64.2,3,2.6,144.4,4.0,0,0.00,0.00,0.00,41.1,.,.,.,.,41.6,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:06:20:00,45.1,32.8,62,21.78,64.2,7,4.2,177.2,5.5,0,0.00,0.00,0.00,42.9,.,.,.,.,43.9,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:06:30:00,44.3,32.8,61,21.77,64.1,11,1.4,161.2,2.8,0,0.00,0.00,0.00,40.6,.,.,.,.,41.4,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:06:40:00,44.0,34.3,65,21.78,64.0,15,2.3,205,4.2,0,0.00,0.00,0.00,42.7,.,.,.,.,43.8,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:06:50:00,48.0,33.9,57,21.78,64.0,64,2.5,172.1,4.8,0,0.00,0.00,0.00,53.4,.,.,.,.,52.0,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:07:00:00,49.2,34.3,56,21.78,63.9,98,2.0,185.1,5.5,0,0.00,0.00,0.00,55.7,.,.,.,.,55.3,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:07:10:00,49.6,34.9,57,21.79,63.9,124,3.1,131.9,4.9,0,0.00,0.00,0.00,58.8,.,.,.,.,56.9,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:07:20:00,49.6,34.7,57,21.8,63.8,151,4.2,150.5,5.8,0,0.00,0.00,0.00,60.7,.,.,.,.,57.7,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:07:30:00,50.6,34.9,56,21.79,63.8,179,4.2,153.6,5.8,0,0.00,0.00,0.00,65.7,.,.,.,.,61.1,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:07:40:00,51.9,36.0,56,21.79,63.7,209,3.5,145.5,4.9,0,0.00,0.00,0.00,69.0,.,.,.,.,63.2,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:07:50:00,53.1,36.0,54,21.78,63.6,239,3.7,138.5,5.1,0,0.00,0.00,0.00,70.0,.,.,.,.,64.4,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:08:00:00,53.8,34.9,50,21.8,63.6,270,3.5,127.5,5.1,0,0.00,0.00,0.00,73.8,.,.,.,.,66.4,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:08:10:00,54.3,34.7,49,21.78,63.5,302,3.5,131.2,5.3,0,0.00,0.00,0.00,75.4,.,.,.,.,67.0,.,.,.,.
10min,FGNet,payson,42.21,16MAY2020:08:20:00,54.9,35.1,49,21.86,63.4,333,3.2,82.2,5.1,0,0.00,0.00,0.00,77.6,.,.,.,.,62.6,.,.,.,.
