10min,FGNet,santaeast,42.33,28SEP2020:04:10:00,38.5,34.4,74,36.72,55.58,0,2.8,201,4.2,100,0.00,0.00,0.00,37.4,.,.,.,.,38.3,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:04:20:00,39.0,34.3,73,36.75,55.508,0,0.7,199.3,3.1,100,0.00,0.00,0.00,36.4,.,.,.,.,37.2,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:04:30:00,38.3,33.3,71,36.75,55.418,0,0.6,220,2.8,100,0.00,0.00,0.00,35.5,.,.,.,.,36.3,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:04:40:00,37.7,32.2,67,36.74,55.364,0,0.0,197.1,0.0,100,0.00,0.00,0.00,35.8,.,.,.,.,36.8,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:04:50:00,37.6,32.6,68,36.74,55.31,0,1.4,195.2,4.0,100,0.00,0.00,0.00,36.1,.,.,.,.,37.0,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:05:00:00,37.7,32.1,68,36.74,55.184,0,0.7,209.7,3.7,100,0.00,0.00,0.00,35.6,.,.,.,.,36.9,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:05:10:00,37.5,31.8,68,36.77,55.112,0,0.0,226.6,0.0,100,0.00,0.00,0.00,34.8,.,.,.,.,35.6,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:05:20:00,37.1,31.3,68,36.78,55.022,0,0.0,229.9,0.0,100,0.00,0.00,0.00,35.0,.,.,.,.,36.5,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:05:30:00,37.1,30.9,65,36.82,54.914,0,0.0,233.6,1.4,100,0.00,0.00,0.00,36.2,.,.,.,.,37.8,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:05:40:00,37.1,30.0,59,36.86,54.824,0,0.0,210.9,0.0,100,0.00,0.00,0.00,34.6,.,.,.,.,35.8,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:05:50:00,36.4,30.5,61,36.84,54.77,0,0.0,189.8,0.0,100,0.00,0.00,0.00,34.9,.,.,.,.,35.0,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:06:00:00,36.4,31.4,70,36.85,54.662,0,0.3,195.3,3.5,100,0.00,0.00,0.00,34.3,.,.,.,.,35.2,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:06:10:00,36.2,30.4,67,36.9,54.626,0,1.5,206.9,3.7,100,0.00,0.00,0.00,34.6,.,.,.,.,35.0,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:06:20:00,36.4,30.4,67,36.93,54.554,0,3.4,197.6,5.5,100,0.00,0.00,0.00,35.6,.,.,.,.,36.3,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:06:30:00,36.6,30.4,66,36.94,54.464,0,3.2,198.1,4.8,75,0.00,0.00,0.00,35.7,.,.,.,.,36.4,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:06:40:00,37.0,29.8,65,36.97,54.392,0,0.7,217.8,4.0,0,0.00,0.00,0.00,34.9,.,.,.,.,36.4,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:06:50:00,37.0,29.7,64,36.99,54.338,0,0.8,228.5,3.3,0,0.00,0.00,0.00,34.2,.,.,.,.,35.6,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:07:00:00,36.7,29.5,65,36.97,54.23,0,0.2,244.4,2.6,0,0.00,0.00,0.00,34.6,.,.,.,.,36.0,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:07:10:00,36.7,29.3,64,36.94,54.122,1,1.1,252.5,3.0,0,0.00,0.00,0.00,36.3,.,.,.,.,38.0,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:07:20:00,37.2,29.6,59,36.93,54.032,5,0.0,245.8,0.0,0,0.00,0.00,0.00,35.3,.,.,.,.,36.2,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:07:30:00,36.9,29.1,60,36.94,53.906,7,0.0,222.3,1.2,0,0.00,0.00,0.00,34.7,.,.,.,.,35.6,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:07:40:00,36.6,29.6,65,36.97,53.87,14,0.0,216.8,0.0,0,0.00,0.00,0.00,34.4,.,.,.,.,34.9,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:07:50:00,36.0,29.8,68,36.94,53.744,20,0.0,213.1,0.0,0,0.00,0.00,0.00,35.5,.,.,.,.,35.5,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:08:00:00,36.3,29.7,66,36.94,53.654,28,0.0,209.4,0.0,0,0.00,0.00,0.00,37.0,.,.,.,.,36.5,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:08:10:00,36.9,29.6,64,36.95,53.654,58,0.0,220.4,0.0,0,0.00,0.00,0.00,46.8,.,.,.,.,40.4,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:08:20:00,37.9,29.9,63,36.94,53.474,107,0.0,214.3,0.0,0,0.00,0.00,0.00,55.2,.,.,.,.,45.3,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:08:30:00,39.6,31.2,62,36.96,53.456,124,0.0,196.5,0.0,0,0.00,0.00,0.00,58.4,.,.,.,.,47.9,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:08:40:00,41.2,31.5,60,36.96,53.366,167,0.0,213.3,0.0,0,0.00,0.00,0.00,67.3,.,.,.,.,51.9,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:08:50:00,44.2,31.9,56,36.97,53.294,210,0.0,233.5,0.0,0,0.00,0.00,0.00,71.3,.,.,.,.,56.6,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:09:00:00,46.9,31.9,52,36.97,53.258,244,0.6,236.2,2.8,0,0.00,0.00,0.00,71.9,.,.,.,.,57.1,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:09:10:00,51.7,32.9,51,36.98,53.15,278,0.1,208.4,2.1,0,0.00,0.00,0.00,78.0,.,.,.,.,61.7,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:09:20:00,53.9,31.6,45,36.98,53.042,322,0.6,213.4,3.5,0,0.00,0.00,0.00,80.7,.,.,.,.,62.0,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:09:30:00,53.7,31.5,44,36.99,53.006,337,0.7,253.1,2.8,0,0.00,0.00,0.00,82.2,.,.,.,.,62.6,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:09:40:00,54.9,31.4,43,36.98,52.898,372,0.8,255,3.9,0,0.00,0.00,0.00,81.5,.,.,.,.,62.4,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:09:50:00,55.7,31.0,41,37.01,52.808,409,0.7,246.6,3.5,0,0.00,0.00,0.00,83.0,.,.,.,.,63.5,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:10:00:00,57.2,31.8,42,37.04,52.772,439,0.5,230.7,2.6,0,0.00,0.00,0.00,86.4,.,.,.,.,65.3,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:10:10:00,58.0,31.4,41,36.95,52.664,455,0.2,195.2,3.1,0,0.00,0.00,0.00,90.4,.,.,.,.,67.3,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:10:20:00,57.8,32.4,41,36.83,52.574,492,1.2,226.3,3.9,0,0.00,0.00,0.00,84.3,.,.,.,.,64.0,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:10:30:00,57.4,31.6,40,36.7,52.52,515,0.6,278.3,3.3,0,0.00,0.00,0.00,89.9,.,.,.,.,68.0,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:10:40:00,59.4,32.1,40,36.58,52.394,545,1.4,109.9,5.1,0,0.00,0.00,0.00,86.5,.,.,.,.,69.3,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:10:50:00,60.0,30.9,37,36.49,52.376,561,0.8,129.1,3.7,0,0.00,0.00,0.00,85.8,.,.,.,.,70.4,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:11:00:00,59.5,31.8,38,36.36,52.304,579,1.0,68.63,4.4,0,0.00,0.00,0.00,93.5,.,.,.,.,70.9,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:11:10:00,59.4,31.5,37,36.25,52.232,616,3.1,83.9,5.3,0,0.00,0.00,0.00,81.6,.,.,.,.,65.8,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:11:20:00,60.7,32.3,38,36.16,52.196,641,2.2,171,4.9,0,0.00,0.00,0.00,89.0,.,.,.,.,68.7,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:11:30:00,61.3,32.2,37,36.1,52.142,666,2.2,186.4,6.0,0,0.00,0.00,0.00,81.5,.,.,.,.,67.1,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:11:40:00,61.1,33.7,39,36,52.106,682,3.9,67.37,7.8,0,0.00,0.00,0.00,83.0,.,.,.,.,68.6,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:11:50:00,62.1,33.4,38,35.94,52.088,697,3.5,87.1,5.7,0,0.00,0.00,0.00,86.0,.,.,.,.,68.9,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:12:00:00,63.1,32.3,36,35.88,52.052,714,3.4,150.2,6.4,0,0.00,0.00,0.00,89.2,.,.,.,.,70.2,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:12:10:00,63.0,31.9,35,35.8,52.052,726,3.3,120.6,7.4,0,0.00,0.00,0.00,80.7,.,.,.,.,68.3,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:12:20:00,63.6,32.4,34,35.76,52.07,743,3.5,113.9,6.5,0,0.00,0.00,0.00,93.3,.,.,.,.,72.8,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:12:30:00,64.0,32.2,33,35.7,51.998,683,3.9,267.5,6.9,0,0.00,0.00,0.00,80.7,.,.,.,.,67.8,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:12:40:00,63.6,31.6,33,35.65,52.034,740,3.7,168.6,6.2,0,0.00,0.00,0.00,83.6,.,.,.,.,69.5,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:12:50:00,64.4,31.2,32,35.59,51.998,778,4.5,257.2,6.5,0,0.00,0.00,0.00,87.0,.,.,.,.,71.5,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:13:00:00,64.4,31.2,32,35.53,52.034,783,3.1,127.3,6.4,0,0.00,0.00,0.00,91.3,.,.,.,.,68.3,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:13:10:00,64.8,30.9,31,35.46,52.016,784,4.3,83.4,7.4,0,0.00,0.00,0.00,77.1,.,.,.,.,67.5,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:13:20:00,64.9,30.0,29,35.39,52.07,780,2.1,107.2,7.4,0,0.00,0.00,0.00,79.3,.,.,.,.,70.7,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:13:30:00,65.4,29.8,29,35.34,52.052,785,3.5,97.1,5.7,0,0.00,0.00,0.00,74.8,.,.,.,.,73.5,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:13:40:00,65.8,28.1,26,35.31,52.124,775,3.2,189.6,6.2,0,0.00,0.00,0.00,79.8,.,.,.,.,67.2,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:13:50:00,65.6,26.5,25,35.26,52.16,768,1.9,141.5,5.1,0,0.00,0.00,0.00,73.8,.,.,.,.,74.5,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:14:00:00,66.0,27.5,25,35.21,52.214,774,3.8,214.2,6.7,0,0.00,0.00,0.00,85.3,.,.,.,.,73.7,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:14:10:00,65.9,25.7,24,35.14,52.25,763,2.8,167.9,7.3,0,0.00,0.00,0.00,83.8,.,.,.,.,75.1,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:14:20:00,66.2,26.4,24,35.07,52.268,752,3.1,152.6,6.5,0,0.00,0.00,0.00,82.9,.,.,.,.,73.7,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:14:30:00,66.2,26.5,24,35.04,52.358,756,3.8,206.4,7.8,0,0.00,0.00,0.00,85.0,.,.,.,.,75.3,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:14:40:00,66.4,25.6,23,34.98,52.43,729,1.7,225.4,6.2,0,0.00,0.00,0.00,84.9,.,.,.,.,76.0,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:14:50:00,66.7,27.1,24,34.96,52.43,722,3.9,112.7,7.4,0,0.00,0.00,0.00,75.8,.,.,.,.,72.9,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:15:00:00,65.3,25.5,23,34.92,52.538,710,3.5,95.4,6.5,0,0.00,0.00,0.00,77.2,.,.,.,.,76.5,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:15:10:00,66.5,25.7,23,34.89,52.592,685,3.0,199.2,6.5,0,0.00,0.00,0.00,76.5,.,.,.,.,74.3,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:15:20:00,66.0,26.4,24,34.87,52.646,669,2.5,53.39,5.7,0,0.00,0.00,0.00,75.9,.,.,.,.,74.2,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:15:30:00,67.2,27.3,24,34.85,52.664,652,2.1,130.4,5.7,0,0.00,0.00,0.00,77.5,.,.,.,.,78.9,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:15:40:00,67.5,27.2,24,34.82,52.79,622,2.5,126.7,6.5,0,0.00,0.00,0.00,74.6,.,.,.,.,74.6,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:15:50:00,66.9,26.2,23,34.8,52.826,597,2.2,93.2,7.4,0,0.00,0.00,0.00,72.6,.,.,.,.,74.3,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:16:00:00,67.0,26.1,23,34.76,52.934,572,3.7,101.3,6.7,0,0.00,0.00,0.00,70.5,.,.,.,.,73.1,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:16:10:00,67.5,25.2,22,34.72,52.97,560,1.2,195.2,5.3,0,0.00,0.00,0.00,73.4,.,.,.,.,78.7,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:16:20:00,68.5,27.5,23,34.71,53.06,539,3.2,144.3,7.1,0,0.00,0.00,0.00,70.3,.,.,.,.,75.0,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:16:30:00,67.7,25.6,22,34.68,53.114,503,1.4,83.5,3.7,0,0.00,0.00,0.00,70.3,.,.,.,.,79.2,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:16:40:00,66.3,27.0,23,34.63,53.168,476,1.9,83,4.9,0,0.00,0.00,0.00,68.5,.,.,.,.,75.6,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:16:50:00,66.0,26.8,23,34.58,53.24,447,3.6,117.6,5.7,0,0.00,0.00,0.00,67.9,.,.,.,.,75.1,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:17:00:00,65.3,25.8,22,34.57,53.312,413,3.9,67.07,5.8,0,0.00,0.00,0.00,66.8,.,.,.,.,73.6,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:17:10:00,64.6,26.1,22,34.54,53.42,386,3.1,61.51,5.3,0,0.00,0.00,0.00,67.3,.,.,.,.,75.3,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:17:20:00,64.2,26.1,23,34.5,53.456,347,3.0,69.97,6.2,0,0.00,0.00,0.00,67.3,.,.,.,.,73.6,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:17:30:00,63.7,27.9,25,34.47,53.474,300,3.1,224.2,6.2,0,0.00,0.00,0.00,67.5,.,.,.,.,73.4,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:17:40:00,63.1,27.4,24,34.44,53.582,264,3.7,176.4,5.3,0,0.00,0.00,0.00,67.4,.,.,.,.,71.8,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:17:50:00,62.1,26.6,24,34.41,53.636,237,4.5,206.3,6.4,0,0.00,0.00,0.00,68.0,.,.,.,.,71.4,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:18:00:00,61.2,27.9,26,34.38,53.708,213,4.0,217.3,5.8,0,0.00,0.00,0.00,68.2,.,.,.,.,71.0,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:18:10:00,60.3,27.5,26,34.36,53.726,174,4.0,109.5,6.4,0,0.00,0.00,0.00,67.9,.,.,.,.,69.4,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:18:20:00,59.3,28.3,27,34.33,53.798,153,3.5,189.3,4.9,0,0.00,0.00,0.00,67.1,.,.,.,.,68.1,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:18:30:00,58.5,28.8,28,34.31,53.816,126,4.1,177.8,5.8,0,0.00,0.00,0.00,66.1,.,.,.,.,66.6,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:18:40:00,57.1,28.9,29,34.27,53.906,98,3.9,116.8,5.5,0,0.00,0.00,0.00,57.1,.,.,.,.,59.4,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:18:50:00,56.5,29.3,30,34.24,53.942,58,4.1,178.6,5.7,0,0.00,0.00,0.00,55.6,.,.,.,.,57.1,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:19:00:00,55.6,31.3,34,34.24,53.942,18,3.1,229.8,6.0,0,0.00,0.00,0.00,51.0,.,.,.,.,52.7,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:19:10:00,53.8,34.3,42,34.22,54.014,11,2.2,182,4.8,0,0.00,0.00,0.00,49.4,.,.,.,.,51.3,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:19:20:00,51.7,34.9,44,34.18,54.068,5,1.7,75.55,3.5,0,0.00,0.00,0.00,50.1,.,.,.,.,51.0,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:19:30:00,50.4,32.7,41,34.15,54.104,2,0.6,85,3.3,0,0.00,0.00,0.00,49.3,.,.,.,.,49.7,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:19:40:00,49.1,31.7,39,34.13,54.104,0,1.0,74.09,4.2,0,0.00,0.00,0.00,51.1,.,.,.,.,52.2,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:19:50:00,49.1,32.6,41,34.11,54.158,0,2.9,68.76,3.9,0,0.00,0.00,0.00,50.0,.,.,.,.,50.8,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:20:00:00,49.4,31.5,40,34.13,54.212,0,2.9,82.4,5.3,0,0.00,0.00,0.00,50.9,.,.,.,.,51.3,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:20:10:00,51.4,31.8,41,34.1,54.248,0,3.8,75.2,5.7,0,0.00,0.00,0.00,52.2,.,.,.,.,53.1,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:20:20:00,53.2,32.3,40,34.08,54.176,0,4.0,61.19,6.7,0,0.00,0.00,0.00,52.9,.,.,.,.,53.8,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:20:30:00,53.7,32.2,40,34.08,54.23,0,3.5,54.94,6.5,0,0.00,0.00,0.00,51.9,.,.,.,.,52.9,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:20:40:00,52.7,32.2,41,34.03,54.338,0,3.8,51.49,5.8,0,0.00,0.00,0.00,51.4,.,.,.,.,52.4,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:20:50:00,51.8,32.0,42,33.99,54.302,0,2.5,38.08,4.4,0,0.00,0.00,0.00,47.7,.,.,.,.,49.7,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:21:00:00,50.6,31.9,42,33.98,54.32,0,2.0,61.13,3.5,0,0.00,0.00,0.00,48.5,.,.,.,.,50.1,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:21:10:00,49.0,32.3,43,33.95,54.302,0,2.0,92.6,4.0,0,0.00,0.00,0.00,45.4,.,.,.,.,47.5,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:21:20:00,47.4,32.3,45,33.95,54.392,0,0.8,56.44,3.7,0,0.00,0.00,0.00,44.2,.,.,.,.,46.9,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:21:30:00,45.7,32.9,47,33.95,54.356,0,0.8,76.82,4.4,0,0.00,0.00,0.00,42.6,.,.,.,.,43.6,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:21:40:00,44.5,31.8,46,33.92,54.41,0,0.0,86.9,0.0,0,0.00,0.00,0.00,43.2,.,.,.,.,43.6,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:21:50:00,43.2,31.0,42,33.92,54.392,0,0.0,49.44,0.0,0,0.00,0.00,0.00,40.1,.,.,.,.,41.9,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:22:00:00,42.2,31.6,45,33.88,54.428,0,0.0,120.3,0.0,0,0.00,0.00,0.00,39.6,.,.,.,.,40.5,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:22:10:00,41.3,31.5,46,33.88,54.41,0,0.0,106.4,0.0,0,0.00,0.00,0.00,38.8,.,.,.,.,39.7,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:22:20:00,40.8,31.0,45,33.87,54.392,0,0.0,167,0.0,0,0.00,0.00,0.00,39.4,.,.,.,.,41.0,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:22:30:00,40.2,30.3,43,33.86,54.392,0,0.0,172.5,0.0,0,0.00,0.00,0.00,38.8,.,.,.,.,40.3,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:22:40:00,40.2,31.8,51,33.83,54.356,0,0.8,219.4,2.6,0,0.00,0.00,0.00,38.1,.,.,.,.,39.7,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:22:50:00,40.8,32.1,55,33.8,54.356,0,0.5,253,1.9,0,0.00,0.00,0.00,41.2,.,.,.,.,42.4,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:23:00:00,41.2,32.4,54,33.78,54.32,0,0.8,243.3,3.1,0,0.00,0.00,0.00,39.8,.,.,.,.,41.3,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:23:10:00,41.2,32.5,56,33.77,54.338,0,1.9,221,3.1,0,0.00,0.00,0.00,38.4,.,.,.,.,39.4,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:23:20:00,40.6,31.8,55,33.76,54.356,0,2.4,210.9,3.1,0,0.00,0.00,0.00,38.4,.,.,.,.,39.2,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:23:30:00,40.0,32.0,58,33.76,54.338,0,1.9,227.2,3.1,0,0.00,0.00,0.00,37.4,.,.,.,.,38.7,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:23:40:00,39.6,32.1,59,33.74,54.284,0,1.2,213.1,3.7,0,0.00,0.00,0.00,38.9,.,.,.,.,39.9,.,.,.,.
10min,FGNet,santaeast,42.33,28SEP2020:23:50:00,39.5,31.5,56,33.73,54.266,0,3.8,193.5,5.1,0,0.00,0.00,0.00,41.3,.,.,.,.,41.5,.,.,.,.
10min,FGNet,santaeast,42.33,29SEP2020:00:00:00,40.3,30.8,53,33.74,54.284,0,3.7,198.7,5.7,0,0.00,0.00,0.00,43.0,.,.,.,.,43.1,.,.,.,.
10min,FGNet,santaeast,42.33,29SEP2020:00:10:00,41.2,31.0,52,33.74,54.266,0,3.8,205.3,5.7,0,0.00,0.00,0.00,43.2,.,.,.,.,43.8,.,.,.,.
10min,FGNet,santaeast,42.33,29SEP2020:00:20:00,42.2,31.4,52,33.7,54.23,0,3.8,204.3,5.3,0,0.00,0.00,0.00,43.5,.,.,.,.,43.8,.,.,.,.
10min,FGNet,santaeast,42.33,29SEP2020:00:30:00,42.5,30.3,50,33.7,54.212,0,4.2,201,5.7,0,0.00,0.00,0.00,43.4,.,.,.,.,44.0,.,.,.,.
10min,FGNet,santaeast,42.33,29SEP2020:00:40:00,42.8,30.1,50,33.71,54.212,0,4.1,201.1,5.1,0,0.00,0.00,0.00,42.9,.,.,.,.,43.6,.,.,.,.
10min,FGNet,santaeast,42.33,29SEP2020:00:50:00,42.9,30.1,51,33.69,54.176,0,3.8,204.3,5.1,0,0.00,0.00,0.00,42.6,.,.,.,.,43.2,.,.,.,.
10min,FGNet,santaquin,42.01,28SEP2020:00:00:00,50.0,29.5,44,23.02,79.736,0,5.6,129.2,8.3,0,0.00,0.00,0.00,45.5,.,.,.,.,47.8,.,.,.,.
10min,FGNet,santaquin,42.01,28SEP2020:00:10:00,49.7,29.5,43,22.65,78.854,0,4.5,130.7,6.2,0,0.00,0.00,0.00,45.6,.,.,.,.,47.4,.,.,.,.
10min,FGNet,santaquin,42.01,28SEP2020:00:20:00,49.0,29.2,44,21.87,77.144,0,4.5,123.4,7.4,0,0.00,0.00,0.00,43.8,.,.,.,.,46.0,.,.,.,.
10min,FGNet,santaquin,42.01,28SEP2020:00:30:00,48.5,29.1,45,22.66,78.62,0,4.3,127.7,6.2,0,0.00,0.00,0.00,44.8,.,.,.,.,46.3,.,.,.,.
10min,FGNet,santaquin,42.01,28SEP2020:00:40:00,48.4,29.3,45,23.05,79.322,0,4.1,123.4,6.0,0,0.00,0.00,0.00,43.1,.,.,.,.,45.1,.,.,.,.
10min,FGNet,santaquin,42.01,28SEP2020:00:50:00,47.4,29.2,46,23.06,79.214,0,3.6,126.4,4.8,0,0.00,0.00,0.00,42.9,.,.,.,.,44.7,.,.,.,.
10min,FGNet,santaquin,42.01,28SEP2020:01:00:00,47.0,29.3,47,22.61,78.332,0,3.5,113.3,5.3,0,0.00,0.00,0.00,42.0,.,.,.,.,43.9,.,.,.,.
10min,FGNet,santaquin,42.01,28SEP2020:01:10:00,46.2,29.5,49,22.6,78.224,0,4.1,107.4,5.1,0,0.00,0.00,0.00,42.0,.,.,.,.,43.5,.,.,.,.
10min,FGNet,santaquin,42.01,28SEP2020:01:20:00,45.9,29.3,49,23.02,78.908,0,3.7,113.1,4.6,0,0.00,0.00,0.00,41.3,.,.,.,.,43.1,.,.,.,.
10min,FGNet,santaquin,42.01,28SEP2020:01:30:00,45.9,29.4,49,22.64,78.008,0,4.4,134.1,6.7,0,0.00,0.00,0.00,44.2,.,.,.,.,45.3,.,.,.,.
10min,FGNet,santaquin,42.01,28SEP2020:01:40:00,46.8,29.4,48,23.05,78.71,0,3.2,131,6.0,0,0.00,0.00,0.00,42.3,.,.,.,.,44.7,.,.,.,.
10min,FGNet,santaquin,42.01,28SEP2020:01:50:00,46.3,29.8,49,23.01,78.62,0,2.6,127.1,3.9,0,0.00,0.00,0.00,41.3,.,.,.,.,43.0,.,.,.,.
10min,FGNet,santaquin,42.01,28SEP2020:02:00:00,45.7,30.8,51,23.05,78.548,0,2.7,123.7,4.8,0,0.00,0.00,0.00,41.2,.,.,.,.,43.2,.,.,.,.
10min,FGNet,santaquin,42.01,28SEP2020:02:10:00,45.5,30.6,51,23.01,78.458,0,3.5,124.5,4.4,0,0.00,0.00,0.00,41.0,.,.,.,.,42.6,.,.,.,.
10min,FGNet,santaquin,42.01,28SEP2020:02:20:00,45.0,31.3,53,22.63,77.576,0,2.6,117.1,3.9,0,0.00,0.00,0.00,41.5,.,.,.,.,43.4,.,.,.,.
