10min,FGNet,lindon,42.28,02JUN2020:14:40:00,84.1,40.1,21,28.7,65.6,896,2.8,119.2,4.8,0,0.00,0.00,0.00,114.7,.,.,.,.,93.9,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:14:50:00,84.3,40.4,21,28.68,65.7,904,3.8,147.8,7.3,0,0.00,0.00,0.00,118.7,.,.,.,.,100.4,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:15:00:00,85.1,41.9,23,28.68,65.8,913,3.9,211.8,7.6,0,0.00,0.00,0.00,110.4,.,.,.,.,95.6,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:15:10:00,84.8,42.0,23,28.68,65.8,849,3.9,203.1,7.1,0,0.00,0.00,0.00,105.0,.,.,.,.,93.8,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:15:20:00,84.6,39.6,21,28.67,65.9,659,2.9,194.9,7.4,0,0.00,0.00,0.00,98.2,.,.,.,.,92.3,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:15:30:00,83.7,40.5,22,28.66,66.0,498,3.1,235.8,5.8,0,0.00,0.00,0.00,104.1,.,.,.,.,93.9,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:15:40:00,84.3,41.4,22,28.65,66.1,839,4.0,180.6,6.5,0,0.00,0.00,0.00,108.2,.,.,.,.,91.9,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:15:50:00,85.4,40.3,21,28.65,66.2,810,3.2,238.7,5.1,0,0.00,0.00,0.00,98.0,.,.,.,.,93.0,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:16:00:00,85.1,39.4,20,28.63,66.2,605,4.1,276.5,7.1,0,0.00,0.00,0.00,102.2,.,.,.,.,93.5,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:16:10:00,85.1,40.0,20,28.63,66.4,858,3.0,231.5,5.3,0,0.00,0.00,0.00,105.8,.,.,.,.,98.6,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:16:20:00,86.0,41.7,21,28.63,66.5,865,4.6,244.2,11.0,0,0.00,0.00,0.00,107.1,.,.,.,.,92.1,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:16:30:00,86.6,41.9,21,28.64,66.6,834,5.3,261,9.9,0,0.00,0.00,0.00,100.9,.,.,.,.,93.5,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:16:40:00,86.9,42.4,22,28.64,66.7,707,5.5,289.9,10.5,0,0.00,0.00,0.00,97.0,.,.,.,.,89.5,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:16:50:00,85.4,43.5,23,28.63,66.8,520,5.3,295,8.7,0,0.00,0.00,0.00,94.3,.,.,.,.,86.3,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:17:00:00,83.2,42.8,24,28.62,66.9,247,4.3,313.4,6.2,0,0.00,0.00,0.00,87.4,.,.,.,.,84.2,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:17:10:00,82.2,43.5,25,28.61,67.0,222,3.3,272.5,6.2,0,0.00,0.00,0.00,87.2,.,.,.,.,83.7,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:17:20:00,81.4,45.0,27,28.61,67.1,195,2.2,307.9,4.8,0,0.00,0.00,0.00,86.6,.,.,.,.,83.3,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:17:30:00,80.4,45.0,27,28.59,67.2,183,3.3,290.7,6.2,0,0.00,0.00,0.00,85.3,.,.,.,.,83.3,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:17:40:00,81.2,43.6,26,28.59,67.3,189,3.8,291.9,6.2,0,0.00,0.00,0.00,85.3,.,.,.,.,83.1,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:17:50:00,81.3,44.9,27,28.57,67.5,217,4.8,277.6,9.2,0,0.00,0.00,0.00,90.4,.,.,.,.,86.1,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:18:00:00,81.5,46.1,28,28.56,67.5,212,3.0,291.1,5.7,0,0.00,0.00,0.00,86.3,.,.,.,.,83.4,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:18:10:00,80.9,45.2,28,28.54,67.7,180,3.8,301.9,6.7,0,0.00,0.00,0.00,83.7,.,.,.,.,81.7,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:18:20:00,79.7,47.2,31,28.54,67.8,150,2.7,293.3,5.1,0,0.00,0.00,0.00,82.7,.,.,.,.,81.2,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:18:30:00,78.6,48.7,33,28.52,67.9,149,2.4,282.4,4.8,0,0.00,0.00,0.00,82.6,.,.,.,.,80.8,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:18:40:00,77.4,49.0,33,28.52,68.0,155,1.0,247.2,3.1,0,0.00,0.00,0.00,81.2,.,.,.,.,79.3,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:18:50:00,76.9,49.6,34,28.49,68.1,142,0.5,314.1,2.4,0,0.00,0.00,0.00,81.0,.,.,.,.,79.1,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:19:00:00,75.8,49.6,35,28.48,68.2,124,1.5,319.9,3.0,0,0.00,0.00,0.00,79.0,.,.,.,.,77.1,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:19:10:00,74.9,49.7,35,28.47,68.3,162,0.3,221.4,2.3,0,0.00,0.00,0.00,82.4,.,.,.,.,81.4,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:19:20:00,75.5,49.0,33,28.46,68.4,188,0.8,329.8,2.8,0,0.00,0.00,0.00,84.6,.,.,.,.,84.3,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:19:30:00,76.3,52.2,36,28.45,68.5,206,1.4,286.4,4.8,0,0.00,0.00,0.00,84.8,.,.,.,.,85.6,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:19:40:00,78.5,48.7,31,28.44,68.6,221,3.2,302.8,4.9,0,0.00,0.00,0.00,82.2,.,.,.,.,81.6,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:19:50:00,78.5,48.2,30,28.42,68.6,211,2.4,291.5,4.4,0,0.00,0.00,0.00,82.3,.,.,.,.,81.5,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:20:00:00,77.5,47.9,30,28.41,68.7,183,1.9,299.1,3.3,0,0.00,0.00,0.00,79.6,.,.,.,.,79.9,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:20:10:00,77.4,47.1,29,28.4,68.7,140,2.2,288.7,5.3,0,0.00,0.00,0.00,77.4,.,.,.,.,78.0,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:20:20:00,75.1,46.1,29,28.4,68.8,102,1.1,149.3,2.4,0,0.00,0.00,0.00,74.4,.,.,.,.,75.0,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:20:30:00,72.7,46.1,30,28.38,68.8,66,1.1,72.38,2.4,0,0.00,0.00,0.00,70.8,.,.,.,.,72.0,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:20:40:00,70.8,45.2,29,28.38,68.9,29,0.5,42.17,2.3,0,0.00,0.00,0.00,67.9,.,.,.,.,69.2,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:20:50:00,69.2,45.3,31,28.36,68.9,11,0.0,53.09,0.0,0,0.00,0.00,0.00,66.7,.,.,.,.,68.5,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:21:00:00,68.3,44.7,32,28.36,69.0,7,0.7,79.36,2.3,0,0.00,0.00,0.00,65.8,.,.,.,.,68.1,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:21:10:00,67.7,44.2,33,28.35,69.0,2,2.3,117.3,3.1,0,0.00,0.00,0.00,65.2,.,.,.,.,68.0,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:21:20:00,67.5,46.7,37,28.34,69.0,0,2.4,80.5,2.8,0,0.00,0.00,0.00,64.3,.,.,.,.,66.0,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:21:30:00,66.7,46.4,39,28.33,69.0,0,2.1,55.43,2.6,0,0.00,0.00,0.00,63.6,.,.,.,.,65.3,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:21:40:00,65.4,46.7,40,28.32,69.1,0,0.6,129.5,2.3,0,0.00,0.00,0.00,62.8,.,.,.,.,65.3,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:21:50:00,64.9,45.5,40,28.31,69.0,0,2.8,82.2,3.5,0,0.00,0.00,0.00,63.1,.,.,.,.,65.2,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:22:00:00,64.9,45.1,41,28.31,69.1,0,2.7,78.8,3.5,0,0.00,0.00,0.00,62.4,.,.,.,.,65.0,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:22:10:00,64.5,43.2,37,28.29,69.1,0,2.5,106.2,3.0,0,0.00,0.00,0.00,61.5,.,.,.,.,63.1,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:22:20:00,63.6,43.4,37,28.28,69.0,0,2.6,129.7,3.5,0,0.00,0.00,0.00,61.4,.,.,.,.,63.4,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:22:30:00,63.8,43.5,38,28.28,69.0,0,2.6,72.59,3.0,0,0.00,0.00,0.00,61.0,.,.,.,.,62.9,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:22:40:00,63.3,44.3,41,28.27,69.1,0,2.6,72.09,3.1,0,0.00,0.00,0.00,60.3,.,.,.,.,61.9,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:22:50:00,62.6,44.5,43,28.26,69.1,0,0.4,135.3,1.5,0,0.00,0.00,0.00,59.9,.,.,.,.,61.5,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:23:00:00,62.0,45.0,44,28.25,69.0,0,0.0,57.67,0.0,0,0.00,0.00,0.00,59.8,.,.,.,.,61.6,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:23:10:00,61.7,44.2,43,28.25,69.0,0,1.4,78.19,3.1,0,0.00,0.00,0.00,58.9,.,.,.,.,60.7,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:23:20:00,61.0,44.4,46,28.24,69.0,0,2.3,62.59,3.3,0,0.00,0.00,0.00,59.3,.,.,.,.,61.2,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:23:30:00,61.2,44.5,46,28.22,69.0,0,2.5,87.9,3.1,0,0.00,0.00,0.00,58.3,.,.,.,.,60.4,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:23:40:00,60.7,44.4,46,28.22,69.0,0,2.2,84.9,3.0,0,0.00,0.00,0.00,58.4,.,.,.,.,60.7,.,.,.,.
10min,FGNet,lindon,42.28,02JUN2020:23:50:00,60.9,44.0,45,28.21,68.9,0,2.0,67.21,3.1,0,0.00,0.00,0.00,59.7,.,.,.,.,61.9,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:00:00:00,80.4,22.4,11,22.53,76.0,0,7.2,160.4,13.2,0,0.00,0.00,0.00,75.2,.,.,.,.,76.8,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:00:10:00,80.4,22.3,11,22.5,76.0,0,7.9,186.8,13.7,0,0.00,0.00,0.00,77.5,.,.,.,.,78.6,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:00:20:00,80.5,22.3,11,22.51,76.0,0,8.2,177.8,16.9,0,0.00,0.00,0.00,77.1,.,.,.,.,78.2,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:00:30:00,80.1,22.6,12,22.5,75.9,0,7.3,174.6,17.3,0,0.00,0.00,0.00,76.6,.,.,.,.,78.0,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:00:40:00,79.4,23.0,12,22.49,75.9,0,6.9,174.4,17.1,0,0.00,0.00,0.00,75.1,.,.,.,.,76.4,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:00:50:00,78.7,23.1,12,22.51,75.8,0,6.1,160.7,11.6,0,0.00,0.00,0.00,73.9,.,.,.,.,75.3,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:01:00:00,78.3,23.1,13,22.51,75.8,0,6.5,166.4,11.4,0,0.00,0.00,0.00,74.3,.,.,.,.,75.8,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:01:10:00,77.6,23.3,13,22.52,75.7,0,4.3,161.1,9.4,0,0.00,0.00,0.00,69.5,.,.,.,.,72.0,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:01:20:00,77.8,22.8,13,22.52,75.7,0,4.4,164.9,9.6,0,0.00,0.00,0.00,72.4,.,.,.,.,74.2,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:01:30:00,75.1,24.8,14,22.51,75.6,0,2.3,205.7,5.5,0,0.00,0.00,0.00,66.5,.,.,.,.,69.7,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:01:40:00,68.7,30.2,22,22.51,75.6,0,3.0,111,5.1,0,0.00,0.00,0.00,62.6,.,.,.,.,64.7,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:01:50:00,67.3,30.2,24,22.52,75.5,0,4.2,165.9,6.9,0,0.00,0.00,0.00,63.3,.,.,.,.,64.3,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:02:00:00,67.4,29.2,23,22.51,75.5,0,3.4,136.4,6.5,0,0.00,0.00,0.00,63.4,.,.,.,.,64.9,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:02:10:00,66.2,29.7,24,22.52,75.4,0,1.7,175.8,4.2,0,0.00,0.00,0.00,59.9,.,.,.,.,63.2,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:02:20:00,63.8,30.2,25,22.51,75.4,0,2.4,171.5,4.4,0,0.00,0.00,0.00,60.4,.,.,.,.,61.5,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:02:30:00,62.4,30.5,27,22.51,75.3,0,3.1,160.4,4.9,0,0.00,0.00,0.00,59.4,.,.,.,.,60.6,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:02:40:00,64.6,29.1,25,22.5,75.3,0,5.0,183.3,6.0,0,0.00,0.00,0.00,60.9,.,.,.,.,62.0,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:02:50:00,63.9,29.5,26,22.49,75.2,0,3.1,176.1,4.8,0,0.00,0.00,0.00,55.8,.,.,.,.,58.4,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:03:00:00,61.3,32.2,30,22.5,75.2,0,2.0,177.2,3.9,0,0.00,0.00,0.00,55.7,.,.,.,.,58.0,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:03:10:00,63.4,30.9,28,22.51,75.1,0,3.3,186,4.8,0,0.00,0.00,0.00,59.1,.,.,.,.,60.4,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:03:20:00,61.9,34.2,32,22.5,75.1,0,3.4,196.3,4.4,0,0.00,0.00,0.00,55.4,.,.,.,.,57.3,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:03:30:00,61.2,41.0,42,22.5,75.0,0,1.7,177.5,3.3,0,0.00,0.00,0.00,55.7,.,.,.,.,57.4,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:03:40:00,62.1,42.2,45,22.5,74.9,0,4.5,162.8,5.8,0,0.00,0.00,0.00,58.3,.,.,.,.,59.2,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:03:50:00,62.5,42.7,46,22.5,74.9,0,4.6,166.5,5.5,0,0.00,0.00,0.00,58.2,.,.,.,.,59.3,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:04:00:00,62.3,43.6,49,22.48,74.8,0,4.3,158.4,5.8,0,0.00,0.00,0.00,58.9,.,.,.,.,59.6,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:04:10:00,61.9,44.0,49,22.5,74.8,0,4.4,166.2,6.0,0,0.00,0.00,0.00,56.7,.,.,.,.,58.1,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:04:20:00,61.5,45.5,54,22.5,74.7,0,4.5,171.6,6.7,0,0.00,0.00,0.00,58.3,.,.,.,.,59.4,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:04:30:00,61.4,46.4,55,22.51,74.6,0,4.1,172.3,5.5,0,0.00,0.00,0.00,57.9,.,.,.,.,59.3,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:04:40:00,61.7,46.7,55,22.5,74.6,0,4.5,175.1,5.7,0,0.00,0.00,0.00,57.5,.,.,.,.,58.6,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:04:50:00,60.1,46.6,58,22.49,74.5,0,4.7,157.1,7.3,0,0.00,0.00,0.00,57.6,.,.,.,.,58.3,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:05:00:00,60.6,45.7,57,22.47,74.4,0,4.5,157.7,6.5,0,0.00,0.00,0.00,58.1,.,.,.,.,58.8,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:05:10:00,60.9,46.2,56,22.49,74.4,0,2.9,149.6,4.9,0,0.00,0.00,0.00,55.6,.,.,.,.,57.1,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:05:20:00,58.9,46.2,60,22.5,74.3,0,3.7,152.8,6.5,0,0.00,0.00,0.00,57.1,.,.,.,.,57.6,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:05:30:00,60.1,45.0,56,22.49,74.2,0,3.8,170.2,5.3,0,0.00,0.00,0.00,57.5,.,.,.,.,58.4,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:05:40:00,60.0,46.3,58,22.5,74.2,0,3.6,172.7,5.1,0,0.00,0.00,0.00,57.0,.,.,.,.,57.8,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:05:50:00,60.5,46.2,56,22.5,74.1,0,3.7,171.4,4.9,0,0.00,0.00,0.00,56.9,.,.,.,.,57.7,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:06:00:00,58.3,47.2,61,22.48,74.0,2,2.0,172,6.0,0,0.00,0.00,0.00,54.4,.,.,.,.,55.5,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:06:10:00,59.5,46.8,61,22.48,74.0,4,3.5,158.7,7.3,0,0.00,0.00,0.00,55.3,.,.,.,.,56.4,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:06:20:00,59.4,46.7,60,22.48,73.9,8,4.2,164.1,5.7,0,0.00,0.00,0.00,56.6,.,.,.,.,57.3,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:06:30:00,59.6,46.7,61,22.49,73.8,17,3.8,164.4,5.7,0,0.00,0.00,0.00,57.9,.,.,.,.,58.4,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:06:40:00,60.3,46.8,59,22.5,73.7,30,4.6,162.6,6.0,0,0.00,0.00,0.00,58.0,.,.,.,.,58.5,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:06:50:00,60.0,46.8,60,22.49,73.7,40,4.6,161.4,5.8,0,0.00,0.00,0.00,59.1,.,.,.,.,59.4,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:07:00:00,59.8,47.3,61,22.49,73.6,48,4.1,159.7,5.5,0,0.00,0.00,0.00,58.3,.,.,.,.,58.7,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:07:10:00,59.4,46.8,62,22.48,73.5,68,4.8,152.3,6.5,0,0.00,0.00,0.00,60.3,.,.,.,.,59.9,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:07:20:00,59.8,45.8,59,22.48,73.5,84,4.0,158.2,6.4,0,0.00,0.00,0.00,61.4,.,.,.,.,60.9,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:07:30:00,60.3,46.6,60,22.48,73.4,92,3.9,164.5,5.8,0,0.00,0.00,0.00,62.0,.,.,.,.,61.4,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:07:40:00,60.4,47.2,61,22.47,73.3,110,4.1,168.9,5.1,0,0.00,0.00,0.00,64.0,.,.,.,.,62.6,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:07:50:00,61.3,48.3,62,22.47,73.3,154,2.5,165.7,4.0,0,0.00,0.00,0.00,70.6,.,.,.,.,67.4,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:08:00:00,62.3,51.4,68,22.41,73.2,183,0.8,138.7,3.1,0,0.00,0.00,0.00,77.4,.,.,.,.,71.1,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:08:10:00,64.7,50.4,63,22.62,73.1,289,1.0,142.1,2.8,0,0.00,0.00,0.00,95.7,.,.,.,.,79.3,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:08:20:00,67.3,48.3,53,22.52,73.0,324,0.3,108.3,2.3,0,0.00,0.00,0.00,89.1,.,.,.,.,77.9,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:08:30:00,66.9,47.6,51,22.5,73.0,337,2.1,80.5,4.2,0,0.00,0.00,0.00,88.3,.,.,.,.,74.9,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:08:40:00,66.9,48.3,52,22.51,72.9,326,1.9,72.48,3.1,0,0.00,0.00,0.00,86.8,.,.,.,.,75.9,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:08:50:00,67.4,48.2,52,22.46,72.9,373,1.0,85.9,3.1,0,0.00,0.00,0.00,92.9,.,.,.,.,76.9,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:09:00:00,67.9,49.3,52,22.43,72.8,390,1.8,62.41,3.9,0,0.00,0.00,0.00,90.1,.,.,.,.,75.1,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:09:10:00,67.2,48.6,52,22.46,72.7,347,2.0,48.64,3.5,0,0.00,0.00,0.00,87.5,.,.,.,.,75.2,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:09:20:00,67.1,49.2,53,22.46,72.7,355,2.2,58.86,3.5,0,0.00,0.00,0.00,90.9,.,.,.,.,74.6,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:09:30:00,67.7,48.9,52,22.45,72.6,445,2.5,105.7,4.2,0,0.00,0.00,0.00,93.9,.,.,.,.,76.5,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:09:40:00,67.8,48.8,51,22.46,72.6,528,3.0,212.3,5.1,0,0.00,0.00,0.00,99.9,.,.,.,.,78.2,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:09:50:00,68.8,49.2,51,22.45,72.5,633,3.3,122.5,5.1,0,0.00,0.00,0.00,105.0,.,.,.,.,80.2,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:10:00:00,69.5,48.7,49,22.44,72.4,740,3.3,126.3,4.9,0,0.00,0.00,0.00,104.3,.,.,.,.,80.7,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:10:10:00,69.5,48.3,47,22.42,72.4,595,3.6,180.5,5.8,0,0.00,0.00,0.00,92.8,.,.,.,.,78.7,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:10:20:00,69.5,47.7,46,22.41,72.4,438,2.4,90.4,4.4,0,0.00,0.00,0.00,89.7,.,.,.,.,76.4,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:10:30:00,70.6,48.6,47,22.4,72.3,609,1.9,122.5,4.4,0,0.00,0.00,0.00,106.7,.,.,.,.,83.7,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:10:40:00,71.2,47.6,44,22.41,72.3,675,2.7,111.7,4.9,0,0.00,0.00,0.00,105.5,.,.,.,.,84.2,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:10:50:00,71.3,46.4,42,22.5,72.3,642,2.5,94.8,4.9,0,0.00,0.00,0.00,105.0,.,.,.,.,82.1,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:11:00:00,71.4,47.2,43,22.46,72.2,751,3.6,164,6.0,0,0.00,0.00,0.00,112.7,.,.,.,.,83.8,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:11:10:00,72.3,46.6,41,22.31,72.2,723,3.0,89,6.0,0,0.00,0.00,0.00,107.9,.,.,.,.,85.9,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:11:20:00,72.9,46.0,39,22.3,72.2,741,2.4,91.8,4.8,0,0.00,0.00,0.00,104.8,.,.,.,.,87.9,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:11:30:00,73.4,46.5,39,22.31,72.2,750,2.9,107.3,4.2,0,0.00,0.00,0.00,101.1,.,.,.,.,81.6,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:11:40:00,73.4,46.3,38,22.33,72.2,753,2.5,114.2,4.6,0,0.00,0.00,0.00,111.6,.,.,.,.,85.4,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:11:50:00,74.2,47.1,39,22.36,72.2,802,2.5,68.97,4.4,0,0.00,0.00,0.00,112.9,.,.,.,.,87.6,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:12:00:00,74.9,46.5,37,22.35,72.2,898,3.0,122.6,5.8,0,0.00,0.00,0.00,117.4,.,.,.,.,87.9,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:12:10:00,75.7,45.4,35,22.34,72.2,907,2.2,86.5,5.5,0,0.00,0.00,0.00,121.0,.,.,.,.,90.5,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:12:20:00,75.9,47.1,36,22.36,72.2,938,4.2,236.4,7.4,0,0.00,0.00,0.00,112.5,.,.,.,.,86.6,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:12:30:00,76.0,46.5,36,22.39,72.2,942,3.2,227,5.1,0,0.00,0.00,0.00,120.2,.,.,.,.,93.4,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:12:40:00,76.9,46.4,34,22.38,72.2,951,3.0,113,5.3,0,0.00,0.00,0.00,122.6,.,.,.,.,98.2,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:12:50:00,77.3,46.3,34,22.4,72.3,964,3.5,82.2,6.5,0,0.00,0.00,0.00,117.6,.,.,.,.,90.0,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:13:00:00,77.8,47.1,35,22.39,72.3,981,2.7,91.6,4.2,0,0.00,0.00,0.00,98.9,.,.,.,.,86.6,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:13:10:00,78.5,46.2,32,22.39,72.4,952,2.4,183.1,4.4,0,0.00,0.00,0.00,99.8,.,.,.,.,87.6,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:13:20:00,78.9,45.5,31,22.39,72.4,900,2.5,101.7,4.6,0,0.00,0.00,0.00,102.1,.,.,.,.,87.8,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:13:30:00,78.9,46.8,33,22.42,72.5,891,3.8,58.15,7.3,0,0.00,0.00,0.00,96.4,.,.,.,.,90.9,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:13:40:00,80.0,46.4,32,22.44,72.5,1026,3.3,89.7,6.0,0,0.00,0.00,0.00,117.8,.,.,.,.,95.3,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:13:50:00,79.9,45.5,30,22.44,72.6,691,4.2,72.03,6.7,0,0.00,0.00,0.00,93.0,.,.,.,.,85.4,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:14:00:00,79.8,44.9,30,22.45,72.7,743,3.2,66.86,4.9,0,0.00,0.00,0.00,120.5,.,.,.,.,94.6,.,.,.,.
10min,FGNet,payson,42.21,02JUN2020:14:10:00,80.7,45.3,29,22.45,72.8,726,3.0,95.5,6.0,0,0.00,0.00,0.00,119.7,.,.,.,.,94.3,.,.,.,.
