10min,FGNet,lindon,42.28,16JUL2020:17:20:00,91.5,43.7,19,35.32,64.7,572,4.2,128.1,8.3,0,0.00,0.00,0.00,101.0,.,.,.,.,92.1,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:17:30:00,91.1,40.4,17,35.26,64.7,513,5.5,150.8,9.4,0,0.00,0.00,0.00,96.4,.,.,.,.,91.5,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:17:40:00,92.0,42.4,18,35.21,64.8,511,3.4,133,8.3,0,0.00,0.00,0.00,94.5,.,.,.,.,94.4,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:17:50:00,91.3,42.0,18,35.15,64.9,499,4.8,132,9.2,0,0.00,0.00,0.00,96.2,.,.,.,.,95.8,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:18:00:00,91.3,41.5,17,35.09,64.9,465,3.8,124.6,6.5,0,0.00,0.00,0.00,99.2,.,.,.,.,95.9,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:18:10:00,91.8,43.7,19,35.04,65.0,454,4.1,173.9,10.5,0,0.00,0.00,0.00,98.0,.,.,.,.,93.9,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:18:20:00,90.4,43.4,19,35,65.1,426,6.2,185.8,10.3,0,0.00,0.00,0.00,97.7,.,.,.,.,94.4,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:18:30:00,90.6,43.4,19,34.96,65.2,402,5.7,176,11.2,0,0.00,0.00,0.00,96.1,.,.,.,.,94.4,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:18:40:00,90.2,44.1,20,34.93,65.2,366,5.0,176.8,9.6,0,0.00,0.00,0.00,94.4,.,.,.,.,92.0,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:18:50:00,89.8,43.4,19,34.89,65.3,316,6.0,153.6,9.9,0,0.00,0.00,0.00,91.5,.,.,.,.,90.2,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:19:00:00,89.2,44.7,21,34.84,65.4,253,3.8,158.6,7.4,0,0.00,0.00,0.00,94.8,.,.,.,.,93.7,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:19:10:00,88.1,46.5,23,34.8,65.4,180,3.9,166.2,8.2,0,0.00,0.00,0.00,87.8,.,.,.,.,86.9,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:19:20:00,87.2,45.1,22,34.77,65.5,140,4.3,163.3,7.3,0,0.00,0.00,0.00,88.9,.,.,.,.,88.3,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:19:30:00,87.0,45.2,22,34.72,65.5,114,4.7,139.9,9.4,0,0.00,0.00,0.00,88.1,.,.,.,.,87.9,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:19:40:00,86.4,44.3,22,34.68,65.6,80,4.3,116.9,7.4,0,0.00,0.00,0.00,85.9,.,.,.,.,85.8,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:19:50:00,84.9,45.2,23,34.64,65.6,54,2.6,140.1,5.3,0,0.00,0.00,0.00,84.4,.,.,.,.,84.6,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:20:00:00,85.1,45.1,24,34.62,65.7,43,5.6,182.6,12.1,0,0.00,0.00,0.00,84.8,.,.,.,.,85.2,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:20:10:00,85.1,45.1,24,34.58,65.8,35,4.3,127.1,9.1,0,0.00,0.00,0.00,83.4,.,.,.,.,83.8,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:20:20:00,84.0,45.4,25,34.55,65.8,22,3.6,116,6.5,0,0.00,0.00,0.00,82.9,.,.,.,.,83.7,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:20:30:00,84.6,44.6,24,34.51,65.9,12,4.5,163.8,8.0,0,0.00,0.00,0.00,83.3,.,.,.,.,84.1,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:20:40:00,84.2,44.6,24,34.45,65.9,8,4.7,117.4,8.5,0,0.00,0.00,0.00,81.6,.,.,.,.,82.6,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:20:50:00,83.4,44.1,24,34.42,65.9,4,5.3,124.1,9.6,0,0.00,0.00,0.00,82.1,.,.,.,.,83.4,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:21:00:00,83.8,43.0,23,34.4,66.0,1,5.5,108.1,10.1,0,0.00,0.00,0.00,82.1,.,.,.,.,83.0,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:21:10:00,83.0,42.8,23,34.36,66.1,0,4.2,94.8,7.4,0,0.00,0.00,0.00,80.4,.,.,.,.,81.7,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:21:20:00,81.9,43.0,24,34.34,66.1,0,3.0,83.2,5.8,0,0.00,0.00,0.00,79.1,.,.,.,.,80.3,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:21:30:00,80.6,42.7,24,34.31,66.1,0,2.2,90.7,4.6,0,0.00,0.00,0.00,78.2,.,.,.,.,79.6,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:21:40:00,80.2,42.1,23,34.29,66.2,0,3.2,122.6,5.1,0,0.00,0.00,0.00,78.8,.,.,.,.,80.0,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:21:50:00,79.9,41.9,23,34.26,66.2,0,1.7,107.9,4.6,0,0.00,0.00,0.00,76.5,.,.,.,.,77.8,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:22:00:00,77.9,42.7,24,34.23,66.2,0,2.5,113.1,5.7,0,0.00,0.00,0.00,76.2,.,.,.,.,77.9,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:22:10:00,78.5,42.3,24,34.2,66.3,0,2.7,88,5.3,0,0.00,0.00,0.00,76.0,.,.,.,.,77.1,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:22:20:00,77.5,42.8,25,34.18,66.3,0,1.6,107.3,3.7,0,0.00,0.00,0.00,74.4,.,.,.,.,75.9,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:22:30:00,75.8,43.6,26,34.15,66.3,0,1.8,135.8,3.0,0,0.00,0.00,0.00,73.3,.,.,.,.,74.6,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:22:40:00,74.6,43.6,27,34.13,66.3,0,0.9,111.3,2.6,0,0.00,0.00,0.00,73.2,.,.,.,.,74.5,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:22:50:00,74.2,43.4,27,34.11,66.3,0,2.6,103.4,4.4,0,0.00,0.00,0.00,73.8,.,.,.,.,75.3,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:23:00:00,74.9,41.9,24,34.05,66.3,0,3.0,117.9,4.2,0,0.00,0.00,0.00,74.4,.,.,.,.,76.2,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:23:10:00,74.9,41.6,24,34.02,66.3,0,2.5,83.4,3.9,0,0.00,0.00,0.00,75.3,.,.,.,.,77.9,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:23:20:00,75.5,41.5,24,33.98,66.3,0,1.8,96.1,4.9,0,0.00,0.00,0.00,73.5,.,.,.,.,75.0,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:23:30:00,75.8,41.3,24,33.95,66.4,0,2.6,119.7,5.3,0,0.00,0.00,0.00,74.7,.,.,.,.,76.0,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:23:40:00,76.1,41.0,24,33.93,66.4,0,2.7,122.4,6.5,10,0.00,0.00,0.00,73.9,.,.,.,.,75.6,.,.,.,.
10min,FGNet,lindon,42.28,16JUL2020:23:50:00,75.3,40.9,24,33.91,66.5,0,2.1,123.8,3.3,0,0.00,0.00,0.00,72.5,.,.,.,.,74.4,.,.,.,.
10min,FGNet,lindon,42.28,17JUL2020:00:00:00,75.2,40.6,23,33.9,66.4,0,2.2,91,4.9,0,0.00,0.00,0.00,73.0,.,.,.,.,75.4,.,.,.,.
10min,FGNet,lindon,42.28,17JUL2020:00:10:00,75.2,40.7,23,33.89,66.5,0,1.6,114,3.0,0,0.00,0.00,0.00,71.6,.,.,.,.,73.5,.,.,.,.
10min,FGNet,lindon,42.28,17JUL2020:00:20:00,73.7,42.2,26,33.86,66.5,0,2.3,99.7,3.7,0,0.00,0.00,0.00,70.5,.,.,.,.,71.8,.,.,.,.
10min,FGNet,lindon,42.28,17JUL2020:00:30:00,72.5,42.4,27,33.83,66.5,0,2.5,66.76,3.5,0,0.00,0.00,0.00,69.5,.,.,.,.,71.0,.,.,.,.
10min,FGNet,lindon,42.28,17JUL2020:00:40:00,72.2,43.2,28,33.82,66.5,0,2.2,40.34,3.1,0,0.00,0.00,0.00,69.1,.,.,.,.,71.0,.,.,.,.
10min,FGNet,lindon,42.28,17JUL2020:00:50:00,71.2,44.2,30,33.79,66.6,0,2.4,98.8,3.3,0,0.00,0.00,0.00,68.7,.,.,.,.,70.3,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:00:00:00,69.5,42.0,34,29.82,75.5,0,3.7,194.1,5.7,0,0.00,0.00,0.00,65.7,.,.,.,.,67.3,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:00:10:00,72.4,40.4,30,29.84,75.4,0,4.9,198.1,6.4,0,0.00,0.00,0.00,68.5,.,.,.,.,69.9,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:00:20:00,72.7,39.8,28,29.79,75.4,0,4.7,200.7,5.7,0,0.00,0.00,0.00,67.9,.,.,.,.,69.4,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:00:30:00,71.9,39.7,27,29.81,75.4,0,4.6,208.6,5.8,0,0.00,0.00,0.00,66.5,.,.,.,.,68.2,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:00:40:00,70.3,40.1,30,29.79,75.3,0,4.0,201.2,4.6,0,0.00,0.00,0.00,63.8,.,.,.,.,65.6,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:00:50:00,67.3,40.9,33,29.78,75.3,0,3.3,192.1,6.2,0,0.00,0.00,0.00,66.1,.,.,.,.,67.1,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:01:00:00,69.9,39.4,30,29.75,75.3,0,4.6,191.7,6.4,0,0.00,0.00,0.00,65.6,.,.,.,.,67.2,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:01:10:00,71.6,38.7,29,29.75,75.2,0,5.0,191.1,6.9,0,0.00,0.00,0.00,66.4,.,.,.,.,67.9,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:01:20:00,67.2,40.8,34,29.77,75.2,0,3.6,146.9,5.1,0,0.00,0.00,0.00,61.1,.,.,.,.,62.9,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:01:30:00,66.6,40.5,36,29.77,75.1,0,4.5,157.4,6.2,0,0.00,0.00,0.00,63.4,.,.,.,.,64.2,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:01:40:00,66.5,39.5,34,29.75,75.1,0,4.0,171.3,5.3,0,0.00,0.00,0.00,63.7,.,.,.,.,64.7,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:01:50:00,69.5,38.7,30,29.76,75.1,0,4.5,192.6,5.5,0,0.00,0.00,0.00,65.6,.,.,.,.,66.8,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:02:00:00,68.3,39.7,31,29.73,75.0,0,3.8,175.6,5.5,0,0.00,0.00,0.00,60.3,.,.,.,.,62.4,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:02:10:00,65.9,40.2,36,29.77,75.0,0,4.1,162.4,4.9,0,0.00,0.00,0.00,61.9,.,.,.,.,63.0,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:02:20:00,69.3,38.6,31,29.74,74.9,0,5.1,198.3,6.2,0,0.00,0.00,0.00,67.7,.,.,.,.,68.6,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:02:30:00,72.3,36.7,27,29.74,74.9,0,6.5,193.6,8.2,0,0.00,0.00,0.00,69.0,.,.,.,.,70.0,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:02:40:00,72.3,36.8,27,29.72,74.8,0,5.3,191.2,6.7,0,0.00,0.00,0.00,68.3,.,.,.,.,69.6,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:02:50:00,71.0,37.6,28,29.72,74.8,0,4.6,195.2,6.7,0,0.00,0.00,0.00,67.7,.,.,.,.,68.7,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:03:00:00,71.6,37.2,27,29.67,74.7,0,5.4,195.6,6.5,0,0.00,0.00,0.00,67.1,.,.,.,.,68.5,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:03:10:00,71.0,37.7,28,29.67,74.6,0,4.8,208.2,5.7,0,0.00,0.00,0.00,66.8,.,.,.,.,68.2,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:03:20:00,71.0,37.2,28,29.67,74.6,0,5.1,204.4,6.2,0,0.00,0.00,0.00,67.1,.,.,.,.,68.5,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:03:30:00,70.9,37.5,28,29.64,74.5,0,5.1,203.4,6.9,0,0.00,0.00,0.00,67.5,.,.,.,.,68.9,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:03:40:00,70.5,38.3,29,29.62,74.5,0,3.8,195,6.5,0,0.00,0.00,0.00,60.6,.,.,.,.,63.2,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:03:50:00,65.7,39.6,33,29.6,74.4,0,0.0,123.4,1.2,0,0.00,0.00,0.00,58.1,.,.,.,.,60.5,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:04:00:00,64.0,39.9,36,29.63,74.4,0,0.0,216.8,0.0,0,0.00,0.00,0.00,57.1,.,.,.,.,59.2,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:04:10:00,63.2,39.5,37,29.61,74.3,0,1.3,184.3,2.6,0,0.00,0.00,0.00,59.9,.,.,.,.,60.9,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:04:20:00,66.9,38.2,33,29.61,74.3,0,3.2,205.9,4.6,0,0.00,0.00,0.00,63.8,.,.,.,.,65.3,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:04:30:00,68.8,38.3,31,29.61,74.2,0,4.3,190.5,6.4,0,0.00,0.00,0.00,63.4,.,.,.,.,64.6,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:04:40:00,67.4,38.0,32,29.61,74.1,0,4.8,175.9,5.8,0,0.00,0.00,0.00,62.9,.,.,.,.,64.4,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:04:50:00,65.1,39.2,35,29.58,74.1,0,2.7,191.3,4.8,0,0.00,0.00,0.00,58.0,.,.,.,.,60.2,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:05:00:00,63.1,39.6,37,29.57,74.0,0,3.0,189.8,4.2,0,0.00,0.00,0.00,55.8,.,.,.,.,57.9,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:05:10:00,62.2,41.6,42,29.59,74.0,0,2.0,251.7,3.3,0,0.00,0.00,0.00,59.1,.,.,.,.,61.9,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:05:20:00,64.7,42.4,39,29.57,73.9,0,2.8,250.8,3.9,0,0.00,0.00,0.00,59.6,.,.,.,.,61.9,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:05:30:00,64.1,42.6,40,29.56,73.8,0,3.6,236.3,4.4,0,0.00,0.00,0.00,58.6,.,.,.,.,60.5,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:05:40:00,63.2,43.9,42,29.57,73.8,0,2.4,231.2,4.9,0,0.00,0.00,0.00,60.7,.,.,.,.,62.5,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:05:50:00,63.5,43.6,42,29.53,73.7,0,1.4,224,3.7,0,0.00,0.00,0.00,56.1,.,.,.,.,58.2,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:06:00:00,61.9,41.3,40,29.55,73.7,1,2.5,221.2,4.8,0,0.00,0.00,0.00,60.1,.,.,.,.,61.6,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:06:10:00,66.1,36.6,32,29.51,73.6,2,4.3,190.9,8.7,0,0.00,0.00,0.00,63.3,.,.,.,.,64.1,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:06:20:00,65.7,37.7,34,29.53,73.5,6,4.3,155.5,6.5,0,0.00,0.00,0.00,62.6,.,.,.,.,63.3,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:06:30:00,64.4,38.4,35,29.54,73.5,14,2.8,166,5.1,0,0.00,0.00,0.00,58.5,.,.,.,.,60.7,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:06:40:00,61.7,40.1,40,29.53,73.4,22,2.0,159,4.4,0,0.00,0.00,0.00,56.9,.,.,.,.,58.3,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:06:50:00,61.2,39.5,41,29.5,73.3,43,1.7,193.6,2.6,0,0.00,0.00,0.00,60.6,.,.,.,.,61.2,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:07:00:00,63.4,40.0,40,29.5,73.3,84,2.8,188.1,4.9,0,0.00,0.00,0.00,67.3,.,.,.,.,67.5,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:07:10:00,63.1,43.7,45,29.51,73.2,109,1.9,159.6,3.1,0,0.00,0.00,0.00,71.3,.,.,.,.,70.2,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:07:20:00,64.6,45.5,49,29.49,73.1,125,1.6,192.4,3.7,0,0.00,0.00,0.00,75.8,.,.,.,.,70.2,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:07:30:00,66.1,43.4,42,29.5,73.1,157,1.0,220.9,2.4,0,0.00,0.00,0.00,79.7,.,.,.,.,75.5,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:07:40:00,65.4,48.9,51,29.48,73.0,99,0.5,176.4,2.8,0,0.00,0.00,0.00,72.1,.,.,.,.,70.3,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:07:50:00,66.5,47.6,49,29.45,73.0,179,1.1,146.9,2.8,0,0.00,0.00,0.00,81.0,.,.,.,.,75.0,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:08:00:00,68.0,48.2,49,29.48,72.9,236,1.8,155.8,2.8,0,0.00,0.00,0.00,87.2,.,.,.,.,80.5,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:08:10:00,70.2,49.8,50,29.44,72.8,252,0.6,146.7,2.4,0,0.00,0.00,0.00,91.0,.,.,.,.,82.3,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:08:20:00,71.9,46.9,42,29.42,72.8,294,1.0,143.3,3.0,0,0.00,0.00,0.00,90.9,.,.,.,.,80.0,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:08:30:00,69.9,48.6,46,29.46,72.7,314,3.4,56.14,6.0,0,0.00,0.00,0.00,92.6,.,.,.,.,77.8,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:08:40:00,70.4,48.6,47,29.34,72.6,344,0.7,241.6,2.8,0,0.00,0.00,0.00,101.2,.,.,.,.,80.9,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:08:50:00,71.0,48.4,46,29.44,72.6,373,0.5,294.1,1.7,0,0.00,0.00,0.00,103.7,.,.,.,.,82.3,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:09:00:00,72.4,49.4,46,29.33,72.5,404,0.3,110.5,1.7,0,0.00,0.00,0.00,106.9,.,.,.,.,85.5,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:09:10:00,74.3,51.6,46,29.24,72.5,434,0.5,101.9,2.1,0,0.00,0.00,0.00,103.7,.,.,.,.,87.2,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:09:20:00,73.9,51.4,45,29.1,72.4,468,1.0,160.1,3.0,0,0.00,0.00,0.00,110.7,.,.,.,.,85.2,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:09:30:00,73.8,49.7,43,29.13,72.4,505,1.7,172,3.7,0,0.00,0.00,0.00,108.8,.,.,.,.,84.7,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:09:40:00,74.1,48.1,40,29.12,72.3,532,1.9,131.7,4.4,0,0.00,0.00,0.00,111.5,.,.,.,.,87.3,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:09:50:00,74.4,46.7,38,29.15,72.2,557,2.2,131,5.3,0,0.00,0.00,0.00,119.0,.,.,.,.,88.5,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:10:00:00,76.2,47.5,37,29.16,72.2,581,1.2,116.9,3.5,0,0.00,0.00,0.00,117.0,.,.,.,.,90.6,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:10:10:00,76.7,46.9,35,29.16,72.2,627,1.7,99.9,3.5,0,0.00,0.00,0.00,117.9,.,.,.,.,92.0,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:10:20:00,77.0,47.2,35,29.13,72.1,653,2.2,85.9,4.0,0,0.00,0.00,0.00,111.0,.,.,.,.,89.0,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:10:30:00,77.1,48.0,36,29.07,72.1,593,2.0,96.9,3.9,0,0.00,0.00,0.00,93.0,.,.,.,.,83.9,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:10:40:00,76.6,46.5,35,29.03,72.1,496,1.3,65.89,3.1,0,0.00,0.00,0.00,113.9,.,.,.,.,89.2,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:10:50:00,78.3,46.8,34,29.1,72.0,586,0.8,93,2.6,0,0.00,0.00,0.00,113.2,.,.,.,.,91.6,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:11:00:00,78.7,46.7,33,29,72.0,612,1.2,193,3.0,0,0.00,0.00,0.00,123.7,.,.,.,.,92.9,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:11:10:00,78.7,46.0,32,28.98,72.0,674,2.5,60.85,4.4,0,0.00,0.00,0.00,92.7,.,.,.,.,87.4,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:11:20:00,77.7,47.4,34,28.96,72.0,414,1.8,86.3,4.0,0,0.00,0.00,0.00,94.1,.,.,.,.,86.2,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:11:30:00,77.8,51.3,39,28.98,72.0,234,0.9,100,3.0,0,0.00,0.00,0.00,85.2,.,.,.,.,82.9,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:11:40:00,75.5,52.7,43,28.93,72.0,228,0.2,180.6,2.1,0,0.00,0.00,0.00,82.5,.,.,.,.,79.0,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:11:50:00,73.7,52.1,43,28.9,72.0,170,1.9,190.9,2.8,0,0.00,0.00,0.00,77.6,.,.,.,.,75.5,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:12:00:00,71.9,54.5,48,28.83,72.0,163,2.0,203.9,3.1,0,0.00,0.00,0.00,77.6,.,.,.,.,74.0,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:12:10:00,72.3,55.2,51,28.9,72.0,173,1.9,222.8,5.3,0,0.00,0.00,0.00,77.0,.,.,.,.,75.9,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:12:20:00,73.0,53.5,49,28.87,72.0,202,5.1,160.7,7.3,0,0.00,0.00,0.00,79.8,.,.,.,.,78.0,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:12:30:00,74.8,51.2,43,28.88,72.0,316,3.9,173.1,6.7,0,0.00,0.00,0.00,92.8,.,.,.,.,82.5,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:12:40:00,78.2,51.0,40,28.92,72.1,701,4.3,269.2,8.2,0,0.00,0.00,0.00,93.6,.,.,.,.,84.7,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:12:50:00,78.7,47.2,32,28.91,72.1,345,2.5,199.3,5.8,0,0.00,0.00,0.00,91.4,.,.,.,.,86.7,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:13:00:00,78.1,57.1,47,28.96,72.1,337,0.7,174.1,3.9,0,0.00,0.00,0.00,94.7,.,.,.,.,86.9,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:13:10:00,78.9,59.1,50,28.95,72.1,378,0.0,158.1,0.0,0,0.00,0.00,0.00,99.9,.,.,.,.,88.4,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:13:20:00,79.1,54.3,42,28.93,72.2,456,2.2,77.64,4.4,0,0.00,0.00,0.00,104.8,.,.,.,.,89.5,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:13:30:00,80.4,52.6,39,28.92,72.2,771,3.1,57.16,4.9,0,0.00,0.00,0.00,104.9,.,.,.,.,92.7,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:13:40:00,80.9,50.4,35,28.89,72.2,497,1.5,164,4.4,0,0.00,0.00,0.00,112.1,.,.,.,.,97.8,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:13:50:00,82.4,50.1,33,28.87,72.2,598,0.9,156.5,4.8,0,0.00,0.00,0.00,111.4,.,.,.,.,94.0,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:14:00:00,83.5,49.0,31,28.84,72.2,999,3.2,142.4,6.0,0,0.00,0.00,0.00,121.3,.,.,.,.,97.7,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:14:10:00,83.6,50.6,32,28.81,72.3,720,2.6,76.59,4.4,0,0.00,0.00,0.00,119.2,.,.,.,.,102.1,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:14:20:00,84.3,50.8,32,28.78,72.3,942,3.5,91.3,5.3,0,0.00,0.00,0.00,114.2,.,.,.,.,97.7,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:14:30:00,85.5,47.1,27,28.81,72.3,963,2.9,102.5,6.2,0,0.00,0.00,0.00,121.9,.,.,.,.,99.7,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:14:40:00,86.5,44.1,23,28.82,72.3,965,3.4,198.5,5.3,0,0.00,0.00,0.00,114.3,.,.,.,.,97.9,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:14:50:00,85.8,44.4,23,28.72,72.4,543,2.2,100.2,4.2,0,0.00,0.00,0.00,103.8,.,.,.,.,96.5,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:15:00:00,86.8,48.8,27,28.71,72.4,670,1.2,53.96,3.9,0,0.00,0.00,0.00,111.5,.,.,.,.,99.8,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:15:10:00,86.9,48.1,26,28.7,72.4,530,1.7,91.2,3.9,0,0.00,0.00,0.00,100.7,.,.,.,.,95.8,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:15:20:00,85.6,48.3,27,28.73,72.4,366,1.3,65.24,2.3,0,0.00,0.00,0.00,96.6,.,.,.,.,92.8,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:15:30:00,83.4,54.9,35,28.76,72.5,365,1.0,147.8,2.8,0,0.00,0.00,0.00,96.9,.,.,.,.,90.5,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:15:40:00,83.3,53.3,34,28.71,72.5,342,1.6,102.8,3.7,0,0.00,0.00,0.00,98.5,.,.,.,.,94.3,.,.,.,.
10min,FGNet,payson,42.21,16JUL2020:15:50:00,84.1,49.8,29,28.7,72.6,325,2.6,79.06,4.4,0,0.00,0.00,0.00,97.2,.,.,.,.,93.0,.,.,.,.
