dly,FGNet,PView,42.24,26OCT2016:23:59:59,12.7,57.3,73.0,26OCT2016:14:36:40,45.9,26OCT2016:06:30:50,14.0,0.9,228.6,35.91,6.5,26OCT2016:13:49:00,0.009290,84.7,29.09,42.5,49.4,26OCT2016:17:10:20,35.7,26OCT2016:23:18:50,0,0,22.42,54.8,55.4,26OCT2016:00:00:10,53.96,26OCT2016:10:29:00,0.0723,0.4397,0.0768,0.4721,42.9,26OCT2016:06:09:10,42.4,26OCT2016:06:09:10
dly,FGNet,PView,42.24,27OCT2016:23:59:59,12.7,64.5,78.0,27OCT2016:14:41:30,49.5,27OCT2016:06:05:50,12.2,1.5,170.9,32.97,14.1,27OCT2016:13:02:30,0.009030,72.19,24.65,41.9,48.4,27OCT2016:08:45:00,36.6,27OCT2016:00:22:50,0,0,22.19,55.1,56.12,27OCT2016:23:09:00,54.14,27OCT2016:10:09:00,0.0732,0.4528,0.0855,0.4962,46.2,27OCT2016:05:55:00,45.5,27OCT2016:05:51:00
dly,FGNet,PView,42.24,28OCT2016:23:59:59,12.6,61.6,68.1,28OCT2016:12:29:20,54.5,28OCT2016:19:35:00,2.8,0.6,53.72,35.12,9.6,28OCT2016:04:54:10,0.011480,92.5,36.67,48.0,54.1,28OCT2016:15:35:10,38.1,28OCT2016:04:54:10,53.72,0.2301748,22.24,56.2,56.48,28OCT2016:17:09:00,55.94,28OCT2016:00:00:10,0.0154,0.3963,0.0154,0.4372,52.3,28OCT2016:19:10:00,52.3,28OCT2016:19:10:10
dly,FGNet,PView,42.24,29OCT2016:23:59:59,12.6,61.2,71.0,29OCT2016:13:54:40,53.9,29OCT2016:07:37:00,11.8,0.8,216.8,33.4,6.7,29OCT2016:13:35:30,0.011810,85.1,40.18,48.9,52.6,29OCT2016:15:23:20,41.5,29OCT2016:20:18:10,41.15,0,22.37,56.2,57.02,29OCT2016:19:39:00,55.58,29OCT2016:11:09:00,0.0689,0.3909,0.0762,0.4361,51.6,29OCT2016:07:24:50,51.5,29OCT2016:07:23:30
dly,FGNet,PView,42.24,30OCT2016:23:59:59,12.7,65.7,71.3,30OCT2016:14:35:00,50.1,30OCT2016:23:37:30,4.4,3.5,160.9,37.83,24.1,30OCT2016:22:14:40,0.010450,83.9,31.36,45.6,50.4,30OCT2016:22:21:50,38.6,30OCT2016:20:26:10,17.71,0.1100836,22.37,56.8,57.38,30OCT2016:18:49:00,56.48,30OCT2016:01:59:00,0.0585,0.3919,0.0767,0.4530,45.9,30OCT2016:23:59:10,46.5,30OCT2016:23:59:30
dly,FGNet,PView,42.24,31OCT2016:23:59:59,12.6,51.7,60.9,31OCT2016:13:41:40,44.7,31OCT2016:23:32:40,13.8,1.4,207.6,33.5,11.2,31OCT2016:11:38:50,0.007370,88.2,26.68,36.1,44.5,31OCT2016:02:11:10,25.2,31OCT2016:16:26:30,41.55,0.0800608,22.19,55.9,57.2,31OCT2016:00:09:00,54.86,31OCT2016:23:59:00,0.0688,0.4191,0.0779,0.4775,42.0,31OCT2016:23:31:30,41.5,31OCT2016:23:31:50
dly,FGNet,Payson,42.21,01OCT2016:23:59:59,12.6,64.3,77.6,01OCT2016:14:10:20,51.9,01OCT2016:06:30:20,15.5,4.5,179.6,41.59,18.2,01OCT2016:11:21:20,0.010590,84.4,26.12,45.9,57.5,01OCT2016:10:59:10,37.6,01OCT2016:23:26:40,1.771,0,31.55,58.2,59.54,01OCT2016:18:19:00,56.84,01OCT2016:09:39:00,0.1269,0.8817,0.1559,1.0237,51.1,01OCT2016:04:02:30,48.8,01OCT2016:04:02:40
dly,FGNet,Payson,42.21,02OCT2016:23:59:59,12.6,66.4,78.7,02OCT2016:15:10:00,51.2,02OCT2016:23:36:00,17.3,5.8,186.2,40.96,23.9,02OCT2016:22:55:30,0.009320,87.5,21.56,42.5,54.5,02OCT2016:10:57:10,31.4,02OCT2016:17:01:30,10.28,0.1300988,32.06,58.4,59.72,02OCT2016:18:19:00,57.2,02OCT2016:09:19:00,0.1606,0.9188,0.2050,1.0888,48.3,02OCT2016:22:59:30,48.4,02OCT2016:23:00:00
dly,FGNet,Payson,42.21,03OCT2016:23:59:59,12.6,49.0,61.7,03OCT2016:00:52:50,37.6,03OCT2016:22:18:50,10.6,5.3,229.7,36.24,24.1,03OCT2016:03:36:10,0.006660,87.8,22.09,33.7,46.3,03OCT2016:00:00:30,16.2,03OCT2016:05:37:30,17.47,0.0200152,31.26,56.0,58.82,03OCT2016:00:00:10,54.14,03OCT2016:22:49:00,0.0765,0.8658,0.0953,1.0381,36.0,03OCT2016:22:17:20,33.9,03OCT2016:22:16:50
dly,FGNet,Payson,42.21,04OCT2016:23:59:59,12.5,44.7,59.9,04OCT2016:15:51:10,30.7,04OCT2016:06:43:10,18.0,3.2,165.9,32.27,12.6,04OCT2016:11:41:00,0.005640,89.7,25.39,29.9,41.0,04OCT2016:17:22:40,22.6,04OCT2016:12:14:30,0,0,30.57,52.0,54.14,04OCT2016:00:00:10,50.54,04OCT2016:09:39:00,0.1032,0.8381,0.1211,1.0122,29.1,04OCT2016:06:34:20,27.2,04OCT2016:06:33:10
dly,FGNet,Payson,42.21,05OCT2016:23:59:59,12.6,43.6,59.4,05OCT2016:13:01:00,34.3,05OCT2016:23:36:30,12.8,3.6,165,29.94,15.3,05OCT2016:13:06:40,0.006550,92.4,32.27,33.5,43.5,05OCT2016:15:28:30,26.3,05OCT2016:05:42:10,32.41,0.0600456,29.94,50.9,52.34,05OCT2016:00:00:10,49.82,05OCT2016:11:09:00,0.0774,0.8045,0.0913,0.9763,32.6,05OCT2016:23:29:30,31.3,05OCT2016:23:35:30
dly,FGNet,Payson,42.21,06OCT2016:23:59:59,12.5,43.3,59.4,06OCT2016:14:47:30,30.7,06OCT2016:06:24:10,18.7,3.7,154.7,30.65,9.8,06OCT2016:23:10:10,0.005900,92.5,26.92,31.0,46.6,06OCT2016:12:35:20,23.7,06OCT2016:15:41:30,15.17,0,29.94,49.4,50.54,06OCT2016:00:00:10,47.84,06OCT2016:09:19:00,0.1045,0.7902,0.1199,0.9507,28.9,06OCT2016:06:04:50,27.5,06OCT2016:06:02:20
dly,FGNet,Payson,42.21,07OCT2016:23:59:59,12.5,46.5,65.0,07OCT2016:16:01:50,30.4,07OCT2016:06:55:10,18.5,3.5,154.5,32.09,9.8,07OCT2016:19:55:50,0.005500,85.9,24.12,29.3,42.1,07OCT2016:16:20:00,23.0,07OCT2016:19:56:00,0,0,29.36,49.0,50.54,07OCT2016:18:39:00,47.3,07OCT2016:09:09:00,0.1106,0.7596,0.1278,0.9163,29.3,07OCT2016:06:48:50,27.8,07OCT2016:06:50:40
dly,FGNet,Payson,42.21,08OCT2016:23:59:59,12.6,49.1,71.7,08OCT2016:15:35:00,33.0,08OCT2016:06:40:20,17.0,3.4,171.8,25.73,7.8,08OCT2016:01:20:50,0.006200,78.46,21.94,32.0,49.3,08OCT2016:16:38:50,24.6,08OCT2016:01:31:20,0,0,29.13,49.2,51.26,08OCT2016:20:09:00,47.3,08OCT2016:09:59:00,0.1048,0.7375,0.1194,0.8798,32.2,08OCT2016:06:34:40,30.6,08OCT2016:06:31:00
dly,FGNet,Payson,42.21,09OCT2016:23:59:59,12.6,56.3,77.3,09OCT2016:15:01:40,37.7,09OCT2016:06:11:30,17.4,4.0,183.4,29.82,13.7,09OCT2016:13:54:10,0.006680,79.36,18.6,33.9,48.8,09OCT2016:13:32:20,22.4,09OCT2016:22:28:50,0,0,28.56,50.3,52.88,09OCT2016:21:19:00,48.38,09OCT2016:09:29:00,0.1275,0.7044,0.1520,0.8269,36.9,09OCT2016:05:57:50,34.7,09OCT2016:05:57:10
dly,FGNet,Payson,42.21,10OCT2016:23:59:59,12.6,59.3,74.4,10OCT2016:12:54:30,42.4,10OCT2016:06:18:50,14.4,4.8,199.3,33.43,21.8,10OCT2016:13:18:40,0.007660,78.46,21.46,37.5,48.3,10OCT2016:11:02:10,28.6,10OCT2016:00:26:20,0,0,28.04,51.9,53.78,10OCT2016:22:09:00,50.18,10OCT2016:08:09:00,0.1305,0.7584,0.1679,0.8995,41.6,10OCT2016:05:59:40,39.4,10OCT2016:05:59:40
dly,FGNet,Payson,42.21,11OCT2016:23:59:59,12.6,58.7,75.0,11OCT2016:13:35:00,41.3,11OCT2016:23:41:20,14.2,4.4,207.3,47.93,19.8,11OCT2016:10:39:10,0.007380,73.8,16.32,36.4,49.2,11OCT2016:14:47:40,24.6,11OCT2016:22:25:30,0,0,26.77,53.5,54.68,11OCT2016:17:29:00,52.34,11OCT2016:07:59:00,0.1231,0.7783,0.1596,0.9380,38.7,11OCT2016:23:38:40,36.3,11OCT2016:23:37:10
dly,FGNet,Payson,42.21,12OCT2016:23:59:59,12.6,50.5,68.4,12OCT2016:14:39:40,40.2,12OCT2016:06:54:00,15.4,3.4,168,24.45,9.9,12OCT2016:03:19:40,0.007430,79.59,23.3,36.5,51.2,12OCT2016:16:51:20,27.2,12OCT2016:02:35:10,0,0,27.06,52.4,53.78,12OCT2016:00:19:00,50.72,12OCT2016:10:39:00,0.0962,0.7971,0.1097,0.9564,39.1,12OCT2016:06:46:10,37.5,12OCT2016:06:44:40
dly,FGNet,Payson,42.21,13OCT2016:23:59:59,12.5,55.5,74.8,13OCT2016:13:42:50,37.1,13OCT2016:06:04:40,15.5,4.0,189.7,28.04,13.0,13OCT2016:13:34:50,0.006610,85.9,19.04,33.8,44.3,13OCT2016:16:21:20,25.2,13OCT2016:22:33:00,0,0,26.26,51.8,53.6,13OCT2016:20:29:00,50,13OCT2016:09:39:00,0.1204,0.8130,0.1472,0.9837,36.7,13OCT2016:06:56:10,34.7,13OCT2016:05:46:30
dly,FGNet,Payson,42.21,14OCT2016:23:59:59,12.6,61.0,70.8,14OCT2016:20:42:50,49.2,14OCT2016:01:07:50,5.5,3.8,203.6,54.88,19.8,14OCT2016:20:39:50,0.006860,66,18.02,34.4,54.4,14OCT2016:10:56:10,23.2,14OCT2016:03:39:30,0,0,26.19,52.9,53.78,14OCT2016:18:09:00,51.62,14OCT2016:09:09:00,0.0801,0.7825,0.1083,0.9642,49.3,14OCT2016:04:10:30,47.1,14OCT2016:00:56:40
dly,FGNet,Payson,42.21,15OCT2016:23:59:59,12.6,63.6,78.3,15OCT2016:14:35:10,45.6,15OCT2016:07:03:20,16.0,5.3,213.7,32.55,23.7,15OCT2016:19:43:30,0.007790,80.9,15.94,37.8,48.1,15OCT2016:08:39:40,27.7,15OCT2016:14:12:10,0,0,25.21,54.1,55.76,15OCT2016:19:49:00,52.7,15OCT2016:09:19:00,0.1521,0.8298,0.2001,1.0448,44.8,15OCT2016:06:43:30,43.1,15OCT2016:06:42:40
dly,FGNet,Payson,42.21,16OCT2016:23:59:59,12.7,62.5,69.4,16OCT2016:00:00:40,47.4,16OCT2016:18:38:00,6.8,6.3,231.8,37.02,27.7,16OCT2016:04:06:50,0.008170,87.9,25.01,38.7,50.2,16OCT2016:16:21:40,29.2,16OCT2016:21:38:30,0,0,24.92,55.5,55.94,16OCT2016:16:09:00,55.04,16OCT2016:09:39:00,0.0965,0.7988,0.1238,1.0166,45.9,16OCT2016:18:27:40,44.3,16OCT2016:18:27:20
dly,FGNet,Payson,42.21,17OCT2016:23:59:59,12.6,50.5,64.9,17OCT2016:00:13:20,40.3,17OCT2016:22:11:00,8.9,5.0,202.3,36.5,32.0,17OCT2016:02:32:30,0.007480,92.5,29.21,36.8,44.0,17OCT2016:11:41:30,29.6,17OCT2016:23:50:50,16.41,0.400304,24.69,54.2,55.4,17OCT2016:00:09:00,52.52,17OCT2016:23:09:00,0.0697,0.7380,0.0834,0.9321,38.6,17OCT2016:22:14:50,36.7,17OCT2016:22:01:00
dly,FGNet,Payson,42.21,18OCT2016:23:59:59,12.5,43.8,57.1,18OCT2016:14:08:40,32.3,18OCT2016:05:49:20,8.7,3.0,176.6,30.52,12.1,18OCT2016:18:27:20,0.006340,87,29.45,32.7,43.9,18OCT2016:14:56:40,23.3,18OCT2016:16:30:30,0,0,24.69,50.7,52.7,18OCT2016:00:59:00,49.64,18OCT2016:11:39:00,0.0522,0.6672,0.0622,0.8348,31.2,18OCT2016:06:38:30,29.2,18OCT2016:05:23:50
dly,FGNet,Payson,42.21,19OCT2016:23:59:59,12.5,42.3,57.1,19OCT2016:15:32:10,33.7,19OCT2016:07:19:00,15.3,3.7,165,33.49,9.1,19OCT2016:19:56:50,0.006070,93.6,32.67,31.8,39.0,19OCT2016:11:11:10,27.2,19OCT2016:15:12:40,2.53,0,24.69,48.9,50.18,19OCT2016:00:00:10,47.84,19OCT2016:10:19:00,0.0844,0.6554,0.0976,0.8227,32.1,19OCT2016:05:43:40,30.1,19OCT2016:05:40:00
dly,FGNet,Payson,42.21,20OCT2016:23:59:59,12.5,42.4,66.5,20OCT2016:16:19:20,28.5,20OCT2016:06:43:20,15.5,3.4,172,25.43,8.0,20OCT2016:11:02:30,0.005340,88.5,18.88,28.6,38.1,20OCT2016:16:29:20,20.3,20OCT2016:15:58:20,0,0,24.17,47.5,48.74,20OCT2016:00:00:10,46.4,20OCT2016:08:59:00,0.0828,0.6178,0.0954,0.7708,26.6,20OCT2016:06:43:30,25.1,20OCT2016:06:39:10
dly,FGNet,Payson,42.21,21OCT2016:23:59:59,12.5,48.6,74.1,21OCT2016:15:47:20,30.4,21OCT2016:06:24:40,15.9,3.4,167.9,26.46,9.6,21OCT2016:19:27:10,0.005340,83.1,14.1,28.4,44.8,21OCT2016:16:22:30,19.3,21OCT2016:14:33:20,0,0,23.99,47.0,48.56,21OCT2016:20:49:00,45.32,21OCT2016:10:49:00,0.0990,0.6367,0.1137,0.7762,29.3,21OCT2016:06:08:10,27.0,21OCT2016:06:05:10
dly,FGNet,Payson,42.21,22OCT2016:23:59:59,12.6,55.4,76.0,22OCT2016:14:05:10,41.9,22OCT2016:03:19:20,14.1,4.3,197.6,31.17,16.9,22OCT2016:14:11:40,0.006200,76.26,13.35,32.1,42.6,22OCT2016:09:00:00,21.0,22OCT2016:15:10:30,0,0,24.28,48.5,50.36,22OCT2016:19:49:00,46.94,22OCT2016:09:49:00,0.1122,0.5968,0.1429,0.7190,41.3,22OCT2016:03:13:00,38.3,22OCT2016:03:13:00
dly,FGNet,Payson,42.21,23OCT2016:23:59:59,12.6,59.2,75.3,23OCT2016:14:05:20,44.3,23OCT2016:05:34:30,10.2,4.6,190.5,35,18.5,23OCT2016:19:07:00,0.006530,65.85,15.6,33.3,46.6,23OCT2016:10:12:00,23.9,23OCT2016:13:09:10,0,0,24.05,49.6,51.44,23OCT2016:21:09:00,48.2,23OCT2016:09:09:00,0.1024,0.6027,0.1320,0.7272,44.3,23OCT2016:05:27:50,41.7,23OCT2016:06:41:30
dly,FGNet,Payson,42.21,24OCT2016:23:59:59,12.5,56.0,59.5,24OCT2016:05:49:50,49.2,24OCT2016:23:57:20,2.3,4.1,188.6,45.88,18.0,24OCT2016:13:53:20,0.009740,88.2,37.49,43.6,51.5,24OCT2016:11:09:10,32.0,24OCT2016:04:42:10,20.82,0.0300228,23.94,51.3,51.8,24OCT2016:17:59:00,50.9,24OCT2016:00:00:10,0.0379,0.5709,0.0508,0.6946,48.3,24OCT2016:23:54:00,46.8,24OCT2016:23:43:00
dly,FGNet,Payson,42.21,25OCT2016:23:59:59,12.5,55.0,68.9,25OCT2016:15:11:00,44.8,25OCT2016:06:11:50,12.5,3.2,171.4,33.9,10.7,25OCT2016:15:32:20,0.009210,91.4,30.12,42.3,48.2,25OCT2016:10:30:00,35.4,25OCT2016:15:20:00,0,0,24.11,51.5,52.7,25OCT2016:18:19:00,50.18,25OCT2016:09:59:00,0.0846,0.6033,0.0995,0.7318,43.4,25OCT2016:06:25:30,41.7,25OCT2016:22:55:20
dly,FGNet,Payson,42.21,26OCT2016:23:59:59,12.7,56.2,73.6,26OCT2016:15:32:50,41.4,26OCT2016:07:32:00,14.5,2.7,165.7,37.82,9.8,26OCT2016:00:16:00,0.008250,85.9,27.93,39.5,49.1,26OCT2016:16:28:10,35.4,26OCT2016:18:24:30,0,0,24.05,51.4,52.7,26OCT2016:20:39:00,50,26OCT2016:10:19:00,0.0919,0.6108,0.1058,0.7401,40.4,26OCT2016:06:32:00,38.1,26OCT2016:06:32:10
dly,FGNet,Payson,42.21,27OCT2016:23:59:59,12.6,58.2,69.2,27OCT2016:10:03:10,45.1,27OCT2016:05:43:30,7.8,2.9,185.1,40.15,13.0,27OCT2016:18:30:30,0.009940,83.6,36.12,44.2,56.2,27OCT2016:14:42:30,39.6,27OCT2016:01:44:10,0,0,24.63,51.9,52.88,27OCT2016:18:59:00,50.54,27OCT2016:09:19:00,0.0609,0.5889,0.0718,0.7165,44.5,27OCT2016:04:44:20,42.0,27OCT2016:04:50:40
dly,FGNet,Payson,42.21,28OCT2016:23:59:59,12.6,59.8,76.1,28OCT2016:13:53:20,52.2,28OCT2016:01:44:30,6.9,4.2,211.4,49.96,20.7,28OCT2016:18:37:20,0.010260,90.8,23.85,45.0,52.5,28OCT2016:10:22:50,33.2,28OCT2016:15:34:20,16.54,0.1300988,23.71,53.0,53.96,28OCT2016:18:49:00,51.98,28OCT2016:07:29:00,0.0758,0.5657,0.1032,0.7059,50.6,28OCT2016:22:33:00,48.7,28OCT2016:22:52:00
dly,FGNet,Payson,42.21,29OCT2016:23:59:59,12.6,57.9,72.4,29OCT2016:14:12:40,45.8,29OCT2016:06:35:30,10.1,3.0,171.9,41.72,13.7,29OCT2016:22:36:40,0.010330,92.9,29.16,45.4,52.3,29OCT2016:12:34:00,38.4,29OCT2016:15:13:50,10.99,0,23.82,53.2,53.78,29OCT2016:00:00:10,51.98,29OCT2016:10:49:00,0.0698,0.5233,0.0832,0.6463,43.7,29OCT2016:06:13:20,42.7,29OCT2016:06:15:20
dly,FGNet,Payson,42.21,30OCT2016:23:59:59,12.6,60.8,69.8,30OCT2016:14:53:50,53.7,30OCT2016:06:39:00,4.5,3.0,185.5,36.75,20.3,30OCT2016:23:49:10,0.010790,81.2,31.08,46.2,56.3,30OCT2016:11:52:40,34.3,30OCT2016:21:44:50,7.678,0,23.64,53.7,54.5,30OCT2016:18:59:00,52.88,30OCT2016:07:29:00,0.0427,0.4636,0.0521,0.5664,53.5,30OCT2016:02:21:40,51.9,30OCT2016:02:06:10
dly,FGNet,Payson,42.21,31OCT2016:23:59:59,12.5,49.4,65.6,31OCT2016:00:04:40,41.3,31OCT2016:23:30:50,12.6,3.7,191.4,29.69,21.9,31OCT2016:01:42:30,0.007960,94.6,34.14,38.5,45.6,31OCT2016:02:23:30,29.4,31OCT2016:15:55:50,20.89,1.050798,31.43,52.8,54.14,31OCT2016:00:09:00,51.8,31OCT2016:12:09:00,0.0739,0.4996,0.0855,0.6011,39.8,31OCT2016:23:30:50,38.2,31OCT2016:23:35:00
dly,FGNet,Perry,42.06,01OCT2016:23:59:59,12.7,65.4,77.4,01OCT2016:15:53:30,54.5,01OCT2016:05:43:50,12.2,6.6,122.2,42.63,30.0,01OCT2016:19:17:10,0.011440,81.7,29.73,48.1,54.4,01OCT2016:17:21:10,42.2,01OCT2016:13:39:30,8.48,0.0300228,.,.,.,02OCT2016:00:00:00,.,02OCT2016:00:00:00,0.1294,0.8402,0.1755,1.0291,51.0,01OCT2016:05:42:50,51.7,01OCT2016:05:42:00
dly,FGNet,Perry,42.06,02OCT2016:23:59:59,12.7,65.2,76.6,02OCT2016:15:33:40,51.4,02OCT2016:05:55:10,12.8,6.9,162.4,31.91,30.4,02OCT2016:20:16:50,0.010180,94.9,20.85,44.3,55.4,02OCT2016:13:29:10,29.9,02OCT2016:22:57:00,12.07,0.0400304,.,.,.,03OCT2016:00:00:00,.,03OCT2016:00:00:00,0.1462,0.8646,0.1971,1.0789,49.0,02OCT2016:05:35:10,49.6,02OCT2016:05:17:30
dly,FGNet,Perry,42.06,03OCT2016:23:59:59,12.7,51.7,68.6,03OCT2016:00:00:50,44.1,03OCT2016:12:17:30,3.6,5.9,158.8,37.13,27.0,03OCT2016:01:17:20,0.006860,90.3,21.23,34.7,41.8,03OCT2016:12:24:30,25.2,03OCT2016:22:20:50,12.76,0.0100076,.,.,.,04OCT2016:00:00:00,.,04OCT2016:00:00:00,0.0605,0.8066,0.0860,1.0262,43.1,03OCT2016:12:17:00,43.7,03OCT2016:12:10:50
dly,FGNet,Perry,42.06,04OCT2016:23:59:59,12.6,49.0,57.5,04OCT2016:15:31:40,40.2,04OCT2016:06:09:00,16.7,4.6,140.9,26.64,13.7,04OCT2016:14:06:30,0.005380,70.33,25.97,28.8,35.6,04OCT2016:18:49:20,22.6,04OCT2016:15:29:30,0,0,.,.,.,05OCT2016:00:00:00,.,05OCT2016:00:00:00,0.1157,0.8025,0.1518,1.0393,36.2,04OCT2016:06:07:30,37.0,04OCT2016:06:07:30
dly,FGNet,Perry,42.06,05OCT2016:23:59:59,12.8,48.1,59.6,05OCT2016:13:22:10,40.5,05OCT2016:23:41:30,13.0,3.4,50.47,38.03,19.8,05OCT2016:14:14:30,0.006590,81.7,29.16,33.8,40.8,05OCT2016:10:43:10,25.0,05OCT2016:12:45:30,0.979,0,.,.,.,06OCT2016:00:00:00,.,06OCT2016:00:00:00,0.0859,0.7546,0.1081,0.9887,36.1,05OCT2016:23:38:40,37.2,05OCT2016:21:09:50
dly,FGNet,Perry,42.06,06OCT2016:23:59:59,12.7,46.1,57.6,06OCT2016:15:56:10,36.1,06OCT2016:05:08:20,14.4,3.7,118.3,30.67,12.5,06OCT2016:14:19:40,0.006580,93.3,35.37,33.7,43.0,06OCT2016:11:46:40,27.8,06OCT2016:21:57:00,17.03,0,.,.,.,07OCT2016:00:00:00,.,07OCT2016:00:00:00,0.0882,0.7628,0.1093,1.0020,32.6,06OCT2016:04:55:10,33.9,06OCT2016:04:59:30
dly,FGNet,Perry,42.06,07OCT2016:23:59:59,12.7,48.9,64.9,07OCT2016:17:21:00,33.9,07OCT2016:06:42:00,16.3,2.5,65.33,33.03,9.6,07OCT2016:14:07:30,0.005840,90.3,17.63,30.3,42.8,07OCT2016:10:16:40,18.8,07OCT2016:15:43:50,6.787,0,.,.,.,08OCT2016:00:00:00,.,08OCT2016:00:00:00,0.0946,0.7205,0.1143,0.9419,30.4,07OCT2016:06:40:20,31.8,07OCT2016:06:40:10
dly,FGNet,Perry,42.06,08OCT2016:23:59:59,12.7,52.7,67.7,08OCT2016:16:15:10,37.7,08OCT2016:07:21:10,15.9,2.6,76.77,35.29,7.4,08OCT2016:12:43:40,0.005830,81.2,20.51,30.7,40.5,08OCT2016:18:06:40,23.9,08OCT2016:22:24:30,0,0,.,.,.,09OCT2016:00:00:00,.,09OCT2016:00:00:00,0.1036,0.6947,0.1260,0.8924,34.2,08OCT2016:05:23:50,35.0,08OCT2016:05:23:00
dly,FGNet,Perry,42.06,09OCT2016:23:59:59,12.7,55.9,73.4,09OCT2016:14:57:20,41.2,09OCT2016:06:35:00,16.0,2.4,97.9,37.14,9.8,09OCT2016:15:18:20,0.006780,71.69,19.49,34.4,45.8,09OCT2016:17:37:50,27.1,09OCT2016:00:01:10,0,0,.,.,.,10OCT2016:00:00:00,.,10OCT2016:00:00:00,0.1068,0.6553,0.1316,0.8270,37.1,09OCT2016:06:27:50,38.0,09OCT2016:06:28:10
dly,FGNet,Perry,42.06,10OCT2016:23:59:59,12.7,62.3,75.1,10OCT2016:14:46:00,46.7,10OCT2016:02:55:50,13.9,4.8,149.7,34.67,19.3,10OCT2016:08:30:00,0.007050,70.14,19.13,35.3,45.9,10OCT2016:16:59:00,21.8,10OCT2016:19:40:40,0,0,.,.,.,11OCT2016:00:00:00,.,11OCT2016:00:00:00,0.1398,0.7346,0.1956,0.9366,42.5,10OCT2016:02:12:20,43.5,10OCT2016:02:53:40
dly,FGNet,Perry,42.06,11OCT2016:23:59:59,12.7,61.2,68.6,11OCT2016:17:07:20,54.6,11OCT2016:21:26:30,9.5,4.0,95,35.61,16.2,11OCT2016:22:05:20,0.007350,67.61,24.14,36.4,47.5,11OCT2016:08:27:40,28.9,11OCT2016:03:28:20,0,0,.,.,.,12OCT2016:00:00:00,.,12OCT2016:00:00:00,0.0932,0.7121,0.1184,0.9032,51.7,11OCT2016:20:30:30,52.5,11OCT2016:18:38:00
dly,FGNet,Perry,42.06,12OCT2016:23:59:59,12.7,52.0,65.2,12OCT2016:14:15:00,34.2,12OCT2016:06:33:40,14.5,3.2,39.17,43.17,17.5,12OCT2016:02:34:00,0.006010,86.6,25.07,31.4,38.9,12OCT2016:13:28:30,22.9,12OCT2016:19:28:20,0,0,.,.,.,13OCT2016:00:00:00,.,13OCT2016:00:00:00,0.0974,0.7236,0.1201,0.9153,30.2,12OCT2016:06:33:00,31.6,12OCT2016:06:31:10
dly,FGNet,Perry,42.06,13OCT2016:23:59:59,12.6,54.0,69.2,13OCT2016:15:26:40,38.9,13OCT2016:06:45:10,13.1,1.8,69.24,36.06,9.8,13OCT2016:18:45:30,0.007300,81.1,28.54,36.4,43.1,13OCT2016:17:39:30,31.6,13OCT2016:00:21:00,0,0,.,.,.,14OCT2016:00:00:00,.,14OCT2016:00:00:00,0.0824,0.7177,0.0977,0.9037,35.5,13OCT2016:06:37:30,36.8,13OCT2016:06:29:10
dly,FGNet,Perry,42.06,14OCT2016:23:59:59,12.7,67.5,72.9,14OCT2016:17:42:20,52.8,14OCT2016:00:05:00,2.3,12.5,175.6,26.4,30.4,14OCT2016:07:40:10,0.005500,59.06,14.07,28.4,43.3,14OCT2016:23:58:40,19.2,14OCT2016:08:33:50,0.891,0,.,.,.,15OCT2016:00:00:00,.,15OCT2016:00:00:00,0.1973,0.8205,0.3083,1.0977,50.8,14OCT2016:00:02:20,51.0,14OCT2016:00:02:20
dly,FGNet,Perry,42.06,15OCT2016:23:59:59,12.7,60.9,73.9,15OCT2016:21:41:20,52.3,15OCT2016:00:44:20,11.1,5.8,16.29,35.95,31.2,15OCT2016:23:28:20,0.010730,87.7,22.28,46.1,53.2,15OCT2016:12:32:20,32.7,15OCT2016:22:23:10,25.49,0.0900684,.,.,.,16OCT2016:00:00:00,.,16OCT2016:00:00:00,0.1020,0.8189,0.1258,1.0975,49.7,15OCT2016:03:41:30,50.2,15OCT2016:00:41:40
dly,FGNet,Perry,42.06,16OCT2016:23:59:59,12.7,53.9,71.7,16OCT2016:00:00:50,44.2,16OCT2016:23:47:20,2.2,8.7,108.3,41.21,45.2,16OCT2016:16:53:30,0.009180,88.8,26.98,42.2,49.6,16OCT2016:05:47:20,35.7,16OCT2016:00:03:30,50.3,0.1401064,.,.,.,17OCT2016:00:00:00,.,17OCT2016:00:00:00,0.0514,0.7635,0.0721,1.0380,43.0,16OCT2016:23:49:30,43.7,16OCT2016:23:45:30
dly,FGNet,Perry,42.06,17OCT2016:23:59:59,12.6,48.8,57.3,17OCT2016:14:46:20,38.9,18OCT2016:00:00:00,7.5,5.7,174.5,30.68,17.5,17OCT2016:06:54:40,0.007390,97.3,36.55,36.5,43.9,17OCT2016:05:02:20,29.7,17OCT2016:22:10:40,22.18,0.540568,.,.,.,18OCT2016:00:00:00,.,18OCT2016:00:00:00,0.0622,0.6859,0.0867,0.9291,35.1,17OCT2016:23:59:20,36.2,17OCT2016:23:59:30
dly,FGNet,Perry,42.06,18OCT2016:23:59:59,12.8,43.4,56.2,18OCT2016:15:10:30,35.5,18OCT2016:06:04:00,9.2,3.0,82.8,30.47,16.9,18OCT2016:15:18:30,0.007040,94.4,41.15,35.5,40.9,18OCT2016:17:14:10,29.4,18OCT2016:13:12:00,57.46,0.0100076,.,.,.,19OCT2016:00:00:00,.,19OCT2016:00:00:00,0.0531,0.6457,0.0659,0.8766,.,.,.,.
