dly,FGNet,Payson,42.21,04NOV2016:23:59:59,12.6,45.3,63.0,04NOV2016:14:56:10,33.9,04NOV2016:06:57:50,12.0,2.9,181.1,21.77,7.6,04NOV2016:04:30:10,0.007140,91,36.9,35.8,43.4,04NOV2016:16:18:00,30.6,04NOV2016:06:53:00,0.726,0,30,47.7,48.56,04NOV2016:19:29:00,46.76,04NOV2016:10:19:00,0.0608,0.4063,0.0681,0.4679,32.5,04NOV2016:06:53:40,31.1,04NOV2016:06:53:50
dly,FGNet,Payson,42.21,05NOV2016:23:59:59,12.6,46.9,65.4,05NOV2016:15:24:50,36.6,05NOV2016:07:06:00,12.1,2.9,171.2,22.49,7.4,05NOV2016:21:12:30,0.007810,91.8,41.7,38.0,46.4,05NOV2016:16:10:30,33.4,05NOV2016:03:58:10,0,0,29.71,47.9,48.74,05NOV2016:17:49:00,46.94,05NOV2016:09:49:00,0.0636,0.4001,0.0713,0.4560,35.1,05NOV2016:03:54:30,33.8,05NOV2016:03:54:10
dly,FGNet,Payson,42.21,06NOV2016:23:59:59,12.6,50.2,69.3,06NOV2016:15:13:00,37.2,06NOV2016:05:05:40,12.5,3.1,181.8,32.7,8.2,06NOV2016:16:12:40,0.007490,88.5,27.49,37.0,45.6,06NOV2016:13:17:50,31.9,06NOV2016:16:34:30,0,0,29.02,48.2,49.28,06NOV2016:19:49:00,47.12,06NOV2016:09:49:00,0.0738,0.4312,0.0869,0.4908,35.9,06NOV2016:06:18:30,34.2,06NOV2016:06:21:50
dly,FGNet,Payson,42.21,07NOV2016:23:59:59,12.6,48.5,67.7,07NOV2016:15:49:10,37.6,07NOV2016:07:28:40,12.2,3.1,172,22.34,8.3,07NOV2016:19:59:50,0.007660,89.8,35.2,37.5,46.0,07NOV2016:16:02:00,33.3,07NOV2016:20:00:20,0,0,28.85,48.6,49.46,07NOV2016:18:19:00,47.66,07NOV2016:09:59:00,0.0660,0.4234,0.0741,0.4794,36.6,07NOV2016:07:23:30,35.2,07NOV2016:06:54:00
dly,FGNet,Payson,42.21,08NOV2016:23:59:59,12.6,48.2,67.3,08NOV2016:15:44:20,36.1,08NOV2016:07:44:10,12.2,3.2,168.1,22.92,7.8,08NOV2016:19:49:30,0.007450,90.4,35.37,36.9,45.6,08NOV2016:16:05:00,32.7,08NOV2016:06:15:10,0,0,28.5,48.3,49.1,08NOV2016:17:59:00,47.3,08NOV2016:09:49:00,0.0668,0.4582,0.0755,0.5177,35.2,08NOV2016:07:31:10,33.7,08NOV2016:07:29:40
dly,FGNet,Payson,42.21,09NOV2016:23:59:59,12.6,48.6,70.7,09NOV2016:15:35:10,35.5,09NOV2016:07:28:20,12.1,3.0,172.1,23.2,7.4,09NOV2016:02:29:50,0.007150,90.6,28.96,35.8,43.7,09NOV2016:16:02:30,32.5,09NOV2016:05:13:40,0,0,28.1,48.2,49.1,09NOV2016:20:19:00,47.12,09NOV2016:11:09:00,0.0662,0.4612,0.0746,0.5212,34.6,09NOV2016:07:12:10,32.9,09NOV2016:07:11:10
dly,FGNet,Payson,42.21,10NOV2016:23:59:59,12.6,47.1,69.4,10NOV2016:15:33:20,35.1,10NOV2016:07:39:10,11.9,3.1,173.7,26.09,7.4,10NOV2016:21:04:00,0.006850,90.4,29.51,34.8,41.9,10NOV2016:15:55:20,30.3,10NOV2016:06:32:20,0,0,27.58,47.9,48.74,10NOV2016:00:00:10,46.76,10NOV2016:11:29:00,0.0633,0.4606,0.0719,0.5224,33.8,10NOV2016:07:24:20,32.5,10NOV2016:07:20:50
dly,FGNet,Payson,42.21,11NOV2016:23:59:59,12.6,48.0,67.1,11NOV2016:15:32:20,35.0,11NOV2016:07:20:00,11.8,3.1,168.5,23.16,8.9,11NOV2016:19:01:00,0.006810,90.4,30.22,34.5,42.8,11NOV2016:15:55:50,28.1,11NOV2016:19:46:50,0,0,27.47,47.7,48.56,11NOV2016:18:29:00,46.76,11NOV2016:09:39:00,0.0651,0.4649,0.0746,0.5289,34.2,11NOV2016:06:43:50,32.3,11NOV2016:06:43:10
dly,FGNet,Payson,42.21,12NOV2016:23:59:59,12.5,49.9,66.3,12NOV2016:13:22:10,36.9,12NOV2016:06:42:40,10.9,3.4,187.9,29.92,15.7,12NOV2016:13:59:30,0.005620,76.6,20.2,29.8,37.9,12NOV2016:12:14:40,23.1,12NOV2016:14:10:10,0,0,27.12,47.6,48.38,12NOV2016:18:29:00,46.58,12NOV2016:09:19:00,0.0754,0.4767,0.0958,0.5533,36.7,12NOV2016:06:30:50,34.2,12NOV2016:05:44:30
dly,FGNet,Payson,42.21,13NOV2016:23:59:59,12.5,46.5,64.4,13NOV2016:15:45:40,33.4,13NOV2016:07:17:00,11.6,3.1,171.1,21.83,8.0,13NOV2016:20:09:10,0.005650,77.59,27.81,30.0,38.7,13NOV2016:15:59:20,26.2,13NOV2016:09:47:10,0,0,26.77,47.3,48.02,13NOV2016:00:00:10,46.4,13NOV2016:09:29:00,0.0655,0.4684,0.0764,0.5429,32.3,13NOV2016:07:15:00,30.4,13NOV2016:06:53:30
dly,FGNet,Payson,42.21,14NOV2016:23:59:59,12.5,48.3,67.9,14NOV2016:15:31:10,34.2,14NOV2016:05:58:40,11.5,2.9,171.9,26.05,9.1,14NOV2016:18:38:30,0.005420,77.29,24.26,28.9,36.9,14NOV2016:11:32:20,20.8,14NOV2016:20:59:50,0,0,26.6,46.9,47.66,14NOV2016:18:09:00,45.86,14NOV2016:10:59:00,0.0665,0.4689,0.0772,0.5460,32.9,14NOV2016:05:38:10,30.5,14NOV2016:05:38:10
dly,FGNet,Payson,42.21,15NOV2016:23:59:59,12.6,53.0,74.1,15NOV2016:14:19:20,37.8,15NOV2016:05:49:20,11.3,3.4,180,33.26,24.6,15NOV2016:23:52:40,0.004650,59.71,9.54,24.9,36.9,15NOV2016:12:21:10,7.7,15NOV2016:23:53:20,0,0,26.26,46.9,47.84,15NOV2016:17:49:00,45.86,15NOV2016:10:19:00,0.0770,0.4791,0.0916,0.5621,37.1,15NOV2016:05:43:20,34.0,15NOV2016:05:43:30
dly,FGNet,Payson,42.21,16NOV2016:23:59:59,12.6,55.0,67.6,16NOV2016:00:44:30,34.0,16NOV2016:23:58:20,6.3,6.9,266.8,38.73,23.2,16NOV2016:00:36:40,0.003990,83.2,9.54,20.4,35.7,16NOV2016:15:43:20,7.7,16NOV2016:03:10:40,0,0,25.96,47.8,48.38,16NOV2016:17:39:00,47.3,16NOV2016:03:09:00,0.1018,0.5146,0.1468,0.6344,33.7,16NOV2016:23:30:10,31.9,16NOV2016:23:58:00
dly,FGNet,Payson,42.21,17NOV2016:23:59:59,12.5,31.0,36.6,17NOV2016:15:31:10,25.7,17NOV2016:21:43:20,2.7,4.1,285.6,33.73,16.0,17NOV2016:10:27:00,0.004510,95,51.02,24.3,30.4,17NOV2016:01:26:00,16.8,17NOV2016:23:50:30,47.71,0,27.58,45.6,47.66,17NOV2016:00:00:10,44.24,17NOV2016:21:59:00,0.0159,0.4672,0.0217,0.5842,22.9,17NOV2016:21:07:00,20.4,17NOV2016:21:06:40
dly,FGNet,Payson,42.21,18NOV2016:23:59:59,12.4,30.4,42.7,18NOV2016:14:39:10,17.5,18NOV2016:08:01:30,11.1,2.8,167.2,32.9,13.9,18NOV2016:21:44:30,0.003350,82.6,33.71,17.4,26.2,18NOV2016:15:32:30,12.3,18NOV2016:07:39:30,0,0.1901444,29.48,43.3,44.24,18NOV2016:00:00:10,42.44,18NOV2016:22:49:00,0.0462,0.4484,0.0548,0.5644,15.7,18NOV2016:07:59:30,14.1,18NOV2016:07:31:20
dly,FGNet,Payson,42.21,19NOV2016:23:59:59,12.6,42.9,61.6,19NOV2016:14:53:10,30.2,19NOV2016:03:05:40,11.0,3.2,176.6,35.14,8.5,19NOV2016:16:27:10,0.003830,62.12,20.14,20.5,31.4,19NOV2016:16:20:10,13.8,19NOV2016:09:24:30,0,0,29.25,42.3,43.16,19NOV2016:22:49:00,41.54,19NOV2016:09:29:00,0.0608,0.4338,0.0738,0.5424,28.1,19NOV2016:02:30:50,26.7,19NOV2016:02:30:20
dly,FGNet,Payson,42.21,20NOV2016:23:59:59,12.6,51.6,64.9,20NOV2016:13:55:10,40.0,20NOV2016:01:36:30,5.9,4.1,177,40.59,25.3,20NOV2016:18:44:50,0.005270,68.2,21.57,27.8,38.8,20NOV2016:14:34:50,17.0,20NOV2016:01:04:00,1.419,0,29.36,43.5,44.96,20NOV2016:22:59:00,42.62,20NOV2016:08:49:00,0.0577,0.4259,0.0741,0.5401,37.3,20NOV2016:00:33:00,35.0,20NOV2016:00:32:30
dly,FGNet,Payson,42.21,21NOV2016:23:59:59,12.5,43.4,50.1,21NOV2016:05:10:20,36.2,21NOV2016:20:06:40,2.3,3.1,206.3,33.49,17.5,21NOV2016:05:04:50,0.008030,94.1,55.43,38.8,42.6,21NOV2016:14:23:10,33.4,21NOV2016:05:03:30,66.73,0.700532,34.68,45.1,45.5,21NOV2016:18:09:00,44.78,21NOV2016:00:00:10,0.0165,0.3759,0.0193,0.4822,35.4,21NOV2016:20:04:20,35.6,21NOV2016:20:01:10
dly,FGNet,Payson,42.21,22NOV2016:23:59:59,12.5,39.5,48.2,22NOV2016:15:33:00,34.6,22NOV2016:23:13:10,8.9,3.9,147.9,35.23,12.8,22NOV2016:00:51:00,0.005760,91.4,45.71,30.4,36.6,22NOV2016:00:20:50,24.9,22NOV2016:23:41:50,14.41,0.0400304,32.01,44.4,45.14,22NOV2016:00:00:10,42.26,22NOV2016:23:59:00,0.0456,0.3446,0.0544,0.4449,32.9,22NOV2016:23:08:20,31.0,22NOV2016:23:24:10
dly,FGNet,Payson,42.21,23NOV2016:23:59:59,12.7,38.5,53.4,23NOV2016:15:20:00,31.1,23NOV2016:22:00:00,9.8,4.8,186.9,40.84,38.9,23NOV2016:17:27:10,0.005030,95.6,32.72,27.2,31.8,23NOV2016:12:55:20,22.9,23NOV2016:13:16:10,25.39,0.0100076,33.66,41.3,43.16,23NOV2016:18:39:00,39.74,23NOV2016:09:09:00,0.0529,0.2956,0.0683,0.3663,29.4,23NOV2016:21:58:20,27.8,23NOV2016:00:57:20
dly,FGNet,Payson,42.21,24NOV2016:23:59:59,12.6,30.7,41.5,24NOV2016:15:17:40,24.1,24NOV2016:07:05:10,9.3,4.9,165.3,19.12,12.6,24NOV2016:07:58:00,0.003940,83.8,43.87,21.3,25.6,24NOV2016:11:31:40,17.0,24NOV2016:23:56:30,49.95,0.2201672,33.03,40.1,41.54,24NOV2016:00:00:10,38.84,24NOV2016:23:59:00,0.0390,0.3187,0.0447,0.3893,22.6,24NOV2016:07:01:40,22.0,24NOV2016:06:46:10
dly,FGNet,Payson,42.21,25NOV2016:23:59:59,12.6,36.9,51.6,25NOV2016:15:01:20,24.2,25NOV2016:06:06:10,10.4,4.8,171.2,33.09,17.6,25NOV2016:19:48:30,0.003340,71.34,20.87,17.4,25.0,25NOV2016:10:55:50,10.2,25NOV2016:17:34:40,0,0,.,.,.,26NOV2016:00:00:00,.,26NOV2016:00:00:00,0.0577,0.3302,0.0710,0.4055,22.8,25NOV2016:02:54:10,21.7,25NOV2016:02:53:40
dly,FGNet,Payson,42.21,26NOV2016:23:59:59,12.6,45.5,57.6,26NOV2016:14:53:10,33.1,26NOV2016:04:44:40,10.9,6.7,188,46.45,23.0,26NOV2016:19:34:30,0.003300,52.01,16.66,17.1,25.9,26NOV2016:23:25:00,9.8,26NOV2016:07:38:50,0,0,.,.,.,27NOV2016:00:00:00,.,27NOV2016:00:00:00,0.0856,0.3549,0.1124,0.4442,32.0,26NOV2016:05:54:00,30.3,26NOV2016:05:54:00
dly,FGNet,Payson,42.21,27NOV2016:23:59:59,12.6,38.3,47.2,27NOV2016:00:11:30,33.5,27NOV2016:23:50:10,4.9,8.8,240.2,34.84,38.1,27NOV2016:00:12:50,0.005090,89,37.57,27.4,33.4,27NOV2016:00:35:40,20.6,27NOV2016:02:46:20,11.02,0.1801368,.,.,.,28NOV2016:00:00:00,.,28NOV2016:00:00:00,0.0425,0.3398,0.0583,0.4284,32.5,27NOV2016:19:23:20,30.8,27NOV2016:19:22:50
dly,FGNet,Payson,42.21,28NOV2016:23:59:59,12.5,31.4,36.8,28NOV2016:00:35:10,27.7,28NOV2016:20:02:10,2.7,6.7,249.7,44.65,23.2,28NOV2016:13:54:10,0.004950,95.4,60.73,26.8,29.9,28NOV2016:13:50:10,23.0,28NOV2016:18:34:30,64.79,0.0200152,.,.,.,29NOV2016:00:00:00,.,29NOV2016:00:00:00,0.0185,0.3417,0.0238,0.4329,28.1,28NOV2016:19:35:20,27.3,28NOV2016:03:25:40
dly,FGNet,Payson,42.21,29NOV2016:23:59:59,12.4,29.4,33.2,29NOV2016:15:27:10,23.3,29NOV2016:23:59:30,4.6,4.6,204.5,23.85,17.3,29NOV2016:03:02:00,0.003950,83,60.37,21.3,25.5,29NOV2016:17:30:40,14.4,30NOV2016:00:00:00,29.79,0.0600456,.,.,.,30NOV2016:00:00:00,.,30NOV2016:00:00:00,0.0256,0.3217,0.0319,0.4105,21.6,29NOV2016:23:58:00,21.0,29NOV2016:23:58:10
dly,FGNet,Payson,42.21,30NOV2016:23:59:59,12.4,26.5,34.6,30NOV2016:14:42:20,17.4,30NOV2016:07:23:50,7.8,3.6,155.6,33.33,12.1,30NOV2016:19:07:40,0.003170,78.46,51.75,16.2,21.7,30NOV2016:14:39:40,11.0,30NOV2016:07:10:50,0,0.0200152,.,.,.,01DEC2016:00:00:00,.,01DEC2016:00:00:00,0.0304,0.2992,0.0350,0.3772,16.2,30NOV2016:07:10:40,15.2,30NOV2016:07:10:40
dly,FGNet,Perry,42.06,01NOV2016:23:59:59,12.7,46.1,52.1,01NOV2016:14:14:50,40.9,01NOV2016:04:36:10,7.6,4.1,33.08,39.63,14.8,01NOV2016:06:56:20,0.007480,90.7,51.58,37.0,43.1,01NOV2016:12:22:40,30.5,01NOV2016:21:21:00,35.51,0.1100836,.,.,.,02NOV2016:00:00:00,.,02NOV2016:00:00:00,0.0455,0.6127,0.0559,0.8263,37.8,01NOV2016:23:27:30,35.5,01NOV2016:23:20:50
dly,FGNet,Perry,42.06,02NOV2016:23:59:59,12.7,44.3,55.3,02NOV2016:15:14:30,33.0,02NOV2016:06:47:20,12.1,2.5,44.03,39.68,12.1,02NOV2016:17:29:10,0.006740,97.2,39.84,34.4,41.0,02NOV2016:10:31:00,28.9,02NOV2016:13:16:20,31.8,0,.,.,.,03NOV2016:00:00:00,.,03NOV2016:00:00:00,0.0610,0.5997,0.0735,0.8116,29.8,02NOV2016:06:50:00,28.6,02NOV2016:05:51:40
dly,FGNet,Perry,42.06,03NOV2016:23:59:59,12.7,45.0,58.0,03NOV2016:15:15:50,34.4,03NOV2016:08:19:20,12.0,2.5,70.51,29.27,8.5,03NOV2016:13:33:10,0.006800,91.3,40.18,34.6,41.9,03NOV2016:11:41:20,30.3,03NOV2016:06:41:50,3.861,0,.,.,.,04NOV2016:00:00:00,.,04NOV2016:00:00:00,0.0579,0.5393,0.0693,0.7127,30.6,03NOV2016:07:03:40,28.6,03NOV2016:06:50:30
dly,FGNet,Perry,42.06,04NOV2016:23:59:59,12.7,46.1,59.9,04NOV2016:15:07:20,35.3,04NOV2016:06:29:50,9.2,1.9,71.11,27.33,8.2,04NOV2016:16:10:30,0.007510,95.9,40.28,37.1,44.4,04NOV2016:11:38:50,32.3,04NOV2016:03:31:00,28.92,0,.,.,.,05NOV2016:00:00:00,.,05NOV2016:00:00:00,0.0427,0.5273,0.0499,0.6884,31.4,04NOV2016:06:29:10,30.1,04NOV2016:06:35:00
dly,FGNet,Perry,42.06,05NOV2016:23:59:59,12.7,48.0,61.8,05NOV2016:14:44:00,38.0,05NOV2016:07:12:10,11.3,1.7,128,23.87,6.7,05NOV2016:12:29:00,0.007700,95.1,39.57,37.8,42.8,05NOV2016:13:06:00,34.4,05NOV2016:07:15:20,14.34,0,.,.,.,06NOV2016:00:00:00,.,06NOV2016:00:00:00,0.0533,0.4950,0.0611,0.6454,34.3,05NOV2016:07:15:30,32.8,05NOV2016:07:15:00
dly,FGNet,Perry,42.06,06NOV2016:23:59:59,12.7,49.7,63.6,06NOV2016:13:48:50,40.0,06NOV2016:05:54:30,10.1,1.5,71.09,30.69,8.3,06NOV2016:14:13:00,0.008140,93.1,42.18,39.1,45.6,06NOV2016:14:30:20,30.7,06NOV2016:22:11:10,17.7,0,.,.,.,07NOV2016:00:00:00,.,07NOV2016:00:00:00,0.0476,0.3965,0.0531,0.4806,35.8,06NOV2016:05:48:50,34.3,06NOV2016:05:42:50
dly,FGNet,Perry,42.06,07NOV2016:23:59:59,12.7,49.9,63.8,07NOV2016:15:01:20,39.7,07NOV2016:06:32:10,11.1,1.5,34.39,26.92,7.6,07NOV2016:15:24:20,0.007630,96,32.31,37.5,43.3,07NOV2016:12:54:10,32.7,07NOV2016:01:13:30,19.51,0,.,.,.,08NOV2016:00:00:00,.,08NOV2016:00:00:00,0.0532,0.3613,0.0622,0.4250,35.6,07NOV2016:04:27:20,34.1,07NOV2016:04:26:30
dly,FGNet,Perry,42.06,08NOV2016:23:59:59,12.7,50.5,65.1,08NOV2016:14:55:20,38.9,08NOV2016:07:11:20,10.9,1.5,101.6,24.98,6.2,08NOV2016:13:07:00,0.007610,88.6,34.55,37.4,45.3,08NOV2016:17:06:00,33.5,08NOV2016:21:44:40,0,0,.,.,.,09NOV2016:00:00:00,.,09NOV2016:00:00:00,0.0524,0.3682,0.0599,0.4290,35.6,08NOV2016:07:09:30,34.1,08NOV2016:06:17:00
dly,FGNet,Perry,42.06,09NOV2016:23:59:59,12.7,50.4,66.1,09NOV2016:15:28:50,39.4,09NOV2016:06:56:20,10.7,1.1,103.7,23.77,5.8,09NOV2016:13:17:10,0.007910,94.5,36.17,38.3,46.3,09NOV2016:11:06:20,34.2,09NOV2016:02:24:40,9.39,0,.,.,.,10NOV2016:00:00:00,.,10NOV2016:00:00:00,0.0470,0.3542,0.0512,0.4067,35.8,09NOV2016:06:53:40,34.8,09NOV2016:05:57:30
dly,FGNet,Perry,42.06,10NOV2016:23:59:59,12.7,50.4,65.2,10NOV2016:15:17:50,40.1,10NOV2016:07:59:50,10.5,1.4,157.4,27.93,8.0,10NOV2016:13:17:50,0.008290,89.1,34.24,39.6,45.4,10NOV2016:15:33:20,34.8,10NOV2016:00:48:40,5.137,0,.,.,.,11NOV2016:00:00:00,.,11NOV2016:00:00:00,0.0478,0.3440,0.0542,0.3916,36.4,10NOV2016:07:05:00,35.3,10NOV2016:07:10:20
dly,FGNet,Perry,42.06,11NOV2016:23:59:59,12.7,50.5,63.4,11NOV2016:15:15:30,41.0,11NOV2016:07:55:30,10.3,1.4,56.81,23.96,7.1,11NOV2016:11:41:20,0.008300,90.3,43.88,39.6,45.5,11NOV2016:10:47:30,34.2,11NOV2016:22:29:00,12.7,0,.,.,.,12NOV2016:00:00:00,.,12NOV2016:00:00:00,0.0460,0.3473,0.0521,0.3938,37.9,11NOV2016:06:32:00,36.2,11NOV2016:07:03:10
dly,FGNet,Perry,42.06,12NOV2016:23:59:59,12.7,49.9,63.4,12NOV2016:13:17:50,41.0,12NOV2016:07:25:00,9.0,2.0,98.5,29.02,11.2,12NOV2016:13:19:10,0.007440,88.3,29.94,36.8,42.5,12NOV2016:16:51:50,30.9,12NOV2016:13:23:20,0,0,.,.,.,13NOV2016:00:00:00,.,13NOV2016:00:00:00,0.0497,0.3437,0.0614,0.3941,37.5,12NOV2016:06:50:10,36.2,12NOV2016:07:22:40
dly,FGNet,Perry,42.06,13NOV2016:23:59:59,12.6,49.0,60.0,13NOV2016:15:40:40,39.1,13NOV2016:07:42:10,10.2,2.0,127.3,32.96,8.3,13NOV2016:12:11:10,0.007360,85.8,43.1,36.5,43.5,13NOV2016:13:10:50,31.9,13NOV2016:05:12:40,0,0,.,.,.,14NOV2016:00:00:00,.,14NOV2016:00:00:00,0.0497,0.3458,0.0594,0.4004,35.1,13NOV2016:07:00:50,33.4,13NOV2016:06:59:50
dly,FGNet,Perry,42.06,14NOV2016:23:59:59,12.7,50.5,65.3,14NOV2016:15:01:50,40.0,14NOV2016:07:19:50,10.1,2.3,40.97,34.99,7.8,14NOV2016:10:57:00,0.007010,86.6,29.73,35.4,42.8,14NOV2016:17:08:30,31.0,14NOV2016:22:09:20,0,0,.,.,.,15NOV2016:00:00:00,.,15NOV2016:00:00:00,0.0539,0.3464,0.0673,0.4055,36.3,14NOV2016:06:38:30,34.3,14NOV2016:06:38:30
dly,FGNet,Perry,42.06,15NOV2016:23:59:59,12.7,51.9,67.2,15NOV2016:14:41:50,40.8,15NOV2016:06:27:20,10.2,2.3,20.93,41.81,7.4,15NOV2016:18:41:10,0.006090,83.5,23.83,31.8,39.3,15NOV2016:16:31:20,23.2,15NOV2016:19:40:20,0,0,.,.,.,16NOV2016:00:00:00,.,16NOV2016:00:00:00,0.0589,0.3529,0.0748,0.4204,36.6,15NOV2016:06:28:30,33.9,15NOV2016:05:36:30
dly,FGNet,Perry,42.06,16NOV2016:23:59:59,12.7,45.7,61.1,16NOV2016:01:38:30,31.6,16NOV2016:22:13:10,7.2,7.1,9.23,38.39,22.3,16NOV2016:15:37:10,0.005780,97.4,17.64,30.4,37.8,16NOV2016:00:42:10,16.4,16NOV2016:01:36:30,19.66,0.0200152,.,.,.,17NOV2016:00:00:00,.,17NOV2016:00:00:00,0.0620,0.3679,0.0894,0.4587,31.3,16NOV2016:22:45:40,31.3,16NOV2016:22:13:00
dly,FGNet,Perry,42.06,17NOV2016:23:59:59,12.6,34.3,40.9,17NOV2016:16:14:10,28.6,17NOV2016:23:56:00,7.1,5.7,19.29,22.97,15.7,17NOV2016:10:11:20,0.004360,97.9,35.87,23.3,31.7,17NOV2016:00:32:00,15.6,17NOV2016:16:05:40,43.31,0.050038,.,.,.,18NOV2016:00:00:00,.,18NOV2016:00:00:00,0.0420,0.3621,0.0594,0.4639,24.4,17NOV2016:23:56:00,21.8,17NOV2016:22:11:40
dly,FGNet,Perry,42.06,18NOV2016:23:59:59,12.6,33.0,41.6,18NOV2016:13:26:20,25.1,18NOV2016:07:49:30,9.4,2.7,43.36,36.1,9.4,18NOV2016:13:30:00,0.003740,77.37,40.78,20.1,25.0,18NOV2016:12:03:30,16.3,18NOV2016:00:56:10,0,0,.,.,.,19NOV2016:00:00:00,.,19NOV2016:00:00:00,0.0418,0.3579,0.0526,0.4644,20.3,18NOV2016:06:53:50,19.0,18NOV2016:06:51:10
dly,FGNet,Perry,42.06,19NOV2016:23:59:59,12.6,41.7,53.4,19NOV2016:15:23:00,30.0,19NOV2016:02:52:00,8.6,3.6,17.8,36.56,10.3,19NOV2016:14:04:00,0.004200,69.06,29.41,22.8,29.2,19NOV2016:20:57:10,17.7,19NOV2016:05:48:00,0,0,.,.,.,20NOV2016:00:00:00,.,20NOV2016:00:00:00,0.0520,0.3602,0.0723,0.4753,26.2,19NOV2016:02:48:00,23.5,19NOV2016:02:44:40
dly,FGNet,Perry,42.06,20NOV2016:23:59:59,12.7,54.2,63.5,20NOV2016:13:49:30,43.7,20NOV2016:00:09:50,8.6,5.6,201,44.81,25.9,20NOV2016:23:54:20,0.005340,87.6,17.13,27.5,44.8,20NOV2016:21:23:10,13.2,20NOV2016:06:03:40,16.62,0.0700532,.,.,.,21NOV2016:00:00:00,.,21NOV2016:00:00:00,0.0859,0.3964,0.1199,0.5358,39.1,20NOV2016:00:13:50,36.5,20NOV2016:00:35:40
dly,FGNet,Perry,42.06,21NOV2016:23:59:59,12.6,46.8,55.5,21NOV2016:00:59:10,40.5,21NOV2016:23:41:10,2.3,6.9,154.8,31.27,23.9,21NOV2016:00:09:10,0.008510,94.2,55.29,40.2,45.2,21NOV2016:03:05:50,33.0,21NOV2016:22:25:30,46.05,0.300228,.,.,.,22NOV2016:00:00:00,.,22NOV2016:00:00:00,0.0297,0.3723,0.0417,0.5102,39.0,21NOV2016:23:47:20,38.3,21NOV2016:23:31:20
dly,FGNet,Perry,42.06,22NOV2016:23:59:59,12.6,39.3,47.4,22NOV2016:14:47:40,32.7,22NOV2016:06:52:40,9.7,3.7,105.7,24.04,9.8,22NOV2016:13:07:30,0.005760,87.3,47.25,30.5,36.3,22NOV2016:12:41:10,26.2,22NOV2016:20:18:20,2.805,0,.,.,.,23NOV2016:00:00:00,.,23NOV2016:00:00:00,0.0461,0.3595,0.0572,0.4926,29.3,22NOV2016:07:21:10,28.0,22NOV2016:07:20:50
dly,FGNet,Perry,42.06,23NOV2016:23:59:59,12.8,38.3,49.2,23NOV2016:13:02:00,33.1,23NOV2016:23:33:10,6.3,3.9,17.91,36.2,20.3,23NOV2016:12:47:30,0.005860,95.7,44.57,30.9,36.5,23NOV2016:16:25:40,26.7,23NOV2016:20:01:00,18.4,0.1901444,.,.,.,24NOV2016:00:00:00,.,24NOV2016:00:00:00,0.0334,0.3309,0.0435,0.4467,30.5,23NOV2016:02:40:50,29.4,23NOV2016:21:40:50
dly,FGNet,Perry,42.06,24NOV2016:23:59:59,12.7,36.4,43.2,24NOV2016:15:26:30,31.4,24NOV2016:23:59:10,8.6,4.0,135,25.28,13.9,24NOV2016:13:56:50,0.004770,85.7,43.87,25.9,32.4,24NOV2016:11:31:00,21.4,24NOV2016:22:39:20,0,0,.,.,.,25NOV2016:00:00:00,.,25NOV2016:00:00:00,0.0422,0.3311,0.0541,0.4414,26.2,24NOV2016:23:56:50,24.5,24NOV2016:23:56:50
dly,FGNet,Perry,42.06,25NOV2016:23:59:59,12.7,35.6,46.7,25NOV2016:14:51:50,26.7,25NOV2016:09:03:00,8.9,2.0,20.06,38.96,7.3,25NOV2016:11:02:00,0.004450,82.9,43.22,24.2,29.5,25NOV2016:16:28:50,20.6,25NOV2016:07:24:20,0,0,.,.,.,26NOV2016:00:00:00,.,26NOV2016:00:00:00,0.0338,0.3231,0.0408,0.4295,24.1,25NOV2016:05:27:20,21.2,25NOV2016:06:18:40
dly,FGNet,Perry,42.06,26NOV2016:23:59:59,12.7,46.8,57.7,26NOV2016:15:21:50,36.4,26NOV2016:01:34:50,7.7,6.7,349.3,50.85,28.6,26NOV2016:20:44:30,0.003840,84.7,16.18,20.4,38.3,26NOV2016:23:58:10,7.7,26NOV2016:06:22:30,2.431,0,.,.,.,27NOV2016:00:00:00,.,27NOV2016:00:00:00,0.0750,0.3461,0.1034,0.4606,32.7,26NOV2016:01:06:00,30.6,26NOV2016:00:12:10
dly,FGNet,Perry,42.06,27NOV2016:23:59:59,12.6,40.2,46.2,27NOV2016:01:48:00,34.4,27NOV2016:18:43:40,2.7,8.6,167.5,25.83,27.7,27NOV2016:03:54:00,0.005480,92.1,43.91,29.2,38.1,27NOV2016:00:02:30,23.1,27NOV2016:09:39:50,44.38,0.0400304,.,.,.,28NOV2016:00:00:00,.,28NOV2016:00:00:00,0.0389,0.2990,0.0562,0.3969,32.2,27NOV2016:19:53:40,31.2,27NOV2016:19:53:20
dly,FGNet,Perry,42.06,28NOV2016:23:59:59,12.6,32.1,36.7,28NOV2016:00:54:00,26.7,28NOV2016:23:31:30,2.3,6.2,133.3,27.88,20.2,28NOV2016:06:31:10,0.005340,99.9,54.28,28.5,32.9,28NOV2016:12:05:30,21.6,28NOV2016:01:49:10,39.72,0.0700532,.,.,.,29NOV2016:00:00:00,.,29NOV2016:00:00:00,0.0132,0.2826,0.0161,0.3713,23.2,28NOV2016:23:59:50,21.7,28NOV2016:23:59:30
