TIMESTAMP,RECORD,Hs,Fc_wpl,LE_wpl,Hc,tau,u_star,Ts_mean,stdev_Ts,cov_Ts_Ux,cov_Ts_Uy,cov_Ts_Uz,co2_mean,stdev_co2,cov_co2_Ux,cov_co2_Uy,cov_co2_Uz,h2o_Avg,stdev_h2o,cov_h2o_Ux,cov_h2o_Uy,cov_h2o_Uz,Ux_Avg,stdev_Ux,cov_Ux_Uy,cov_Ux_Uz,Uy_Avg,stdev_Uy,cov_Uy_Uz,Uz_Avg,stdev_Uz,press_mean,t_hmp_mean,h2o_hmp_mean,rho_a_mean,wnd_dir_compass,wnd_dir_csat3,wnd_spd,rslt_wnd_spd,std_wnd_dir,Fc_irga,LE_irga,co2_wpl_LE,co2_wpl_H,h2o_wpl_LE,h2o_wpl_H,n_Tot,csat_warnings,irga_warnings,del_T_f_Tot,sig_lck_f_Tot,amp_h_f_Tot,amp_l_f_Tot,chopper_f_Tot,detector_f_Tot,pll_f_Tot,sync_f_Tot,agc_Avg,panel_temp_Avg,batt_volt_Avg,e_Pa_ave,station,canopy,network,wateryr
28MAY2011:16:00:00,5480,20.04977,-0.001989,8.621036,19.61617,0.0087937,0.09798858,2.777348,0.364507,0.005576268,-0.05122536,0.0217904,535.5493,1.129295,-0.1518225,0.2306583,-0.04654092,4.444032,0.05476796,0.0003300393,-0.004908722,0.003189366,-0.8697961,0.6917835,-0.1666769,0.009046584,0.09403922,0.9719322,0.00321763,0.01637669,0.244758,72.89283,3.712611,4.049834,0.9158424,138.8707,173.8293,1.320019,0.8748643,47.03818,-0.04654092,7.782054,0.003018098,0.04153382,0.05568792,0.7832938,36000,0,0,0,0,0,0,0,0,0,0,50,5.231163,13.91035,517.3543709,ec_flux,sagegrass,twdef,2011
28MAY2011:16:30:00,5481,7.067928,0.01891301,6.335902,6.691427,0.03498939,0.1948912,2.505883,0.2171284,0.006495905,-0.00089992,0.007636892,536.2747,0.8732342,0.08051604,-0.02036159,0.00240019,4.530013,0.03884745,0.003186897,-0.001461427,0.002464961,-1.278567,0.7693771,-0.127226,-0.005531862,0.07719708,0.8803545,0.03757758,0.03217404,0.2462179,72.87605,2.038957,4.080455,0.921196,136.1552,176.5448,1.544003,1.280894,33.43711,0.00240019,6.014506,0.002322196,0.01419063,0.04311317,0.2782826,36000,0,0,0,0,0,0,0,0,0,0,50,4.891662,12.69612,518.11513692,ec_flux,sagegrass,twdef,2011
28MAY2011:17:00:00,5482,-9.744814,-0.0495898,73.07198,-13.91632,0.1009595,0.3309847,2.649272,0.1926888,0.1212846,-0.04967916,-0.01052492,537.0029,1.569818,1.123585,-0.4545763,-0.04823124,4.096968,0.4685826,-0.4283326,0.1661639,0.02989545,0.09638116,1.503632,-0.6336899,-0.1075691,-0.1459275,1.018093,0.02074313,-0.005778021,0.3166862,72.8496,1.889508,3.73097,0.9215763,9.256073,-56.55606,1.563254,0.1748833,76.33487,-0.04823124,72.94491,0.02817979,-0.02953835,0.4777193,-0.3506472,36000,0,0,0,0,0,0,0,0,0,0,50,3.791294,12.49915,473.48206563,ec_flux,sagegrass,twdef,2011
28MAY2011:17:30:00,5483,-0.00877104,-0.02605288,32.01287,-1.850386,0.1034903,0.3352431,2.686362,0.1838218,-0.1688404,0.02170604,-9.480864E-6,538.5574,0.8277645,0.7321894,0.01264241,-0.03445198,3.598466,0.1261124,-0.06196803,0.00837478,0.01304505,1.579236,1.596511,-0.2789354,-0.1089679,-0.576149,0.8405147,-0.02751434,-0.05557878,0.40951,72.80927,2.041706,3.278402,0.9208307,332.7433,-20.04327,2.071495,1.681056,35.16572,-0.03445198,31.82992,0.01233595,-0.003936848,0.1832282,-0.000277177,36000,0,0,0,0,0,0,0,0,0,0,50,3.041501,12.48723,416.27874062,ec_flux,sagegrass,twdef,2011
28MAY2011:18:00:00,5484,-6.064479,0.03885113,22.85663,-7.355552,0.1226127,0.3643624,2.000915,0.264412,0.033629,-0.06617694,-0.006535847,540.1772,2.792699,-0.08392799,0.09245499,0.04567106,3.723186,0.2369088,0.0149288,0.03332826,0.009393255,2.040132,1.667554,-0.3675173,-0.1324119,-0.6503274,0.824863,-0.009606625,-0.1057796,0.3916758,72.79825,1.159664,3.427668,0.9235666,330.3806,-17.68054,2.425449,2.141274,27.72568,0.04567106,22.91954,0.008884326,-0.01570426,0.1375551,-0.2004694,36000,0,0,0,0,0,0,0,0,0,0,50,2.514038,12.34125,433.83700611,ec_flux,sagegrass,twdef,2011
28MAY2011:18:30:00,5485,-0.314269,0.01941903,12.37347,-1.018885,0.02176611,0.1532442,1.006744,0.1911974,-0.00305447,0.05628222,-0.000337493,542.0295,3.552521,0.1000495,-0.08204174,0.01683331,4.084618,0.2437503,-0.008551013,-0.05772016,0.005043049,2.198903,0.6633222,-0.1846541,-0.01952767,-0.1231525,0.8341341,-0.01304444,-0.1405501,0.269472,72.77722,0.05807233,3.710761,0.9268575,315.9056,-3.205597,2.353906,2.202353,20.55292,0.01683331,12.30504,0.004770576,-0.00218485,0.07968944,-0.01125713,36000,0,0,0,0,0,0,0,0,0,0,50,1.809684,12.26276,467.78178913,ec_flux,sagegrass,twdef,2011
28MAY2011:19:00:00,5486,-4.90663,9.771276,335.3181,-23.9565,0.014773,0.1260846,0.4189884,0.3044158,0.1586268,-0.09439597,-0.005255513,789.0549,465.1793,-167.5265,72.55301,9.658463,6.196431,9.771114,-1.496424,1.107794,0.1365629,1.780464,0.6557917,-0.2098041,-0.01133487,-0.2401245,0.5359719,-0.01114655,-0.1125418,0.2171423,72.79855,-0.6142355,3.950195,0.9292761,320.381,-7.680969,1.865056,1.796583,15.52026,9.658463,333.2135,0.1876164,-0.07480241,2.291774,-0.1871444,36000,0,0,0,0,0,0,0,0,0,0,62.45506,1.092813,12.21141,496.73970655,ec_flux,sagegrass,twdef,2011
28MAY2011:19:30:00,5487,-0.7212393,-3.187304,20.94448,-1.904785,0.01413721,0.1232197,-0.2984345,0.1447781,0.05895876,-0.01249141,-0.000770996,1455.544,380.0318,14.03503,29.56207,-3.197906,3.789903,5.20159,-0.2917948,0.4463477,0.008533955,1.289325,0.628629,-0.001687825,-0.01496858,0.4573763,0.4046939,-0.002543174,-0.08233344,0.1777459,72.7261,-1.459781,4.163081,0.9311157,293.1682,19.53177,1.436096,1.368043,17.63265,-3.197906,20.82285,0.02158955,-0.01098756,0.1506687,-0.02903449,35999,1,0,0,0,0,1,0,0,0,0,92.14494,0.5569363,12.18252,521.88612844,ec_flux,sagegrass,twdef,2011
28MAY2011:20:00:00,5488,0.9634657,-6.976368,-54.02252,4.0176,0.02083255,0.1495597,-0.3098273,0.08574393,0.01966697,-0.009194985,0.001029673,863.3552,230.0059,91.26654,63.69926,-6.957115,-1.347208,1.241953,0.1441271,0.2315001,-0.02199775,0.3670838,0.6983295,0.1352648,-0.02097709,0.07116196,0.4306231,-0.007764876,-0.04115739,0.1446031,72.71658,-1.560701,4.145576,0.9313508,301.7288,10.9712,0.814888,0.3739185,59.58547,-6.957115,-53.67451,-0.03300026,0.01374751,-0.3866362,0.03862591,36000,0,0,0,0,0,0,0,0,0,0,88.01167,0.1147322,12.16191,519.49865834,ec_flux,sagegrass,twdef,2011
28MAY2011:20:30:00,5489,1.923658,-3.438483,-1097.952,64.10172,0.007671978,0.09074218,-0.5293353,0.06644376,-0.002481711,-0.00720964,0.002055018,1132.291,332.5946,14.89202,-6.974747,-2.847371,9.84299,24.52786,-0.5249301,0.6273856,-0.4468181,0.09966882,0.4550417,0.007444806,-0.004730386,0.2376522,0.3254068,0.006739773,-0.02186835,0.1526082,72.72838,-1.620749,4.115138,0.9317277,245.4527,67.24731,0.5403814,0.2577063,58.58395,-2.847371,-1090.236,-0.8787139,0.2876017,-7.792268,0.07653607,36000,0,0,0,0,0,0,0,0,0,0,94,-0.1763048,12.15264,515.57033833,ec_flux,sagegrass,twdef,2011
28MAY2011:21:00:00,5490,2.28461,2.101252,14.04805,1.48024,0.01267401,0.1165885,-0.6503934,0.06943191,0.007894278,-0.00131112,0.002438854,1193.773,245.1898,-45.24263,-1.284227,2.082485,0.3767567,4.988554,-0.09573841,0.166941,0.00567916,0.06142738,0.5756704,0.09526016,-0.01353353,0.1964555,0.321414,-0.001268733,-0.04301818,0.1262627,72.75652,-1.715401,4.138012,0.9324011,240.0632,72.63677,0.6150873,0.2058339,66.0713,2.082485,13.85715,0.01176686,0.006999559,0.09952224,0.09137139,36000,0,0,0,0,0,0,0,0,0,0,89.2015,-0.3286083,12.14198,518.25542246,ec_flux,sagegrass,twdef,2011
28MAY2011:21:30:00,5491,19.41292,4.697956,244.7529,5.487791,0.05814612,0.2498374,-0.9195988,0.1334267,0.017684,-0.004361618,0.02074252,1171.211,390.8826,16.5883,18.21086,4.470469,14.85853,21.11545,0.06559849,1.889419,0.0992775,-0.9104797,0.5213106,0.02117547,0.01866069,-0.1102422,0.5383973,0.05956402,-0.03717315,0.3243014,72.65576,-1.843345,4.133036,0.9315497,125.7962,-173.0962,1.057467,0.9171333,29.50747,4.470469,242.2371,0.2019931,0.0254947,1.739244,0.7765458,35997,3,0,0,0,0,3,0,0,0,0,93.74883,-0.4338433,12.12961,517.38823198,ec_flux,sagegrass,twdef,2011
28MAY2011:22:00:00,5492,19.62236,9.58754,505.918,-9.075603,0.06538381,0.2648641,-1.047255,0.113402,0.01384181,0.007134218,0.02095579,1589.123,290.4738,-1.15126,1.412491,9.077591,23.97006,11.84862,0.5294042,0.04806948,0.2055507,-0.9138198,0.5924218,0.06888612,0.02592462,-0.2622132,0.5238601,0.0651871,-0.06652693,0.3533628,72.65131,-1.994013,4.123762,0.9320172,116.6896,-163.9896,1.081837,0.9506958,28.20164,9.077591,501.5436,0.5671576,-0.05720908,3.591119,0.7831894,36000,0,0,0,0,0,0,0,0,0,0,91.68,-0.5299206,12.12085,515.94060733,ec_flux,sagegrass,twdef,2011
28MAY2011:22:30:00,5493,16.23847,4.926811,-294.3599,32.82403,0.1398126,0.3872887,-1.167244,0.1619914,0.01339337,-0.000187241,0.01733983,776.1977,338.6056,-7.352844,1.436523,4.987473,5.781253,11.0776,0.01574135,-0.04179764,-0.1200511,-1.410092,0.8158577,0.1530235,0.06526461,-0.3583466,0.6913275,0.1350492,-0.06957231,0.461809,72.61345,-2.161413,4.085308,0.9321306,118.4413,-165.7413,1.600199,1.454913,24.40678,4.987473,-292.9248,-0.1617689,0.1011073,-2.077482,0.6423589,35971,29,0,0,1,18,12,0,0,0,0,89.61336,-0.6405154,12.10908,510.81393362,ec_flux,sagegrass,twdef,2011
28MAY2011:23:00:00,5494,2.336977,-0.3463241,99.43958,-3.292591,0.08980417,0.3102322,-1.422372,0.0729094,0.001845431,0.002041552,0.00249292,606.0692,197.3641,6.34462,-7.282738,-0.3809052,1.09192,4.93336,-0.2111017,0.06024653,0.04043329,-0.9332988,0.586082,0.01949085,0.02845833,-0.1924075,0.6184587,0.09194037,-0.05718229,0.4056815,72.64352,-2.318532,4.038989,0.9330884,121.0513,-168.3513,1.128821,0.9529303,31.97377,-0.3809052,98.65722,0.04249599,-0.007914911,0.6910162,0.09134883,35979,21,0,0,2,4,17,0,0,0,0,91.37928,-0.7604814,12.09976,504.7295522,ec_flux,sagegrass,twdef,2011
28MAY2011:23:30:00,5495,3.045997,-4.536045,24.2483,1.665091,0.03721551,0.1997505,-1.423754,0.1215367,-0.004746766,0.001564828,0.003250557,285.0783,77.75368,3.03773,-3.491439,-4.542785,10.94526,0.9951055,-0.007789232,-0.03722868,0.009820119,-0.629571,0.3545524,-0.02734298,-0.006581783,-0.177272,0.4711883,0.03935367,-0.0430135,0.2952082,72.61863,-2.303311,4.04195,0.9327134,116.9741,-164.2741,0.7780585,0.6540531,0,-4.542785,23.96109,0.004856735,0.001883397,0.16802,0.1191927,4204,31796,0,11931,11429,10232,28833,0,0,0,0,94,-0.8412501,12.0884,505.12795763,ec_flux,sagegrass,twdef,2011
29MAY2011:00:00:00,5496,,,,,,,,,,,,586.5449,,,,,5.118476,,,,,,,,,,,,,,72.54452,-2.443062,3.997877,0.9322682,312.7,0,,,0,,,,,,,0,36000,0,3510,3446,11074,35155,0,0,0,0,94,-0.8699484,12.07648,499.36231164,ec_flux,sagegrass,twdef,2011
29MAY2011:00:30:00,5497,-50.90219,-59.57347,-1347.76,25.41664,0.06679726,0.2675987,-2.191032,0.2981524,-0.01565575,-0.02383815,-0.05431533,1233.788,1535.409,-246.4724,-234.6554,-58.52568,31.83766,49.47722,-9.446121,-4.096794,-0.5478249,-1.177694,0.5502728,-0.03215045,0.03954324,0.02654126,0.7141417,0.05970085,-0.2166796,0.3298373,72.52921,-2.644469,3.936235,0.9328045,133.9911,178.709,1.332054,1.177993,0,-58.52568,-1336.693,-1.17234,0.1245442,-9.126075,-1.941656,103,35897,0,0,3,335,35896,0,0,0,0,94,-0.8912153,12.06149,491.29701672,ec_flux,sagegrass,twdef,2011
29MAY2011:01:00:00,5498,-63.34661,-95.16547,13859.48,-844.7643,0.07071526,0.2753277,-1.508362,0.4638418,0.04613137,-0.08986413,-0.06759067,5207.463,3572.459,-673.3875,1198.383,-128.6554,741.2932,516.2532,-52.94678,216.2504,5.642696,-1.483295,0.5277308,-0.2386796,0.06694774,0.1329091,0.66574,-0.03555916,-0.3889773,0.2916543,72.51948,-2.69272,3.924522,0.932853,137.8203,174.8797,1.597279,1.489238,0,-128.6554,13768.18,50.96313,-17.4732,93.71445,-2.40941,11,35989,0,121,148,1936,35961,0,0,0,0,94,-0.8969737,12.04538,489.74770066,ec_flux,sagegrass,twdef,2011
29MAY2011:01:30:00,5499,-32.23687,-111.448,-31995.96,1776.614,0.05728092,0.247855,-2.08009,0.386177,-0.01429105,-0.03176953,-0.0344124,2091.486,1733.436,160.6706,283.9528,-78.94789,32.60282,233.7956,17.68715,42.09759,-13.02373,-1.261933,0.4956054,-0.08039129,0.05442037,-0.1891587,0.6482334,-0.02850137,-0.2827692,0.2737887,72.49417,-2.665028,3.932215,0.9324262,124.175,-171.4751,1.425992,1.276031,0,-78.94789,-31777.9,-47.26469,14.76455,-216.8248,-1.229001,52,35948,0,0,29,2269,35948,0,0,0,0,94,-0.8854361,12.02575,490.75796455,ec_flux,sagegrass,twdef,2011
29MAY2011:02:00:00,5500,-23.95591,81.0253,89798.59,-5102.008,0.0701749,0.2743742,-2.201505,0.3414721,-0.007900059,0.0517498,-0.02557962,921.0288,929.9149,-1.083862,53.6167,41.26842,966.2355,987.9578,52.21753,-35.34497,36.55409,-0.8808303,0.5106285,-0.07325315,0.05964433,-0.1017391,0.6216124,-0.0459327,-0.1421533,0.2879162,72.46928,-2.682499,3.924381,0.9321703,126.1113,-173.4113,1.079814,0.8866866,0,41.26842,89191.98,58.43481,-18.67793,607.5186,-0.9117759,137,35863,1,0,7,254,35863,0,0,0,0,94,-0.8283908,12.00646,489.748612,ec_flux,sagegrass,twdef,2011
29MAY2011:02:30:00,5501,0,0,0,0,0,0,-2.208313,0,0,0,0,2.127654E12,0,0,0,0,3770.847,0,0,0,0,-2.68625,0,0,0,-0.114,0,0,-0.2215,0,72.38875,-2.773192,3.897199,0.9314616,130.2699,-177.5699,2.688668,2.688668,0,0,0,0,0,0,0,1,35999,37,0,32,2322,35998,0,0,0,0,94,-0.7560565,11.98522,486.19331762,ec_flux,sagegrass,twdef,2011
29MAY2011:03:00:00,5502,-52.93161,,-1.971959E17,1.114454E16,0.02291657,0.1569313,-2.009363,0.4565247,0.03066334,0.139756,-0.05661888,,3.780113E15,6.304894E14,4.38808E14,1.438672E15,-3.700389E30,4.125584E15,4.171963E14,1.425453E15,-8.026931E13,-0.9236166,0.4806867,0.09637055,0.01282991,-0.50295,0.5802621,-0.02102152,-0.2473167,0.4263936,72.34615,-2.668532,3.931311,0.9305301,104.1298,-151.4297,1.163257,1.051678,0,1.438672E15,-1.958571E17,,,-1.338784E15,-2.021667,6,35985,22919,0,2,526,35985,0,0,0,0,94,-0.6816616,11.96471,490.63878549,ec_flux,sagegrass,twdef,2011
29MAY2011:03:30:00,5503,28.00294,,-3.146651E23,1.777688E22,0.1583309,0.4127409,-1.576773,0.3975809,0.05748641,5.751848E-6,0.02998951,,2.0933E15,6.693326E14,-4.872155E14,8.449081E14,7.005923E31,,-1.014592E20,7.385341E19,-1.280734E20,-0.573625,0.3782629,-0.1051521,0.1018124,0.1550156,0.7749972,-0.1365836,-0.2294063,0.3329724,72.30805,-2.497053,3.981469,0.9294173,147.8223,164.8777,0.9088346,0.5942016,0,8.449081E14,-3.124991E23,,,-2.166064E21,1.083901,2,35984,27157,0,3,248,35984,0,0,0,0,94,-0.6059182,11.94747,497.21365705,ec_flux,sagegrass,twdef,2011
29MAY2011:04:00:00,5504,-42.32072,,1.714804E20,-9.707588E18,0.02594557,0.1671399,-2.030253,0.3456868,0.01428223,0.0229705,-0.04535519,,5.760924E14,3.110649E13,-5.0469E13,-1.035973E13,7.526314E31,6.757379E17,5.049652E16,-5.365312E17,6.979322E16,-0.5835238,0.3954343,-0.02420175,0.0138596,0.2183691,0.4669985,-0.02425528,-0.1634405,0.2415727,72.27154,-2.444509,3.994102,0.9287583,153.2171,159.4829,0.7674169,0.623045,0,-1.035973E13,1.702955E20,,,1.184996E18,-1.644184,3,35979,27046,100,121,187,35951,0,0,0,0,94,-0.5189345,11.93566,498.88812159,ec_flux,sagegrass,twdef,2011
29MAY2011:04:30:00,5505,-27.50705,,-2.419137E23,1.369473E22,0.08411489,0.3010471,-1.99596,0.3577935,-0.0129303,-0.06184965,-0.02949964,,4.058532E15,1.516346E14,-4.287369E14,2.039365E13,6.521647E31,,-8.19254E18,3.296622E20,-9.84585E19,-0.4305074,0.447064,-0.1242628,0.06756673,0.1764265,0.7096414,-0.06040218,-0.1525882,0.2585478,72.22663,-2.427884,3.999171,0.9281193,154.9844,157.7157,0.7965927,0.4652557,0,2.039365E13,-2.402388E23,,,-1.674982E21,-1.070706,10,35966,26899,0,0,31,35966,0,0,0,0,94,-0.4390875,11.92736,499.55194741,ec_flux,sagegrass,twdef,2011
29MAY2011:05:00:00,5506,-34.86716,,1.521842E20,-8.615927E18,0.03950091,0.2063223,-1.96843,0.3298371,-0.001857288,-0.0115798,-0.0374006,2.51122E33,4.359277E15,4.653124E14,-7.16614E13,7.616004E13,1.027317E30,,1.437276E17,-4.65094E17,6.193777E16,-0.6344276,0.4613326,-0.09802774,0.03217172,0.2434638,0.7187961,-0.02787637,-0.2485658,0.2919039,72.21938,-2.401051,4.00731,0.9279287,153.6945,159.0055,0.8794136,0.6795389,0,7.616004E13,1.511282E20,,,1.05606E18,-1.360125,57,35924,10068,0,0,19,35924,0,0,0,0,81.48885,-0.3557837,11.92024,500.61823416,ec_flux,sagegrass,twdef,2011
29MAY2011:05:30:00,5507,-30.956,15.79156,-469.6759,-4.323027,0.08623263,0.3047917,-2.068786,0.3547407,-0.01514131,-0.01514612,-0.03319373,973.6545,210.3553,-2.837601,-5.328003,16.13196,7.503468,7.325986,-0.6413253,0.08570733,-0.190675,-0.6900694,0.4370356,-0.1225773,0.06398878,-0.07093403,0.6547174,-0.06734589,-0.08895834,0.3614731,72.22356,-2.474561,3.981833,0.9282509,126.831,-174.131,0.9304793,0.6937057,0,16.13196,-465.247,-0.3236128,-0.01679033,-3.22919,-1.199731,72,35928,0,0,1,48,35926,0,0,0,0,86.37167,-0.2876252,11.91946,497.30043615,ec_flux,sagegrass,twdef,2011
29MAY2011:06:00:00,5508,-9.283918,-0.3235079,427.0109,-33.43368,0.135887,0.3825219,-2.110334,0.2496315,-0.03586785,0.04008652,-0.009950444,1448.503,250.5176,1.5583,49.46595,-0.5693741,7.530445,12.10138,-1.166308,-1.475096,0.1739509,-0.2879415,0.4905831,-0.06452509,0.03438732,0.04139894,0.7497484,-0.142225,-0.09921809,0.3262072,72.23896,-2.537341,3.960041,0.9286786,140.8817,171.8183,0.8453808,0.2909023,0,-0.5693741,424.4402,0.4389975,-0.1931313,2.928412,-0.3577421,47,35953,0,0,0,18,35952,0,0,0,0,93.149,-0.2231119,11.93101,494.46407478,ec_flux,sagegrass,twdef,2011
29MAY2011:06:30:00,5509,-14.92142,1.199887,-49.30978,-12.12258,0.02481036,0.1635012,-2.286695,0.2956518,-0.0481427,0.006542275,-0.01600278,1139.534,198.0842,24.63503,17.49301,1.294374,-1.51184,2.243927,0.1718329,-0.1189583,-0.01983078,-0.4479665,0.5017879,-0.07878245,0.004032537,0.1435549,0.5344164,-0.02642675,-0.005345542,0.2218558,72.25126,-2.331315,4.019463,0.9280924,150.4686,162.2315,0.7581089,0.4704063,0,1.294374,-48.3871,-0.03939909,-0.05508863,-0.3390915,-0.5835897,314,35686,0,0,0,18,35686,0,0,0,0,94,-0.1682211,11.95399,502.26579197,ec_flux,sagegrass,twdef,2011
29MAY2011:07:00:00,5510,-10.42466,-9.171604,-272.3795,5.049401,0.03029804,0.1807759,-2.581161,0.4216534,-0.1949002,0.09914821,-0.01119193,1341.616,298.2803,25.74429,-40.56089,-8.939461,2.189113,6.628491,0.5211635,-1.081969,-0.1106704,0.04429016,0.6316333,-0.1982951,0.008806698,0.2074755,0.5212765,-0.03147092,-0.1130183,0.2094133,72.25234,-2.055346,4.091821,0.9271148,234.7501,77.94986,0.7119949,0.2121502,0,-8.939461,-270.0357,-0.2591627,0.02701972,-1.928638,-0.4151271,1133,34867,0,0,0,0,34867,0,0,0,0,77.77033,-0.09826401,12.00666,511.82854628,ec_flux,sagegrass,twdef,2011
29MAY2011:07:30:00,5511,-8.872312,0.5276747,604.5112,-43.34253,0.08212616,0.2976252,-2.934311,0.2222238,-0.101243,0.05345291,-0.009525135,1177.659,341.9787,60.05711,-13.68372,0.225296,6.526994,21.97637,5.335274,-2.232235,0.2461333,1.308831,0.6981887,-0.2543702,0.05567849,0.1144783,0.5496518,-0.06889451,-0.1301007,0.1821807,72.26263,-2.023975,4.102057,0.9271334,307.7013,4.998718,1.540276,1.313828,0,0.225296,600.5653,0.5059401,-0.2035615,4.300025,-0.3541521,2507,33493,0,0,0,0,33493,0,0,0,0,85.00289,-0.02020314,12.08103,513.16829877,ec_flux,sagegrass,twdef,2011
29MAY2011:08:00:00,5512,3.516242,-1.342965,-109.3362,9.765442,0.06694492,0.2689688,-2.371093,0.2831886,-0.003801614,-0.000206381,0.003782175,970.5905,149.6862,-11.88769,-0.2322311,-1.305168,2.006394,2.679176,-0.248019,0.04711884,-0.04453782,1.528086,0.3927712,-0.1079775,0.03531555,-0.09208275,0.4465072,-0.06313873,-0.1062048,0.2086983,72.26475,-1.527981,4.260171,0.9253664,316.1485,-3.448486,1.605894,1.530859,17.50881,-1.305168,-108.6723,-0.07561027,0.03781377,-0.80977,0.1458202,28264,7736,0,0,0,0,7736,0,0,0,0,94,0.0892977,12.41309,533.92332956,ec_flux,sagegrass,twdef,2011
29MAY2011:08:30:00,5513,4.840324,1.392104,88.07136,-0.1782815,0.05024124,0.2332005,-1.628398,0.2537843,0.0006257929,0.006442778,0.005214944,651.6458,49.22491,-10.50881,1.971567,1.351765,-1.131297,1.46408,-0.3345802,0.06504163,0.03573406,1.83068,0.5412925,-0.1101807,0.01263852,-0.2812235,0.5142736,-0.0528935,-0.1123608,0.2403384,72.2879,-1.021883,4.403457,0.9238496,321.4333,-8.733337,1.924582,1.852146,15.71433,1.351765,87.1911,0.0408031,-0.000463509,0.6727676,0.2074904,35992,8,0,0,0,0,8,0,0,0,0,94,0.2278214,12.73883,552.90948405,ec_flux,sagegrass,twdef,2011
29MAY2011:09:00:00,5514,4.264736,0.7508211,-0.9479101,4.327838,0.03119854,0.1838751,-1.217732,0.2380694,-0.02861918,0.005788483,0.004600238,666.034,44.49236,-1.035326,-1.049128,0.7398601,-2.005423,0.1651313,0.002466041,0.01385167,-0.000461653,2.152395,0.5570357,-0.03184738,0.01077054,-0.1933047,0.4709985,-0.03204863,-0.1467472,0.2478907,72.30688,-0.6497417,4.514882,0.9227594,317.8319,-5.131927,2.213407,2.161058,12.45682,0.7398601,-1.126433,-0.000539485,0.01150046,-0.008923166,0.1874461,35999,1,0,0,0,0,1,0,0,0,0,94,0.3631721,13.03383,567.67551647,ec_flux,sagegrass,twdef,2011
29MAY2011:09:30:00,5515,8.700777,0.5481154,2.909611,8.571912,0.01221228,0.1152037,-1.053393,0.3093392,-0.01707324,-0.02456886,0.009411752,660.3313,12.07487,0.4302101,-0.6592369,0.5243402,-1.466072,0.09428772,-0.0167699,-0.00064268,0.001018841,1.670724,0.5305306,-0.007921293,-0.002782106,0.05550667,0.4376909,-0.01297701,-0.1409069,0.2095263,72.32571,0.1451172,4.754263,0.9201616,310.7971,1.902852,1.734578,1.671646,15.42861,0.5243402,2.485972,0.001184075,0.02259118,0.0208013,0.4028381,36469,0,0,0,0,0,0,0,0,0,0,91.01486,0.4762083,13.30767,599.51750745,ec_flux,sagegrass,twdef,2011
29MAY2011:10:00:00,5516,3.50403,0.540844,-7.309858,3.937335,0.008739272,0.09748361,-0.681855,0.1850216,0.002834626,-0.01461862,0.003792558,740.2809,17.7355,-1.343136,-2.314749,0.5331717,-2.042667,0.1781906,0.03040498,-0.000096351,-0.003036857,1.779453,0.5421352,-0.09805579,-0.003613636,-0.05561245,0.489834,-0.008789178,-0.1346598,0.2045525,72.33695,0.3465336,4.749639,0.9196278,314.4901,-1.790039,1.857131,1.780322,16.47284,0.5331717,-7.40993,-0.003958978,0.01163132,-0.06197791,0.1620497,36000,0,0,0,0,0,0,0,0,0,0,70.68867,0.5909583,13.16033,599.37581015,ec_flux,sagegrass,twdef,2011
29MAY2011:10:30:00,5517,4.739875,0.4608665,-7.668326,5.179786,0.02028156,0.1482456,-0.6157202,0.1851909,0.01515872,0.01446085,0.005112173,794.9409,12.0171,-1.860978,1.458725,0.4489155,-2.060751,0.2168045,0.03431856,0.03859197,-0.003202683,1.648915,0.5611497,-0.04485015,-0.009632628,-0.01090184,0.5888064,-0.01975323,-0.1348853,0.207908,72.35441,-0.501211,4.512575,0.9228645,313.0788,-0.3788147,1.755612,1.648961,19.96427,0.4489155,-7.814546,-0.004466477,0.01641748,-0.06186493,0.208085,36000,0,0,0,0,0,0,0,0,0,0,54.88247,0.6127207,12.80081,567.69469877,ec_flux,sagegrass,twdef,2011
29MAY2011:11:00:00,5518,2.076283,0.3048473,-15.61073,2.966758,0.0132789,0.1199195,-0.4922826,0.2003017,0.0267589,-0.006393738,0.002238106,666.8189,83.47651,-11.65125,25.28732,0.3044281,2.660798,2.25652,0.2890585,-0.5792981,-0.00638479,1.60917,0.6143152,-0.14208,-0.00800979,0.1629177,0.7409016,-0.01194351,-0.1315413,0.2273569,72.38221,-0.5416817,4.468863,0.9233844,306.9188,5.781149,1.787773,1.6174,25.00511,0.3044281,-15.57889,-0.007464563,0.007883779,-0.1220628,0.09022314,35994,6,0,0,0,6,1,0,0,0,0,50,0.5832136,12.90067,562.11215893,ec_flux,sagegrass,twdef,2011
29MAY2011:11:30:00,5519,6.693337,-0.02506931,0.2621663,6.68652,0.0278735,0.1739023,-0.3291627,0.2554215,-0.04264714,0.06562431,0.007228339,547.9344,1.954795,0.3836814,-0.1610909,-0.0396567,4.616025,0.1162247,0.03091086,-0.02100936,-0.000013858,1.845012,0.6651943,-0.002680242,-0.02178156,0.08778376,0.674953,-0.02097958,-0.1484644,0.2480263,72.39791,0.004819835,4.551772,0.9216813,309.976,2.724005,1.975324,1.847103,20.63695,-0.0396567,-0.03381371,-0.000013339,0.01460073,-0.000270376,0.2962504,36000,0,0,0,0,0,0,0,0,0,0,50,0.603837,13.75575,573.68853556,ec_flux,sagegrass,twdef,2011
