#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,murray,415,22SEP2015:06:00:00,.,12.4,52.7,52.7,53.5,52.1,.,0.0000,2.1,0.5,203.4,62.05,0.949,73.05,66.22,43.2,44.2,42.2,0.0000,0.0000,60.7,64.0,24,.,.,.,.,.,.
hly,AgWx,nephi,416,22SEP2015:06:00:00,.,12.8,51.6,51.6,55.0,47.7,.,0.0000,5.6,3.1,178.8,18.72,0.738,70.82,48.01,36.7,41.3,34.8,0.0004,0.0006,62.1,62.2,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,22SEP2015:06:00:00,.,12.8,34.9,34.9,37.4,33.9,.,0.0000,4.2,1.4,193.2,60.41,0.631,94.9,82.3,32.8,33.4,32.0,0.0000,0.0000,53.6,53.9,17,.,.,.,.,.,.
hly,AgWx,parowan,421,22SEP2015:06:00:00,.,12.8,46.9,46.9,48.5,44.3,.,0.0000,5.5,1.0,123.9,10.14,0.714,82.4,52.58,35.8,39.9,31.6,0.0004,0.0006,60.7,64.2,5,.,.,.,.,.,.
hly,AgWx,randolph,405,22SEP2015:06:00:00,.,12.4,33.3,33.3,34.9,32.6,.,0.0000,8.6,5.8,294.5,8.98,0.543,88,78.41,29.1,29.7,28.5,0.0000,0.0000,54.9,55.9,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22SEP2015:06:00:00,.,12.8,61.0,61.0,65.2,58.8,.,0.0000,4.6,1.3,118.8,64.37,0.641,40.32,27.1,33.2,35.6,30.0,0.0010,0.0018,59.7,62.6,22,.,.,.,.,.,.
hly,AgWx,snowville,401,22SEP2015:06:00:00,.,12.8,40.6,40.6,42.0,39.7,.,0.0000,3.6,1.9,5.266,42.6,0.794,94.2,90.3,38.6,39.7,37.6,0.0001,0.0002,55.1,57.7,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,22SEP2015:06:00:00,.,12.4,53.8,53.8,58.2,49.2,.,0.0000,5.3,2.1,108.6,51.04,0.729,64.59,41.52,36.4,38.0,34.7,0.0000,0.0002,57.9,61.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,22SEP2015:06:00:00,.,12.8,57.4,57.4,58.4,55.1,.,0.0000,16.3,10.0,2.401,17.22,0.757,53.01,43.58,37.4,38.5,36.2,0.0021,0.0027,60.8,59.9,38,.,.,.,.,.,.
hly,AgWx,venice,418,22SEP2015:06:00:00,.,12.7,42.0,42.0,43.6,40.0,.,0.0000,3.6,1.9,238.9,100.7,0.681,83.7,69.29,34.7,35.7,33.6,0.0000,0.0000,60.0,60.4,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,22SEP2015:07:00:00,.,12.8,46.8,46.8,50.9,43.8,.,0.0900,4.9,1.5,310.2,92.2,0.766,79.34,54.75,37.6,43.0,35.1,0.0010,0.0013,59.2,64.9,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,22SEP2015:07:00:00,.,13.2,.,.,.,.,.,0.1620,6.0,3.0,237.2,21.46,.,.,.,.,.,.,0.0000,0.0000,57.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,22SEP2015:07:00:00,.,12.7,50.6,50.6,52.2,48.8,.,0.1830,3.4,2.1,235.3,40.54,0.853,73.35,62.17,40.4,41.8,38.0,0.0000,0.0000,56.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22SEP2015:07:00:00,.,12.9,58.1,58.1,59.6,56.7,.,0.1270,7.8,3.7,353.9,21.55,0.716,47.08,39.55,36.0,38.0,34.6,0.0004,0.0020,61.5,62.6,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22SEP2015:07:00:00,.,12.8,49.5,49.5,52.5,47.6,.,0.0640,6.6,4.5,20.04,9.11,0.604,55.76,44.71,31.7,32.7,30.0,0.0024,0.0039,58.8,58.7,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22SEP2015:07:00:00,.,12.9,53.5,53.5,56.8,51.2,.,0.0650,5.8,1.5,130.4,41.39,0.621,56.33,33.27,32.4,38.7,28.2,0.0004,0.0010,63.5,66.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22SEP2015:07:00:00,.,12.8,53.6,53.6,56.7,50.8,.,0.0400,7.5,3.1,205.7,79.8,0.675,60.79,40.56,34.5,37.8,31.7,0.0019,0.0031,53.3,56.8,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,22SEP2015:07:00:00,.,12.9,43.5,43.5,46.3,40.4,.,0.1290,3.7,1.0,183.2,44.44,0.769,87.6,72.77,37.8,39.7,36.1,0.0000,0.0000,55.7,58.1,21,.,.,.,.,.,.
hly,AgWx,corinne,413,22SEP2015:07:00:00,.,12.9,50.4,50.4,53.4,48.4,.,0.1300,7.6,4.0,35.51,26.82,0.905,79.41,65.77,42.0,43.1,41.0,0.0000,0.0005,58.4,57.9,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22SEP2015:07:00:00,.,12.7,43.2,43.2,45.5,41.0,.,0.1110,5.7,2.5,20.73,73.72,0.88,94.6,88.9,41.2,43.6,38.9,0.0000,0.0000,55.9,57.2,20,.,.,.,.,.,.
hly,AgWx,eaglelake,433,22SEP2015:07:00:00,.,13.0,59.2,59.2,61.4,57.1,.,0.0390,8.4,2.8,40.29,34.7,0.721,47.11,36.6,36.1,37.5,34.5,0.0009,0.0022,62.5,32.5,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22SEP2015:07:00:00,.,12.8,43.1,43.1,44.2,41.6,.,0.0620,5.5,1.4,149.2,74.57,0.795,87.7,81.9,38.6,39.7,37.6,0.0000,0.0000,59.6,61.9,12,.,.,.,.,.,.
hly,AgWx,flowell,417,22SEP2015:07:00:00,.,12.8,41.7,41.7,44.3,40.7,.,0.0670,4.1,2.0,79.06,21.4,0.7,84.7,71.98,35.4,37.8,33.5,0.0000,0.0000,63.6,65.8,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22SEP2015:07:00:00,.,12.3,48.1,48.1,49.7,46.8,.,0.0360,3.5,1.3,58.32,30.97,0.821,76.59,65.54,39.5,40.5,38.4,0.0000,0.0001,59.9,61.2,27,.,.,.,.,.,.
hly,AgWx,hardware,412,22SEP2015:07:00:00,.,12.9,30.6,30.6,32.1,28.3,.,0.0390,2.7,0.8,54.45,31.41,0.541,95.7,91.2,29.0,31.0,26.3,0.0000,0.0000,48.2,45.9,51,.,.,.,.,.,.
hly,AgWx,laketown,406,22SEP2015:07:00:00,.,12.9,40.7,40.7,43.3,38.8,.,0.1230,6.6,4.7,210.8,10.14,0.557,69.09,60.4,29.7,31.3,28.8,0.0000,0.0008,55.2,57.4,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,22SEP2015:07:00:00,.,12.7,54.8,54.8,57.3,52.9,.,0.0390,9.5,3.3,105.1,32.5,0.685,51.52,41.68,34.9,36.1,34.0,0.0010,0.0023,57.2,61.2,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,22SEP2015:07:00:00,.,13.0,48.5,48.5,52.7,46.0,.,0.1140,11.3,3.0,130.7,71.02,0.785,75.09,53.83,38.3,40.0,36.0,0.0000,0.0001,.,61.2,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,22SEP2015:07:00:00,.,14.7,47.6,47.6,51.2,45.3,.,0.0770,6.3,3.1,237.3,31.92,0.726,70.56,57.93,36.3,38.0,35.9,0.0000,0.0000,57.2,59.0,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,22SEP2015:07:00:00,.,13.0,52.8,52.8,55.2,51.4,.,0.0670,6.8,3.5,350.3,33.66,0.668,52.03,44.92,34.2,36.4,33.4,0.0000,0.0011,58.8,62.6,38,.,.,.,.,.,.
hly,AgWx,lewiston,404,22SEP2015:07:00:00,.,13.0,39.5,39.5,40.7,38.4,.,0.0760,4.2,1.3,274,52.12,0.821,100,99.6,39.5,40.8,38.3,0.0000,0.0000,55.9,57.4,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,22SEP2015:07:00:00,.,12.9,54.2,54.2,55.0,53.5,.,0.0340,23.6,10.7,112.3,38.67,0.551,40.53,36.9,29.5,30.4,28.8,0.0049,0.0088,58.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22SEP2015:07:00:00,.,12.5,52.3,52.3,53.6,51.5,.,0.0590,1.5,0.2,161.7,42.29,0.949,74.8,67.31,43.2,44.5,42.2,0.0000,0.0000,60.2,62.6,24,.,.,.,.,.,.
hly,AgWx,nephi,416,22SEP2015:07:00:00,.,12.8,49.4,49.4,52.8,47.2,.,0.0630,6.0,3.5,164.1,12.55,0.815,74.76,59.96,39.2,41.7,35.9,0.0000,0.0003,61.4,61.6,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,22SEP2015:07:00:00,.,12.8,36.0,36.0,38.0,34.4,.,0.0600,2.0,0.6,53.57,55.34,0.651,94.6,85.3,33.6,35.1,32.3,0.0000,0.0000,53.3,53.7,17,.,.,.,.,.,.
hly,AgWx,parowan,421,22SEP2015:07:00:00,.,12.8,45.9,45.9,47.6,44.4,.,0.0500,6.5,2.8,84.5,73.47,0.81,85.1,61.79,39.1,41.4,35.0,0.0009,0.0013,60.2,63.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,22SEP2015:07:00:00,.,12.6,34.2,34.2,36.0,33.0,.,0.1730,8.7,5.4,291.6,12.62,0.542,84.2,76.2,29.0,30.3,28.3,0.0000,0.0003,54.3,55.8,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22SEP2015:07:00:00,.,12.8,62.5,62.5,66.2,56.5,.,0.0370,4.1,1.5,120.6,51.61,0.618,46.46,25.78,32.2,37.1,29.9,0.0015,0.0024,59.0,62.1,22,.,.,.,.,.,.
hly,AgWx,snowville,401,22SEP2015:07:00:00,.,12.9,41.0,41.0,43.5,39.6,.,0.1240,3.8,2.3,14.57,33.06,0.812,94.4,91.6,39.2,41.3,37.7,0.0008,0.0009,54.7,57.7,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,22SEP2015:07:00:00,.,12.5,54.0,54.0,58.3,51.8,.,0.0350,2.9,1.0,136.3,52.27,0.701,56.48,39.57,35.4,38.0,33.8,0.0000,0.0004,57.5,61.5,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,22SEP2015:07:00:00,.,12.9,53.8,53.8,56.0,52.4,.,0.0710,12.6,8.8,5.712,13.5,0.79,60.13,50.79,38.5,39.1,37.8,0.0017,0.0041,60.6,59.7,38,.,.,.,.,.,.
hly,AgWx,venice,418,22SEP2015:07:00:00,.,12.7,40.9,40.9,41.9,39.9,.,0.0360,4.6,2.1,11.55,56.94,0.698,84,76.67,35.3,36.0,34.6,0.0000,0.0001,59.4,60.1,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,22SEP2015:08:00:00,.,13.1,53.4,53.4,57.4,48.8,.,0.4000,4.4,0.9,308.2,70.95,1.015,80.7,58.32,44.8,51.2,37.7,0.0028,0.0032,58.9,64.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,22SEP2015:08:00:00,.,14.4,.,.,.,.,.,0.7310,4.8,3.1,248.5,29.65,.,.,.,.,.,.,0.0030,0.0039,57.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,22SEP2015:08:00:00,.,12.8,55.4,55.4,58.0,52.2,.,0.7890,4.1,1.6,100.3,74.09,0.933,66.98,56.57,42.8,43.9,40.1,0.0035,0.0042,56.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22SEP2015:08:00:00,.,13.7,60.8,60.8,65.2,57.7,.,0.7030,8.4,4.5,332.5,17.82,0.756,48.26,35.88,37.3,38.6,35.0,0.0048,0.0070,61.1,62.6,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22SEP2015:08:00:00,.,12.9,54.0,54.0,55.6,52.5,.,0.3480,6.6,1.9,72.48,44.46,0.689,60.67,39.4,34.9,42.2,30.2,0.0033,0.0043,58.5,58.4,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22SEP2015:08:00:00,.,12.9,55.1,55.1,57.5,53.3,.,0.2090,2.6,0.8,152.5,56.07,0.747,62.04,36.78,37.0,44.5,30.5,0.0019,0.0023,63.2,66.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22SEP2015:08:00:00,.,13.3,58.5,58.5,64.0,53.0,.,0.4710,12.0,4.9,204.1,16.55,0.822,53.82,41.8,39.4,42.7,34.1,0.0053,0.0074,53.4,56.7,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,22SEP2015:08:00:00,.,13.4,52.0,52.0,56.5,45.2,.,0.6810,2.9,1.6,148.6,18.32,0.851,83.2,50.74,40.4,43.7,37.7,0.0026,0.0032,55.1,57.6,21,.,.,.,.,.,.
hly,AgWx,corinne,413,22SEP2015:08:00:00,.,13.6,56.1,56.1,59.9,53.3,.,0.7050,9.9,6.1,2.981,8.87,0.946,69.24,51.54,43.1,44.3,41.5,0.0043,0.0061,58.3,58.1,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22SEP2015:08:00:00,.,12.9,48.5,48.5,52.0,44.1,.,0.7410,3.1,1.3,7.843,33.84,1.033,93.7,82.8,45.4,47.8,42.4,0.0026,0.0029,55.6,57.6,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,22SEP2015:08:00:00,.,13.0,63.4,63.4,66.0,60.4,.,0.7300,9.4,3.5,56.59,19.8,0.728,41.15,33.82,36.4,38.5,35.3,0.0048,0.0069,62.7,32.5,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22SEP2015:08:00:00,.,13.2,49.9,49.9,53.2,43.9,.,0.7110,3.2,1.2,154.5,26.25,0.913,84.9,68.22,42.2,44.5,39.7,0.0026,0.0030,59.0,61.3,12,.,.,.,.,.,.
hly,AgWx,flowell,417,22SEP2015:08:00:00,.,13.7,53.6,53.6,61.9,44.5,.,0.6810,3.7,1.3,358.9,63.23,0.916,79.08,47.36,42.2,46.9,36.9,0.0026,0.0031,63.2,65.5,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22SEP2015:08:00:00,.,13.3,51.2,51.2,55.4,46.8,.,0.5340,3.0,0.5,294.6,64.05,0.892,76.76,60.04,41.6,44.4,39.6,0.0018,0.0021,60.1,61.0,27,.,.,.,.,.,.
hly,AgWx,hardware,412,22SEP2015:08:00:00,.,14.7,37.6,37.6,47.2,31.7,.,0.5730,2.7,1.2,70.35,17.72,0.64,94.8,60.02,33.1,36.4,30.1,0.0017,0.0019,48.0,45.8,51,.,.,.,.,.,.
hly,AgWx,laketown,406,22SEP2015:08:00:00,.,14.0,47.3,47.3,51.8,41.4,.,0.7610,6.4,3.5,203.8,17.72,0.6,66.35,44.03,31.5,33.3,30.2,0.0035,0.0047,54.9,57.2,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,22SEP2015:08:00:00,.,13.9,60.0,60.0,63.9,55.9,.,0.6760,9.8,4.9,132.1,27.98,0.734,48.13,35.89,36.6,39.5,34.4,0.0048,0.0071,56.7,60.8,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,22SEP2015:08:00:00,.,13.8,51.4,51.4,56.6,48.3,.,0.7100,5.0,1.7,43.11,60.15,0.889,73.05,60.86,41.5,44.1,39.4,0.0027,0.0033,.,60.8,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,22SEP2015:08:00:00,.,14.4,55.0,55.0,59.1,50.6,.,0.6820,5.0,1.7,3.604,65.64,0.807,61.47,47,39.0,42.2,36.8,0.0029,0.0036,56.7,58.8,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,22SEP2015:08:00:00,.,14.3,59.1,59.1,63.9,54.4,.,0.7420,5.2,2.6,21.14,36.93,0.734,49.27,33.68,36.6,40.5,34.5,0.0040,0.0054,58.3,62.6,38,.,.,.,.,.,.
hly,AgWx,lewiston,404,22SEP2015:08:00:00,.,14.5,46.3,46.3,50.9,40.7,.,0.6730,3.0,1.9,30.61,18.41,1.009,100,82.1,44.8,47.1,40.8,0.0021,0.0023,55.7,57.4,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,22SEP2015:08:00:00,.,14.2,55.9,55.9,58.7,54.2,.,0.6590,24.9,12.0,113.9,40.28,0.555,39.24,32.45,29.7,30.8,28.7,0.0074,0.0121,58.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22SEP2015:08:00:00,.,13.2,60.2,60.2,64.8,53.6,.,0.7250,2.9,0.9,169.9,28.92,0.951,67.82,42.99,43.3,45.2,41.3,0.0030,0.0036,59.9,62.2,24,.,.,.,.,.,.
hly,AgWx,nephi,416,22SEP2015:08:00:00,.,13.4,60.0,60.0,73.7,51.1,.,0.7340,9.6,5.0,174.7,8.68,0.993,70.08,40.52,44.3,51.7,40.4,0.0047,0.0067,60.9,61.2,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,22SEP2015:08:00:00,.,13.0,40.4,40.4,42.7,38.0,.,0.3580,2.1,0.6,207.5,56.45,0.748,90.5,81.6,37.1,39.4,34.5,0.0014,0.0015,53.2,53.6,17,.,.,.,.,.,.
hly,AgWx,parowan,421,22SEP2015:08:00:00,.,13.0,49.9,49.9,54.8,45.6,.,0.3440,4.1,2.2,140.6,17.96,0.859,87.2,53.55,40.6,42.7,36.8,0.0028,0.0034,60.0,63.0,5,.,.,.,.,.,.
hly,AgWx,randolph,405,22SEP2015:08:00:00,.,13.3,41.6,41.6,45.8,36.0,.,0.7480,6.2,2.0,100.3,44.62,0.611,78.88,59.86,32.0,33.5,30.1,0.0026,0.0031,53.8,55.4,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22SEP2015:08:00:00,.,13.5,64.6,64.6,68.0,60.9,.,0.6570,3.7,1.8,111.2,66.19,0.718,51.63,25.26,35.8,44.8,30.3,0.0053,0.0066,58.6,61.3,22,.,.,.,.,.,.
hly,AgWx,snowville,401,22SEP2015:08:00:00,.,13.8,51.2,51.2,58.6,43.5,.,0.6280,3.5,1.0,354.2,41.65,1.05,92,64.22,45.8,48.6,41.3,0.0035,0.0039,54.4,57.4,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,22SEP2015:08:00:00,.,12.9,55.5,55.5,57.4,53.8,.,0.1430,2.5,1.1,168,35.52,0.728,58.14,41.73,36.4,41.1,34.0,0.0016,0.0022,57.1,61.3,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,22SEP2015:08:00:00,.,13.6,58.4,58.4,60.1,56.0,.,0.6570,14.8,9.4,1.583,13.11,0.816,52.11,45.14,39.3,42.2,38.0,0.0059,0.0093,60.5,59.6,38,.,.,.,.,.,.
hly,AgWx,venice,418,22SEP2015:08:00:00,.,13.9,45.1,45.1,54.1,41.0,.,0.5760,2.4,0.8,253.4,59.43,0.708,81.3,48.55,35.7,37.6,33.1,0.0019,0.0022,58.8,59.5,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,22SEP2015:09:00:00,.,13.7,63.4,63.4,68.3,57.4,.,0.8700,11.6,2.6,59.17,74.47,1.435,80.1,62.69,54.2,58.4,49.7,0.0065,0.0076,59.4,64.0,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,22SEP2015:09:00:00,.,14.2,.,.,.,.,.,1.2200,4.1,1.6,252.4,41.59,.,.,.,.,.,.,0.0070,0.0081,57.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,22SEP2015:09:00:00,.,13.3,58.7,58.7,62.0,57.2,.,1.4660,6.6,3.2,74.6,28.48,0.913,60.35,42.67,42.2,43.8,38.8,0.0090,0.0107,55.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22SEP2015:09:00:00,.,14.2,68.8,68.8,71.8,65.2,.,1.3810,5.0,1.6,58.75,79.92,0.744,36.28,25.08,36.9,39.0,34.0,0.0088,0.0103,61.0,61.7,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22SEP2015:09:00:00,.,14.1,59.2,59.2,64.6,55.4,.,1.2670,3.7,1.2,159.2,27.2,0.856,63.62,34.04,40.5,44.4,34.9,0.0085,0.0095,58.3,58.2,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22SEP2015:09:00:00,.,13.0,58.6,58.6,60.4,57.1,.,0.2710,5.5,1.2,157.5,69.86,0.844,60.44,42.52,40.1,44.5,36.4,0.0026,0.0033,63.1,65.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22SEP2015:09:00:00,.,13.6,65.7,65.7,67.2,63.7,.,1.1020,14.2,9.7,193.9,10.33,0.942,47.78,39.66,43.0,46.2,39.1,0.0114,0.0159,53.6,56.5,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,22SEP2015:09:00:00,.,13.9,58.5,58.5,60.9,56.4,.,1.3340,6.2,2.3,99.8,45.71,0.849,58.32,42.61,40.3,43.6,37.8,0.0077,0.0091,54.7,57.1,21,.,.,.,.,.,.
hly,AgWx,corinne,413,22SEP2015:09:00:00,.,14.3,63.0,63.0,65.9,60.0,.,1.3690,7.3,5.1,8.47,11.79,0.966,54.29,44.95,43.7,46.1,41.5,0.0094,0.0120,58.2,58.1,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22SEP2015:09:00:00,.,13.4,54.7,54.7,57.4,51.9,.,1.3670,5.9,3.0,352.7,15.21,1.061,85.4,64.81,46.1,48.0,44.0,0.0073,0.0083,55.4,56.8,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,22SEP2015:09:00:00,.,13.0,67.1,67.1,69.4,65.8,.,1.4270,5.9,1.9,33.5,42.14,0.815,42.84,32.29,39.2,43.8,36.5,0.0092,0.0109,63.7,32.5,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22SEP2015:09:00:00,.,13.2,56.2,56.2,59.5,52.7,.,1.3660,4.5,1.6,275.1,52.3,0.951,69.57,54.99,43.2,46.0,40.1,0.0074,0.0083,58.7,61.2,12,.,.,.,.,.,.
hly,AgWx,flowell,417,22SEP2015:09:00:00,.,13.7,63.8,63.8,66.1,60.2,.,1.2630,5.2,3.0,325.5,23.15,0.773,50.16,31.28,37.8,44.8,34.0,0.0086,0.0107,63.0,65.3,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22SEP2015:09:00:00,.,13.3,57.1,57.1,59.6,54.8,.,1.3670,6.3,2.6,295.8,20.55,0.938,68.75,47.62,42.8,45.4,39.1,0.0077,0.0090,59.5,60.4,27,.,.,.,.,.,.
hly,AgWx,hardware,412,22SEP2015:09:00:00,.,14.3,52.5,52.5,58.8,47.1,.,1.4010,3.1,0.6,196.9,57.74,0.677,65.86,37.41,34.5,38.5,31.8,0.0071,0.0078,47.8,45.6,51,.,.,.,.,.,.
hly,AgWx,laketown,406,22SEP2015:09:00:00,.,14.4,57.5,57.5,60.0,51.8,.,1.4230,5.9,1.5,80.1,85.4,0.661,47.8,34.76,33.9,37.8,30.9,0.0080,0.0092,55.6,56.5,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,22SEP2015:09:00:00,.,14.3,66.1,66.1,71.6,64.0,.,1.3840,8.8,2.8,240.5,60.32,0.866,46.71,34.6,40.8,44.5,36.6,0.0092,0.0112,56.7,60.8,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,22SEP2015:09:00:00,.,14.2,58.0,58.0,60.3,55.2,.,1.3630,4.6,1.5,20.95,70.59,0.982,63.27,55.96,44.1,45.9,42.0,0.0076,0.0086,.,60.4,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,22SEP2015:09:00:00,.,13.8,62.9,62.9,66.0,59.1,.,1.3310,3.4,1.5,27.87,16.98,0.871,50.98,38.64,41.0,42.7,39.2,0.0078,0.0090,56.7,58.5,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,22SEP2015:09:00:00,.,14.1,69.2,69.2,73.1,64.0,.,1.4310,10.5,3.5,165.3,71.04,0.718,36.31,23.69,36.0,41.2,32.7,0.0105,0.0133,58.5,62.2,38,.,.,.,.,.,.
hly,AgWx,lewiston,404,22SEP2015:09:00:00,.,14.4,54.2,54.2,57.1,50.5,.,1.2020,3.6,1.5,331.1,40.79,1.075,89.7,63.4,46.5,49.2,44.3,0.0063,0.0070,55.9,57.4,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,22SEP2015:09:00:00,.,14.3,60.2,60.2,62.2,58.3,.,1.4500,21.8,7.3,65.11,57.29,0.61,46.09,30.9,31.8,40.9,29.4,0.0109,0.0149,58.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22SEP2015:09:00:00,.,13.1,67.0,67.0,69.4,64.4,.,1.4340,6.3,3.4,182.8,19.44,0.903,45.44,36.36,41.9,43.9,40.1,0.0099,0.0123,60.4,62.1,24,.,.,.,.,.,.
hly,AgWx,nephi,416,22SEP2015:09:00:00,.,14.2,76.8,76.8,83.2,70.1,.,1.4130,10.1,6.9,161.2,12.05,0.942,43.37,22.85,42.7,54.7,35.6,0.0135,0.0186,60.6,60.7,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,22SEP2015:09:00:00,.,13.7,45.8,45.8,48.3,42.6,.,0.7360,1.7,0.3,200.9,26.67,0.786,86.4,66.74,38.3,40.6,36.4,0.0039,0.0042,53.0,53.4,17,.,.,.,.,.,.
hly,AgWx,parowan,421,22SEP2015:09:00:00,.,13.7,58.4,58.4,63.1,54.7,.,1.5510,6.2,2.7,29.89,42.89,0.827,61.74,37.41,39.6,43.2,32.8,0.0103,0.0119,60.0,62.8,5,.,.,.,.,.,.
hly,AgWx,randolph,405,22SEP2015:09:00:00,.,13.3,49.1,49.1,53.3,45.7,.,1.3890,4.0,2.3,93.5,20.59,0.654,62.53,47.98,33.7,34.8,32.1,0.0071,0.0083,53.3,54.9,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22SEP2015:09:00:00,.,14.1,68.2,68.2,72.6,64.2,.,1.3450,4.3,1.0,311.1,72.14,0.885,49.98,28.92,41.3,46.1,37.0,0.0094,0.0106,58.9,61.0,21,.,.,.,.,.,.
hly,AgWx,snowville,401,22SEP2015:09:00:00,.,13.9,58.5,58.5,62.8,53.3,.,1.2560,4.6,1.7,74.6,30.05,1.101,76.33,53.61,47.1,48.6,45.1,0.0080,0.0089,54.1,57.4,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,22SEP2015:09:00:00,.,13.2,64.3,64.3,67.1,57.2,.,0.5920,3.6,1.5,131.7,58.07,0.782,48.35,28.82,38.1,44.7,32.8,0.0048,0.0059,57.1,60.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,22SEP2015:09:00:00,.,14.1,63.4,63.4,65.4,59.7,.,1.2910,12.5,7.8,10.1,13.27,0.841,52.49,37.06,40.1,42.9,37.7,0.0102,0.0141,60.4,59.5,38,.,.,.,.,.,.
hly,AgWx,venice,418,22SEP2015:09:00:00,.,13.8,58.9,58.9,61.5,54.2,.,1.2950,5.8,1.8,220,49.77,0.64,51.6,33.19,33.1,37.3,29.6,0.0077,0.0091,58.5,59.4,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,22SEP2015:10:00:00,.,14.1,70.4,70.4,73.9,68.1,.,1.7800,15.5,8.6,221.6,15.02,1.509,66.36,48.79,55.7,58.1,53.2,0.0144,0.0180,60.7,63.7,21,.,.,.,.,.,.
