#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,snowville,401,04NOV2015:06:00:00,.,12.7,31.2,31.2,31.7,30.5,.,0.0000,16.2,10.6,352.8,12.42,0.476,82.3,78.93,25.9,26.1,25.7,0.0003,0.0003,42.3,46.0,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04NOV2015:06:00:00,.,12.4,39.0,39.0,39.2,38.8,.,0.0000,3.4,0.9,33.26,74.59,0.615,78.24,74.77,32.2,32.9,31.6,0.0000,0.0000,50.1,52.2,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,04NOV2015:06:00:00,.,12.6,34.1,34.1,34.8,33.4,.,0.0000,13.6,8.9,9.42,15.2,0.513,79.62,73.49,27.7,28.4,26.8,0.0005,0.0006,49.8,48.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,04NOV2015:06:00:00,.,12.7,25.1,25.1,27.8,23.2,.,0.0000,3.5,2.2,359.4,44.08,0.42,93.8,88.2,22.9,26.1,20.8,0.0000,0.0000,46.6,48.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,04NOV2015:07:00:00,.,12.7,30.3,30.3,30.9,29.5,.,0.0010,5.2,2.2,31.58,67.13,0.503,90.4,87.1,27.2,27.7,26.4,0.0002,0.0003,41.6,48.7,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04NOV2015:07:00:00,.,12.9,32.7,32.7,32.8,32.6,.,0.0010,3.8,1.7,239.5,11.93,0.628,100,100,32.7,32.8,32.6,0.0000,0.0000,48.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04NOV2015:07:00:00,.,12.5,30.7,30.7,31.4,30.0,.,0.0010,6.4,2.8,338.9,32.65,0.474,83.8,79.12,25.8,26.2,25.5,0.0000,0.0000,44.4,45.8,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04NOV2015:07:00:00,.,12.7,30.3,30.3,30.9,29.7,.,0.0010,12.4,6.9,346.2,11.15,0.449,81,76.54,24.5,24.9,24.2,0.0004,0.0005,43.2,45.1,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04NOV2015:07:00:00,.,12.7,25.0,25.0,26.5,23.3,.,0.0020,4.1,1.8,32.64,67.35,0.354,82.3,73.93,18.9,20.1,17.1,0.0003,0.0004,43.9,43.6,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04NOV2015:07:00:00,.,12.8,40.9,40.9,42.0,39.5,.,0.0070,7.8,3.2,197.1,33.8,0.615,79.54,64.73,32.1,34.0,30.8,0.0003,0.0004,48.4,51.1,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04NOV2015:07:00:00,.,12.7,25.8,25.8,28.8,24.1,.,0.0010,5.1,1.4,24.39,47.35,0.408,89,79.76,22.2,24.5,20.9,0.0001,0.0002,42.2,47.4,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,04NOV2015:07:00:00,.,12.4,33.1,33.1,33.5,31.4,.,0.0010,5.0,2.5,354.3,23.18,0.543,86.5,83.3,29.1,29.6,27.4,0.0002,0.0003,43.8,46.1,16,.,.,.,.,.,.
hly,AgWx,corinne,413,04NOV2015:07:00:00,.,12.8,32.9,32.9,34.4,31.5,.,0.0010,9.9,5.2,18.61,6.622,0.498,81.6,75.48,27.0,27.8,26.4,0.0001,0.0002,49.5,50.0,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04NOV2015:07:00:00,.,12.4,33.0,33.0,33.5,32.6,.,0.0010,7.1,5.1,338.3,16.85,0.536,85.2,83.2,28.8,29.3,28.3,0.0003,0.0004,45.8,48.6,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04NOV2015:07:00:00,.,12.8,34.0,34.0,34.7,32.8,.,0.0010,1.7,0.3,117.8,26.4,0.557,86.3,82.7,29.7,30.5,28.5,0.0001,0.0001,50.5,32.5,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04NOV2015:07:00:00,.,12.3,33.9,33.9,34.7,32.6,.,0.0000,4.4,1.2,234.1,35.68,0.547,90.9,76.88,29.3,30.9,28.0,0.0001,0.0002,45.9,48.0,13,.,.,.,.,.,.
hly,AgWx,flowell,417,04NOV2015:07:00:00,.,12.7,26.1,26.1,28.2,23.9,.,0.0020,3.7,2.1,106.1,44.32,0.45,94.6,92.5,24.5,26.6,22.0,0.0000,0.0000,43.9,48.2,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04NOV2015:07:00:00,.,12.1,34.5,34.5,34.9,33.8,.,0.0010,3.4,1.6,145.4,43.9,0.542,82.3,78.02,29.0,29.4,28.4,0.0002,0.0003,47.7,49.6,19,.,.,.,.,.,.
hly,AgWx,laketown,406,04NOV2015:07:00:00,.,12.8,32.4,32.4,32.9,32.0,.,0.0000,6.1,2.2,186.2,41.55,0.551,89.6,86,29.4,29.7,29.1,0.0000,0.0000,43.6,45.7,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04NOV2015:07:00:00,.,12.6,34.2,34.2,34.5,33.8,.,0.0010,6.4,2.6,307.2,17.09,0.53,80.8,77.62,28.5,29.0,28.1,0.0003,0.0004,44.8,50.2,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,04NOV2015:07:00:00,.,12.7,34.9,34.9,35.2,34.6,.,0.0000,9.3,4.1,330.9,21.45,0.528,79.64,74.29,28.4,29.2,27.5,0.0004,0.0005,.,49.3,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04NOV2015:07:00:00,.,12.8,33.5,33.5,33.9,33.2,.,0.0010,8.6,4.2,319.9,16.07,0.522,82.1,78.18,28.1,28.9,27.4,0.0003,0.0004,45.5,48.0,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04NOV2015:07:00:00,.,12.8,33.1,33.1,33.4,32.5,.,0.0010,5.9,3.1,331.7,14.53,0.518,82.4,79.82,28.0,28.5,27.2,0.0002,0.0003,45.9,50.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,04NOV2015:07:00:00,.,12.8,33.0,33.0,33.6,32.4,.,0.0010,12.6,8.0,4.602,12.01,0.522,83.3,81.1,28.2,28.8,27.6,0.0004,0.0005,46.3,48.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04NOV2015:07:00:00,.,12.7,33.6,33.6,34.4,32.8,.,0.0000,2.7,0.3,266,9.29,0.518,81.2,77.8,27.9,28.4,27.3,0.0001,0.0001,44.8,43.4,7,.,.,.,.,.,.
hly,AgWx,murray,415,04NOV2015:07:00:00,.,12.4,36.7,36.7,37.6,36.0,.,0.0000,5.7,3.7,287.3,15.87,0.634,90,82.7,32.9,33.5,32.4,0.0000,0.0001,49.4,51.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,04NOV2015:07:00:00,.,12.7,30.2,30.2,31.9,28.7,.,0.0030,4.7,2.8,337.2,35.67,0.505,91.8,85.6,27.3,28.5,26.0,0.0000,0.0000,45.6,45.3,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,04NOV2015:07:00:00,.,12.8,30.6,30.6,31.4,29.0,.,0.0020,10.9,5.9,165.6,13.89,0.503,88.8,85.9,27.2,27.8,25.6,0.0000,0.0000,44.5,44.2,36,.,.,.,.,.,.
hly,AgWx,parowan,421,04NOV2015:07:00:00,.,12.7,24.1,24.1,25.9,21.6,.,0.0020,5.7,2.5,77.92,75.71,0.391,89.7,87.2,21.2,22.8,18.8,0.0002,0.0003,42.8,47.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,04NOV2015:07:00:00,.,12.3,23.5,23.5,24.8,22.4,.,0.0010,7.1,2.4,121.6,92.1,0.399,94.5,90.9,21.7,22.8,20.7,0.0000,0.0000,42.0,44.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04NOV2015:07:00:00,.,12.6,31.3,31.3,31.8,30.8,.,0.0010,21.7,14.6,11.37,8.03,0.451,77.77,74.44,24.6,24.9,24.4,0.0014,0.0025,39.2,43.2,20,.,.,.,.,.,.
hly,AgWx,snowville,401,04NOV2015:07:00:00,.,12.7,31.0,31.0,31.5,30.6,.,0.0010,16.1,10.5,7.284,12.37,0.476,82.1,79.51,25.9,26.1,25.6,0.0009,0.0016,42.0,46.0,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04NOV2015:07:00:00,.,12.3,38.6,38.6,38.8,38.4,.,0.0010,3.5,1.5,33.32,22.22,0.606,78.28,74.94,31.8,32.6,31.3,0.0000,0.0000,50.1,52.2,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,04NOV2015:07:00:00,.,12.7,33.4,33.4,34.2,32.6,.,0.0010,12.7,7.9,17.4,13.98,0.5,79.27,74.39,27.1,27.5,26.2,0.0005,0.0006,49.7,48.0,34,.,.,.,.,.,.
hly,AgWx,venice,418,04NOV2015:07:00:00,.,12.7,22.9,22.9,23.9,21.3,.,0.0020,3.0,1.5,15.27,75.81,0.386,94.4,90,20.9,22.3,19.2,0.0000,0.0000,46.0,48.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,04NOV2015:08:00:00,.,12.7,30.1,30.1,30.8,29.3,.,0.0520,4.6,2.5,0.325,40.22,0.521,95,90.4,28.1,29.3,27.0,0.0004,0.0005,41.3,48.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04NOV2015:08:00:00,.,12.8,32.6,32.6,32.8,32.2,.,0.0380,2.8,0.6,264.7,10.86,0.625,100,100,32.6,32.8,32.2,0.0002,0.0002,48.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04NOV2015:08:00:00,.,12.5,30.0,30.0,30.3,29.7,.,0.0610,5.6,3.2,358.9,13.62,0.483,88.6,82.8,26.2,27.1,25.5,0.0000,0.0002,44.2,45.6,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04NOV2015:08:00:00,.,13.3,30.4,30.4,32.2,29.6,.,0.1740,13.7,8.0,350.1,15.48,0.448,80.5,73.71,24.4,25.1,24.1,0.0003,0.0009,42.9,44.8,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04NOV2015:08:00:00,.,12.7,23.8,23.8,25.2,22.3,.,0.0770,4.8,1.6,38.28,66.29,0.341,82.5,74.54,18.0,19.4,16.2,0.0005,0.0007,43.7,43.3,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04NOV2015:08:00:00,.,13.8,41.6,41.6,42.2,40.9,.,0.1890,7.8,3.1,181.3,30.54,0.594,69.46,64.01,31.3,32.4,30.5,0.0006,0.0012,47.7,50.9,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04NOV2015:08:00:00,.,12.9,27.7,27.7,28.8,27.1,.,0.0880,7.7,2.9,50.97,56.76,0.437,86.7,81.5,23.8,24.4,23.0,0.0006,0.0008,41.9,47.2,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,04NOV2015:08:00:00,.,12.5,31.8,31.8,32.7,29.9,.,0.0980,6.5,2.2,154.8,26.26,0.518,91.5,80.3,27.9,28.9,26.8,0.0000,0.0000,43.6,46.0,16,.,.,.,.,.,.
hly,AgWx,corinne,413,04NOV2015:08:00:00,.,12.9,34.2,34.2,35.2,32.7,.,0.1010,16.0,9.2,8.45,7.908,0.5,78.4,71.28,27.1,27.4,26.7,0.0004,0.0013,49.2,50.0,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04NOV2015:08:00:00,.,12.5,33.4,33.4,34.3,32.6,.,0.0540,9.3,5.5,348.8,12.04,0.541,85.2,81.2,29.0,29.5,28.4,0.0003,0.0007,45.4,48.0,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04NOV2015:08:00:00,.,12.8,35.1,35.1,36.0,34.0,.,0.0830,4.8,2.2,29.52,17.65,0.556,83.8,75.2,29.7,30.2,28.8,0.0000,0.0000,50.3,32.5,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04NOV2015:08:00:00,.,12.4,34.1,34.1,34.7,33.7,.,0.0500,5.0,2.0,270.6,31.48,0.519,80.9,76.9,28.0,29.3,27.4,0.0001,0.0004,45.6,47.7,13,.,.,.,.,.,.
hly,AgWx,flowell,417,04NOV2015:08:00:00,.,13.5,29.5,29.5,33.5,27.8,.,0.2470,2.7,1.2,206.3,49.99,0.514,94.2,92,27.7,31.6,26.2,0.0000,0.0000,43.5,48.2,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04NOV2015:08:00:00,.,12.2,34.6,34.6,35.1,34.2,.,0.0480,3.4,1.1,187.4,30.39,0.537,81.9,77.12,28.9,29.6,28.3,0.0000,0.0001,47.7,49.1,19,.,.,.,.,.,.
hly,AgWx,laketown,406,04NOV2015:08:00:00,.,12.8,32.8,32.8,34.1,31.9,.,0.0280,5.7,3.3,256.2,24.33,0.531,89.4,77.69,28.6,29.3,27.4,0.0005,0.0007,43.4,45.3,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04NOV2015:08:00:00,.,12.6,33.9,33.9,34.2,33.7,.,0.0480,5.9,3.3,338.6,28.94,0.512,80.8,75.68,27.7,28.8,26.9,0.0004,0.0007,44.6,49.6,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,04NOV2015:08:00:00,.,12.8,34.6,34.6,34.8,34.4,.,0.0640,8.8,5.3,328.1,14.65,0.519,78.2,74.95,28.0,28.4,27.4,0.0004,0.0010,.,49.1,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04NOV2015:08:00:00,.,12.9,33.2,33.2,33.4,33.0,.,0.0530,4.8,2.5,332.2,12.69,0.518,82.2,79.73,27.9,28.5,27.6,0.0001,0.0004,45.3,47.8,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04NOV2015:08:00:00,.,12.9,32.3,32.3,32.6,32.2,.,0.0510,6.1,2.6,10.51,19.5,0.51,84.8,79.7,27.6,28.3,26.7,0.0002,0.0004,45.7,50.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,04NOV2015:08:00:00,.,12.8,33.3,33.3,33.8,32.7,.,0.0700,14.1,9.8,359.6,8.31,0.514,83.1,77.41,27.8,28.5,27.3,0.0006,0.0013,46.1,47.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04NOV2015:08:00:00,.,12.7,33.9,33.9,34.1,33.6,.,0.0440,3.2,0.5,243.1,36.77,0.518,80.6,76.81,27.9,28.6,27.4,0.0000,0.0000,44.5,43.1,7,.,.,.,.,.,.
hly,AgWx,murray,415,04NOV2015:08:00:00,.,12.4,36.2,36.2,36.5,35.9,.,0.0290,6.1,2.7,302.4,16.22,0.651,90.9,89,33.6,33.8,33.3,0.0003,0.0005,49.2,50.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,04NOV2015:08:00:00,.,13.1,31.0,31.0,32.2,29.7,.,0.1250,4.3,1.9,244.1,79.94,0.519,90.8,85.2,28.0,28.9,27.2,0.0000,0.0000,45.2,44.9,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,04NOV2015:08:00:00,.,12.9,30.7,30.7,31.5,30.1,.,0.1070,9.1,5.8,166,14.02,0.515,90.9,86.6,27.8,28.1,27.5,0.0001,0.0003,44.4,44.1,36,.,.,.,.,.,.
hly,AgWx,parowan,421,04NOV2015:08:00:00,.,13.1,23.3,23.3,25.7,22.0,.,0.1280,7.1,2.6,200.5,77.2,0.381,90.7,86,20.6,22.4,19.4,0.0006,0.0008,42.6,46.6,5,.,.,.,.,.,.
hly,AgWx,randolph,405,04NOV2015:08:00:00,.,13.1,24.2,24.2,26.0,22.7,.,0.2530,5.1,2.0,119.2,62.22,0.406,93.9,86.9,22.1,23.4,20.9,0.0000,0.0000,41.8,43.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04NOV2015:08:00:00,.,12.7,30.6,30.6,31.1,30.2,.,0.0590,20.0,14.3,5.449,10.97,0.459,81.9,77.09,25.0,25.4,24.6,0.0014,0.0022,38.8,42.6,20,.,.,.,.,.,.
hly,AgWx,snowville,401,04NOV2015:08:00:00,.,13.2,31.0,31.0,32.7,30.2,.,0.1520,14.2,9.4,5.584,10.57,0.478,83.4,76.42,26.0,26.5,25.6,0.0013,0.0020,41.7,46.0,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04NOV2015:08:00:00,.,12.5,38.8,38.8,40.0,38.4,.,0.0940,2.5,0.6,17.21,70.89,0.613,78.31,75.53,32.1,33.4,31.6,0.0000,0.0000,50.0,52.0,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,04NOV2015:08:00:00,.,12.7,33.0,33.0,33.5,32.4,.,0.0880,16.9,10.2,12.94,14.39,0.493,79.78,75.61,26.8,27.0,26.3,0.0005,0.0013,49.4,47.8,34,.,.,.,.,.,.
hly,AgWx,venice,418,04NOV2015:08:00:00,.,13.0,23.5,23.5,27.1,21.3,.,0.2140,4.5,1.6,287.3,61.36,0.398,93.3,88.7,21.6,25.2,18.5,0.0000,0.0000,45.3,47.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,04NOV2015:09:00:00,.,12.7,31.4,31.4,31.9,30.4,.,0.1100,9.8,5.1,61.32,13.45,0.579,98.7,95,30.7,31.6,29.1,0.0005,0.0006,41.3,48.1,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04NOV2015:09:00:00,.,13.0,33.0,33.0,33.6,32.5,.,0.2900,2.2,0.3,265.5,8.18,0.636,100,99.3,33.0,33.6,32.5,0.0012,0.0013,48.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04NOV2015:09:00:00,.,12.9,30.5,30.5,31.2,30.0,.,0.2620,7.5,3.4,8.27,18.02,0.489,88.5,78.88,26.6,27.3,25.1,0.0012,0.0014,44.0,45.5,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04NOV2015:09:00:00,.,13.3,31.6,31.6,32.2,31.1,.,0.3110,13.0,8.9,351.2,13.56,0.452,77.37,72.89,24.7,25.2,24.1,0.0018,0.0026,42.6,44.2,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04NOV2015:09:00:00,.,13.3,28.9,28.9,35.2,22.0,.,0.4920,4.5,2.0,24.32,40.01,0.382,81.4,59.85,20.6,24.1,16.8,0.0023,0.0027,43.5,43.1,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04NOV2015:09:00:00,.,14.6,43.8,43.8,46.2,41.5,.,0.9380,5.8,2.6,163,31.56,0.606,68.95,54.31,31.8,32.9,30.0,0.0039,0.0047,47.4,50.5,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04NOV2015:09:00:00,.,14.1,32.3,32.3,35.6,28.9,.,0.9520,7.1,4.4,34.93,18.01,0.494,82.5,77.59,26.8,29.4,23.9,0.0036,0.0042,41.6,47.0,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,04NOV2015:09:00:00,.,12.6,33.5,33.5,34.4,32.5,.,0.3510,8.5,4.7,38.67,45.06,0.511,83.6,75.14,27.6,29.1,26.5,0.0015,0.0020,43.3,45.7,17,.,.,.,.,.,.
hly,AgWx,corinne,413,04NOV2015:09:00:00,.,13.6,36.7,36.7,38.1,35.2,.,0.4440,19.2,12.9,9.5,7.976,0.5,71.89,63.37,27.1,27.7,26.5,0.0028,0.0044,49.0,49.8,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04NOV2015:09:00:00,.,12.5,35.0,35.0,35.7,34.1,.,0.2870,12.1,8.5,1.927,10.31,0.542,81.9,76.24,29.1,29.6,28.7,0.0017,0.0025,45.2,48.2,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04NOV2015:09:00:00,.,12.8,36.3,36.3,37.8,35.8,.,0.3320,5.2,1.8,355.8,28.12,0.553,78.23,74.59,29.5,31.6,28.6,0.0014,0.0017,50.5,32.5,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04NOV2015:09:00:00,.,12.4,34.4,34.4,35.1,33.9,.,0.1990,3.9,1.1,244.1,50.98,0.526,80.8,76.76,28.3,29.8,27.6,0.0010,0.0012,45.5,47.3,13,.,.,.,.,.,.
hly,AgWx,flowell,417,04NOV2015:09:00:00,.,14.0,36.7,36.7,39.0,33.4,.,1.0070,7.0,2.8,293,37.04,0.594,91.9,72.66,31.3,32.4,29.8,0.0034,0.0039,43.3,48.0,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04NOV2015:09:00:00,.,12.9,35.6,35.6,36.3,35.0,.,0.2630,4.2,1.2,244.2,53.26,0.535,78.31,73.08,28.8,29.7,28.2,0.0012,0.0014,47.7,49.3,19,.,.,.,.,.,.
hly,AgWx,laketown,406,04NOV2015:09:00:00,.,12.8,34.4,34.4,34.9,33.6,.,0.0970,13.9,6.3,14.1,30.8,0.53,81.4,75.82,28.5,29.2,27.7,0.0012,0.0018,43.3,45.1,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04NOV2015:09:00:00,.,12.6,33.7,33.7,34.1,33.4,.,0.2340,7.0,4.7,341.4,16.04,0.5,78.53,74.93,27.1,28.1,26.4,0.0015,0.0021,44.4,49.6,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,04NOV2015:09:00:00,.,12.9,34.5,34.5,35.2,34.2,.,0.2770,9.7,6.5,321.2,15.14,0.524,79.55,75.64,28.2,29.3,27.3,0.0016,0.0023,.,48.7,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04NOV2015:09:00:00,.,13.4,33.1,33.1,33.4,32.9,.,0.2440,9.1,4.8,337.4,16.16,0.51,81.5,78.16,27.6,28.2,27.0,0.0014,0.0019,45.1,47.5,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04NOV2015:09:00:00,.,13.0,32.4,32.4,32.7,32.1,.,0.2070,6.3,3.7,20.07,15.68,0.512,84.4,81.3,27.7,28.5,27.2,0.0012,0.0015,45.5,50.5,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,04NOV2015:09:00:00,.,13.2,33.8,33.8,34.5,33.3,.,0.2840,16.6,11.8,1.524,8.48,0.534,82.7,79.68,28.7,29.7,28.1,0.0017,0.0025,45.9,47.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04NOV2015:09:00:00,.,12.8,34.1,34.1,34.5,33.8,.,0.2250,4.5,0.9,257.2,22.86,0.511,77.7,75.78,27.6,28.1,27.1,0.0011,0.0013,44.5,42.9,8,.,.,.,.,.,.
hly,AgWx,murray,415,04NOV2015:09:00:00,.,12.5,36.8,36.8,37.6,36.3,.,0.1310,4.3,2.1,323.7,20.99,0.653,89.6,87.1,33.7,34.4,33.2,0.0008,0.0010,49.1,50.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,04NOV2015:09:00:00,.,14.7,35.2,35.2,37.7,30.7,.,0.8440,6.1,3.0,0.195,36.02,0.546,90.2,72.44,29.2,30.8,27.9,0.0026,0.0031,45.0,44.6,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,04NOV2015:09:00:00,.,14.7,35.1,35.1,37.8,31.5,.,1.0760,11.9,7.7,167.7,14.73,0.54,87,69.72,29.0,30.3,27.7,0.0037,0.0046,44.3,43.9,36,.,.,.,.,.,.
hly,AgWx,parowan,421,04NOV2015:09:00:00,.,13.2,28.8,28.8,33.5,25.6,.,0.4040,4.0,2.0,111.6,30.81,0.446,88.7,73.43,24.3,28.5,22.3,0.0019,0.0021,42.2,46.6,5,.,.,.,.,.,.
hly,AgWx,randolph,405,04NOV2015:09:00:00,.,13.6,29.0,29.0,32.2,26.0,.,0.8300,3.7,1.9,95.5,35.85,0.442,87.9,75.11,24.1,26.1,22.7,0.0022,0.0025,41.7,43.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04NOV2015:09:00:00,.,14.4,31.8,31.8,32.9,30.4,.,0.6880,21.3,13.4,13.45,9.48,0.461,80.8,72.63,25.1,25.8,24.6,0.0029,0.0040,38.5,42.3,20,.,.,.,.,.,.
hly,AgWx,snowville,401,04NOV2015:09:00:00,.,14.3,34.8,34.8,36.2,32.8,.,0.9310,18.9,11.9,358.6,14.45,0.478,76.96,65.71,26.0,26.6,25.1,0.0039,0.0053,41.5,45.7,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,04NOV2015:09:00:00,.,12.6,40.1,40.1,40.4,39.8,.,0.3430,3.1,0.8,321.9,28.95,0.64,77.84,74.62,33.2,34.0,32.7,0.0015,0.0017,49.9,51.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,04NOV2015:09:00:00,.,13.9,34.6,34.6,36.4,33.1,.,0.4940,21.4,13.0,5.684,16.73,0.503,77.88,69.83,27.2,28.2,26.6,0.0023,0.0036,49.2,47.7,34,.,.,.,.,.,.
hly,AgWx,venice,418,04NOV2015:09:00:00,.,13.6,28.6,28.6,30.8,26.1,.,0.5400,5.0,2.1,157.4,76.22,0.478,94.2,83.7,26.0,28.0,24.4,0.0015,0.0017,44.9,47.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,04NOV2015:10:00:00,.,12.8,32.3,32.3,33.3,31.8,.,0.3810,8.4,5.4,33.12,25.07,0.612,99,98.7,32.0,33.0,31.4,0.0015,0.0016,41.2,47.7,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04NOV2015:10:00:00,.,14.5,34.5,34.5,36.1,33.3,.,1.1560,4.0,1.7,245.2,43.25,0.643,99.2,90.4,33.3,34.2,32.6,0.0043,0.0046,48.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04NOV2015:10:00:00,.,13.5,31.9,31.9,32.9,31.0,.,0.5570,7.8,4.6,26.32,19.53,0.476,80.1,76.19,25.9,27.2,24.8,0.0025,0.0031,43.8,45.3,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04NOV2015:10:00:00,.,14.8,33.8,33.8,36.0,31.9,.,0.8150,14.5,9.0,349.8,17.91,0.458,73.88,65.68,25.0,26.0,24.1,0.0036,0.0047,42.4,44.4,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04NOV2015:10:00:00,.,14.7,32.8,32.8,35.1,30.0,.,1.0490,8.5,5.9,191.8,26.11,0.427,75.12,60.62,23.3,24.5,22.0,0.0046,0.0056,43.2,42.9,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04NOV2015:10:00:00,.,14.5,46.0,46.0,46.7,44.7,.,1.3330,12.4,4.5,185.3,29.56,0.602,62.8,52.11,31.7,34.2,29.6,0.0069,0.0085,48.0,50.2,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04NOV2015:10:00:00,.,13.9,33.9,33.9,35.7,32.9,.,0.6310,6.6,2.9,17.57,36.95,0.544,85,75.69,29.1,30.5,27.8,0.0030,0.0034,41.7,46.9,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,04NOV2015:10:00:00,.,12.8,35.3,35.3,37.0,33.6,.,0.8160,9.1,5.8,26.71,12.47,0.506,78.92,65.97,27.4,28.8,25.9,0.0035,0.0043,43.2,45.6,17,.,.,.,.,.,.
hly,AgWx,corinne,413,04NOV2015:10:00:00,.,13.7,38.5,38.5,40.2,37.4,.,0.6150,17.5,12.6,10.5,10.44,0.512,66.76,62.23,27.7,29.0,26.9,0.0040,0.0059,48.8,49.6,19,.,.,.,.,.,.
