#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,snowsouth,402,12NOV2015:06:00:00,.,12.8,35.0,35.0,35.4,34.6,.,0.0000,17.6,11.6,136.7,9.11,0.437,65.54,61.19,23.9,24.4,23.3,0.0007,0.0008,35.6,36.7,19,.,.,.,.,.,.
hly,AgWx,snowville,401,12NOV2015:06:00:00,.,12.9,30.5,30.5,31.0,30.1,.,0.0000,3.9,2.1,20.1,31.92,0.474,84.1,79.57,25.8,26.2,25.3,0.0000,0.0000,35.8,38.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,12NOV2015:06:00:00,.,12.3,24.2,24.2,26.0,23.4,.,0.0000,3.2,1.1,206,59.23,0.38,88.2,81.1,20.6,21.1,19.9,0.0000,0.0000,39.7,43.0,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,12NOV2015:06:00:00,.,12.8,35.4,35.4,35.7,35.0,.,0.0000,7.8,4.1,240.1,16.46,0.481,71.69,66.63,26.2,26.9,25.6,0.0001,0.0002,44.2,41.3,32,.,.,.,.,.,.
hly,AgWx,venice,418,12NOV2015:06:00:00,.,12.8,16.6,16.6,17.4,16.0,.,0.0000,3.2,1.6,242.2,12.29,0.303,95.7,89.4,15.3,15.9,14.5,0.0000,0.0000,37.7,40.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,12NOV2015:07:00:00,.,12.6,14.7,14.7,15.9,13.4,.,0.0010,4.8,2.5,177.2,5.974,0.263,91.2,87.2,12.0,13.8,10.5,0.0001,0.0002,34.3,41.3,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12NOV2015:07:00:00,.,12.8,20.0,20.0,20.6,18.7,.,0.0030,7.4,2.0,229.9,46.41,0.337,94.1,85.8,17.7,19.2,15.7,0.0000,0.0000,41.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12NOV2015:07:00:00,.,12.5,29.3,29.3,29.9,28.7,.,0.0000,9.8,6.4,214.9,13.83,0.359,67.91,62.89,19.2,19.6,18.7,0.0003,0.0004,38.2,39.9,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12NOV2015:07:00:00,.,12.9,30.7,30.7,31.0,30.4,.,0.0000,4.5,1.6,207.2,88.5,0.495,86.5,84,26.8,27.3,26.4,0.0000,0.0000,38.5,39.2,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12NOV2015:07:00:00,.,12.8,17.4,17.4,18.5,15.6,.,0.0010,6.1,3.8,41.57,21.33,0.271,83.2,80.5,12.8,13.8,10.9,0.0003,0.0005,38.7,36.9,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12NOV2015:07:00:00,.,12.7,24.0,24.0,25.9,22.9,.,0.0040,3.2,0.8,103.7,30.57,0.346,82.9,70.1,18.3,19.1,17.5,0.0000,0.0000,37.6,40.8,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12NOV2015:07:00:00,.,12.7,17.2,17.2,18.7,16.0,.,0.0010,3.4,1.3,49.64,42.03,0.282,88,83.1,13.6,15.1,12.4,0.0001,0.0002,36.4,41.6,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,12NOV2015:07:00:00,.,12.4,34.7,34.7,35.4,34.1,.,0.0000,18.7,12.3,242.6,8.41,0.427,65.48,60.71,23.3,24.0,22.8,0.0009,0.0010,37.7,39.6,16,.,.,.,.,.,.
hly,AgWx,corinne,413,12NOV2015:07:00:00,.,12.8,35.3,35.3,36.1,34.6,.,0.0000,12.1,7.7,188.7,6.507,0.455,67.86,63.02,24.8,25.2,24.3,0.0004,0.0006,43.1,44.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12NOV2015:07:00:00,.,12.5,34.6,34.6,36.4,33.4,.,0.0000,6.9,3.3,334.7,21.61,0.507,79.56,64.24,27.4,27.9,25.5,0.0001,0.0001,39.4,42.4,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12NOV2015:07:00:00,.,13.0,31.1,31.1,32.2,29.7,.,0.0010,4.7,1.7,151.3,28.41,0.38,68.42,61.06,20.6,21.2,19.9,0.0000,0.0000,45.0,32.4,26,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12NOV2015:07:00:00,.,12.7,36.7,36.7,38.2,36.0,.,0.0000,7.7,4.6,170.7,13.34,0.426,61.84,49.5,23.2,24.3,20.7,0.0005,0.0007,40.0,41.2,13,.,.,.,.,.,.
hly,AgWx,flowell,417,12NOV2015:07:00:00,.,12.8,18.5,18.5,21.6,17.8,.,0.0010,4.2,3.2,84.5,12.75,0.309,90.5,82.5,15.7,17.5,15.0,0.0000,0.0000,36.1,39.4,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12NOV2015:07:00:00,.,12.2,37.6,37.6,38.4,36.1,.,0.0000,5.3,1.8,65.11,30.13,0.406,63.48,47.86,22.1,25.1,20.1,0.0000,0.0000,41.2,43.0,19,.,.,.,.,.,.
hly,AgWx,laketown,406,12NOV2015:07:00:00,.,12.9,30.9,30.9,31.4,30.4,.,0.0000,9.8,5.5,200.9,10.95,0.361,63.19,60.36,19.3,19.7,18.8,0.0004,0.0006,37.9,39.4,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12NOV2015:07:00:00,.,12.7,33.7,33.7,34.1,33.4,.,0.0000,9.8,6.9,117.6,16.21,0.454,71.02,67.36,24.8,25.1,24.2,0.0002,0.0003,36.7,42.6,23,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12NOV2015:07:00:00,.,13.0,35.6,35.6,38.6,33.7,.,0.0000,12.2,4.6,222.1,44.81,0.468,75.87,53.53,25.5,26.9,23.1,0.0002,0.0003,.,41.9,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12NOV2015:07:00:00,.,13.0,33.2,33.2,33.7,32.5,.,0.0000,6.1,3.3,132.7,14.7,0.406,66.02,61.22,22.1,22.8,21.6,0.0000,0.0000,38.1,40.1,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12NOV2015:07:00:00,.,12.9,34.7,34.7,35.0,34.3,.,0.0000,13.2,7.8,179.8,19.79,0.359,55.32,51.55,19.2,20.2,18.8,0.0007,0.0009,38.7,43.3,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,12NOV2015:07:00:00,.,12.8,34.5,34.5,35.2,33.6,.,0.0000,6.1,3.6,212.9,53.65,0.513,81.6,71.17,27.7,28.8,26.8,0.0001,0.0002,41.1,43.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12NOV2015:07:00:00,.,12.9,38.2,38.2,38.8,37.4,.,0.0000,7.2,2.0,271.6,70.18,0.359,50.86,42.8,19.2,21.2,17.9,0.0003,0.0005,39.3,35.9,8,.,.,.,.,.,.
hly,AgWx,murray,415,12NOV2015:07:00:00,.,12.3,30.8,30.8,31.3,29.9,.,0.0010,4.5,2.6,154.3,15.39,0.427,74.89,72.29,23.3,23.6,22.9,0.0000,0.0000,40.7,42.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,12NOV2015:07:00:00,.,12.8,18.2,18.2,19.3,17.2,.,0.0010,7.0,4.7,186,19.91,0.291,86.7,82.5,14.3,15.0,13.6,0.0000,0.0000,34.6,34.1,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,12NOV2015:07:00:00,.,12.7,10.0,10.0,10.9,9.3,.,0.0010,1.7,0.3,129.4,11.23,0.212,89.6,87.3,7.3,8.4,6.3,0.0000,0.0000,38.4,38.6,36,.,.,.,.,.,.
hly,AgWx,parowan,421,12NOV2015:07:00:00,.,12.7,16.6,16.6,18.8,15.8,.,0.0010,4.3,1.6,146.6,49.15,0.281,89.7,85.2,13.6,16.0,12.4,0.0001,0.0002,37.5,41.2,5,.,.,.,.,.,.
hly,AgWx,randolph,405,12NOV2015:07:00:00,.,12.4,28.4,28.4,28.8,28.0,.,0.0000,11.1,6.9,215,8.74,0.331,64.33,61.61,17.3,17.6,17.0,0.0003,0.0004,36.0,36.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12NOV2015:07:00:00,.,12.8,35.3,35.3,35.9,34.8,.,0.0000,18.2,11.5,152,14.77,0.422,63.24,56.52,23.0,23.7,21.9,0.0023,0.0040,35.5,36.7,19,.,.,.,.,.,.
hly,AgWx,snowville,401,12NOV2015:07:00:00,.,12.9,31.3,31.3,32.3,30.2,.,0.0000,4.0,2.3,51.84,30.74,0.494,85.6,80.4,26.8,27.4,25.8,0.0003,0.0005,35.7,38.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,12NOV2015:07:00:00,.,12.3,23.6,23.6,24.8,22.6,.,0.0010,2.7,1.0,111.2,38.01,0.372,89,80.2,20.1,21.1,18.5,0.0000,0.0000,39.4,43.0,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,12NOV2015:07:00:00,.,12.8,35.3,35.3,35.6,34.9,.,0.0000,7.5,3.9,239,16.2,0.495,71.93,69.62,26.8,27.2,26.4,0.0001,0.0001,44.1,41.2,32,.,.,.,.,.,.
hly,AgWx,venice,418,12NOV2015:07:00:00,.,12.8,16.4,16.4,17.1,14.9,.,0.0010,2.5,0.8,34.5,41.85,0.305,96.4,93.4,15.4,16.2,13.3,0.0000,0.0000,37.3,40.1,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,12NOV2015:08:00:00,.,13.5,15.0,15.0,18.4,12.1,.,0.2040,4.2,2.2,266.4,74.47,0.263,90.3,82.7,12.0,15.4,8.1,0.0006,0.0007,34.0,41.0,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12NOV2015:08:00:00,.,14.4,21.0,21.0,24.1,19.9,.,0.3180,5.4,2.8,214.6,24.55,0.354,93.4,90,18.9,21.8,17.8,0.0000,0.0001,41.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12NOV2015:08:00:00,.,12.5,29.2,29.2,29.7,28.6,.,0.0490,8.5,4.9,217.1,15.92,0.358,67.98,63.98,19.1,19.6,18.7,0.0002,0.0009,38.1,39.8,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12NOV2015:08:00:00,.,12.9,30.6,30.6,31.3,30.3,.,0.0270,2.1,0.9,60.32,28.65,0.493,87.5,83.4,26.8,27.4,26.4,0.0000,0.0000,38.3,39.0,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12NOV2015:08:00:00,.,13.1,16.1,16.1,18.8,14.8,.,0.1100,4.4,2.9,40.72,20.76,0.261,85.5,79.57,11.9,13.6,10.4,0.0005,0.0007,38.4,36.7,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12NOV2015:08:00:00,.,13.9,24.4,24.4,26.0,23.0,.,0.1670,3.5,1.2,107.5,36.96,0.346,81.1,72.97,18.3,19.6,17.1,0.0000,0.0000,37.4,40.3,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12NOV2015:08:00:00,.,13.1,17.8,17.8,21.0,16.7,.,0.1050,1.7,0.2,87.9,0.231,0.293,88.2,82.1,14.5,16.4,13.1,0.0004,0.0004,36.1,41.4,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,12NOV2015:08:00:00,.,12.4,34.1,34.1,35.0,33.5,.,0.0210,19.8,12.8,242.1,11.43,0.423,66.5,60.57,23.1,23.7,22.6,0.0021,0.0037,37.6,39.6,16,.,.,.,.,.,.
hly,AgWx,corinne,413,12NOV2015:08:00:00,.,12.9,34.7,34.7,35.0,34.2,.,0.0710,11.8,7.9,196.5,6.752,0.467,70.95,66.84,25.4,26.1,24.8,0.0003,0.0013,43.0,43.9,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12NOV2015:08:00:00,.,12.5,34.2,34.2,34.8,33.5,.,0.0330,5.6,3.2,34.07,27.84,0.513,80.2,73.74,27.7,28.2,27.0,0.0001,0.0004,39.4,42.4,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12NOV2015:08:00:00,.,13.0,31.8,31.8,33.5,30.1,.,0.0890,5.6,1.9,160.4,18.14,0.382,67.3,59.29,20.7,21.1,20.3,0.0000,0.0000,44.8,32.4,26,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12NOV2015:08:00:00,.,12.7,35.7,35.7,36.7,35.1,.,0.0530,6.7,2.5,190.2,83.1,0.455,68.42,58.86,24.8,26.0,23.4,0.0000,0.0000,39.8,41.0,13,.,.,.,.,.,.
hly,AgWx,flowell,417,12NOV2015:08:00:00,.,13.5,18.6,18.6,22.4,16.9,.,0.1300,3.0,1.0,131.3,60.9,0.31,90.5,84.7,15.8,18.8,14.1,0.0000,0.0000,35.9,39.4,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12NOV2015:08:00:00,.,12.2,35.7,35.7,36.7,35.3,.,0.0360,7.1,1.6,345.4,26.89,0.447,65.89,57.43,24.4,25.3,23.0,0.0000,0.0002,41.0,42.8,19,.,.,.,.,.,.
hly,AgWx,laketown,406,12NOV2015:08:00:00,.,12.9,29.9,29.9,30.5,29.5,.,0.0690,7.5,4.8,196.9,13.42,0.357,65.27,61.86,19.1,19.6,18.8,0.0000,0.0005,37.8,39.2,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12NOV2015:08:00:00,.,12.8,34.3,34.3,35.9,33.6,.,0.0670,8.4,4.3,129.1,29.21,0.441,70.18,56.5,24.1,25.0,21.5,0.0000,0.0003,36.7,42.6,23,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12NOV2015:08:00:00,.,13.0,34.0,34.0,34.5,33.4,.,0.0530,6.1,2.7,252.9,48.04,0.492,76.54,72.62,26.7,27.1,26.2,0.0000,0.0000,.,41.9,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12NOV2015:08:00:00,.,13.2,33.7,33.7,34.9,32.4,.,0.0660,5.2,2.0,195.5,55.38,0.407,69.21,57.92,22.1,23.6,21.1,0.0000,0.0000,37.9,40.1,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12NOV2015:08:00:00,.,12.9,33.8,33.8,34.6,33.0,.,0.0730,14.3,6.9,205.9,30.84,0.36,58.08,52.04,19.3,20.0,18.6,0.0006,0.0019,38.5,43.3,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,12NOV2015:08:00:00,.,12.8,34.8,34.8,36.8,33.6,.,0.0230,10.8,2.5,156.7,72.98,0.499,80.4,58.82,27.0,28.4,23.8,0.0003,0.0007,41.1,43.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12NOV2015:08:00:00,.,12.9,36.0,36.0,37.5,35.2,.,0.0410,7.0,1.8,324.8,10.28,0.411,62.21,48.68,22.4,23.7,19.8,0.0000,0.0002,39.1,35.8,8,.,.,.,.,.,.
hly,AgWx,murray,415,12NOV2015:08:00:00,.,13.6,30.1,30.1,31.5,29.5,.,0.1190,3.8,1.7,177.1,21.5,0.432,78.43,74.31,23.6,24.3,23.2,0.0000,0.0000,40.5,43.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,12NOV2015:08:00:00,.,13.6,17.1,17.1,19.6,15.8,.,0.1230,5.9,2.3,185.6,33.79,0.285,89.2,85,13.9,15.9,12.3,0.0000,0.0000,33.9,33.8,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,12NOV2015:08:00:00,.,13.6,11.2,11.2,15.0,9.2,.,0.2050,4.0,1.7,156.2,13.5,0.221,89.6,84.9,8.2,11.6,6.3,0.0000,0.0000,38.3,38.5,36,.,.,.,.,.,.
hly,AgWx,parowan,421,12NOV2015:08:00:00,.,13.4,17.5,17.5,20.3,16.1,.,0.1480,4.7,1.9,87.5,64.41,0.288,87.8,83,14.1,16.5,12.3,0.0006,0.0007,37.3,40.3,5,.,.,.,.,.,.
hly,AgWx,randolph,405,12NOV2015:08:00:00,.,12.4,28.0,28.0,28.3,27.6,.,0.0710,10.5,6.1,216,16.44,0.33,64.43,62.87,17.2,17.6,16.9,0.0001,0.0009,35.9,37.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12NOV2015:08:00:00,.,12.9,35.0,35.0,35.4,34.6,.,0.0320,17.8,12.2,143.1,10.04,0.429,64.47,60,23.4,24.0,22.8,0.0024,0.0040,35.3,36.7,19,.,.,.,.,.,.
hly,AgWx,snowville,401,12NOV2015:08:00:00,.,12.9,32.1,32.1,32.4,31.7,.,0.0410,4.7,2.5,88.3,38.02,0.5,85.7,78.89,27.1,28.4,26.5,0.0005,0.0007,35.6,38.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,12NOV2015:08:00:00,.,12.3,23.4,23.4,26.0,21.7,.,0.0380,4.1,1.3,72.75,48.33,0.368,90.5,80.2,19.8,20.8,18.2,0.0000,0.0000,39.1,43.0,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,12NOV2015:08:00:00,.,12.8,34.8,34.8,35.5,33.6,.,0.0320,6.9,3.1,220.7,21.16,0.469,72.54,64.82,25.5,26.8,24.7,0.0002,0.0007,44.1,41.1,31,.,.,.,.,.,.
hly,AgWx,venice,418,12NOV2015:08:00:00,.,13.3,16.5,16.5,19.0,14.5,.,0.1760,3.1,1.0,198.4,41.5,0.3,95.6,90.3,15.1,16.6,13.0,0.0000,0.0000,36.7,39.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,12NOV2015:09:00:00,.,14.8,23.2,23.2,27.0,18.2,.,0.7630,2.6,1.4,62.93,30.36,0.356,87.3,77.02,18.9,21.4,14.8,0.0024,0.0026,33.7,40.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12NOV2015:09:00:00,.,14.5,28.9,28.9,32.5,24.2,.,0.7540,4.3,0.9,212.6,31.94,0.431,90.7,64.62,23.5,25.3,21.0,0.0019,0.0021,41.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12NOV2015:09:00:00,.,12.5,29.3,29.3,30.3,28.3,.,0.1330,8.3,4.6,228.7,20,0.381,71.84,67.77,20.6,21.2,19.4,0.0013,0.0019,38.0,39.7,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12NOV2015:09:00:00,.,13.1,32.0,32.0,33.7,31.1,.,0.2590,2.9,1.0,259.4,46.12,0.503,85.1,77.78,27.3,28.2,26.8,0.0008,0.0010,38.3,39.2,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12NOV2015:09:00:00,.,14.5,25.0,25.0,31.0,18.8,.,0.8300,5.4,3.0,27.32,19.85,0.327,82,51.78,17.0,18.4,13.6,0.0028,0.0033,38.1,36.4,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12NOV2015:09:00:00,.,14.8,30.3,30.3,33.5,26.1,.,0.8980,3.8,1.0,137.4,43.97,0.363,75.43,57.06,19.5,21.7,17.3,0.0026,0.0030,37.2,40.3,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12NOV2015:09:00:00,.,14.9,25.5,25.5,28.6,20.5,.,0.7660,3.5,1.1,82.7,21.41,0.347,82.8,67.01,18.4,19.8,15.8,0.0026,0.0029,35.9,41.2,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,12NOV2015:09:00:00,.,12.4,34.5,34.5,35.1,33.6,.,0.2110,22.5,16.8,233.4,8.28,0.421,65.99,59.62,23.0,23.8,22.4,0.0030,0.0050,37.6,39.5,17,.,.,.,.,.,.
hly,AgWx,corinne,413,12NOV2015:09:00:00,.,14.2,35.6,35.6,37.7,34.1,.,0.5100,10.8,4.4,170.1,21.03,0.489,74.12,62.07,26.5,28.2,25.4,0.0016,0.0023,43.1,43.9,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12NOV2015:09:00:00,.,12.6,36.0,36.0,37.8,33.7,.,0.4020,6.7,2.7,46.59,30.17,0.521,79.8,65.96,28.1,29.7,27.1,0.0013,0.0018,39.5,42.3,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12NOV2015:09:00:00,.,13.0,35.7,35.7,37.0,33.4,.,0.4900,5.7,3.1,137.8,21.31,0.386,59.33,51.28,20.9,22.3,20.4,0.0018,0.0026,45.0,32.4,26,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12NOV2015:09:00:00,.,13.1,36.3,36.3,40.1,32.9,.,0.5810,5.7,2.4,140.3,40.51,0.47,75.1,50.11,25.6,28.0,22.8,0.0016,0.0022,39.7,41.0,13,.,.,.,.,.,.
hly,AgWx,flowell,417,12NOV2015:09:00:00,.,14.9,27.6,27.6,29.7,22.5,.,0.6250,4.7,2.1,178.3,46.73,0.431,87.1,79.6,23.5,25.3,19.0,0.0013,0.0016,35.6,39.2,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12NOV2015:09:00:00,.,13.4,36.8,36.8,38.9,34.5,.,0.4250,5.2,2.2,336,57.58,0.452,68.02,54.79,24.6,25.6,23.6,0.0014,0.0020,41.4,43.0,19,.,.,.,.,.,.
hly,AgWx,laketown,406,12NOV2015:09:00:00,.,13.2,31.3,31.3,33.3,29.8,.,0.2580,7.8,4.6,235.3,15.65,0.371,64.96,59.65,20.0,21.1,19.2,0.0017,0.0025,37.8,39.0,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12NOV2015:09:00:00,.,14.8,35.7,35.7,38.0,33.9,.,0.5170,8.8,3.3,149.2,27.16,0.422,66.88,54.07,23.0,26.1,21.1,0.0018,0.0025,36.7,42.3,23,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12NOV2015:09:00:00,.,13.5,34.7,34.7,37.4,33.1,.,0.3810,4.1,1.7,236.2,73.6,0.507,78.15,67.95,27.4,28.5,26.8,0.0011,0.0014,.,42.1,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12NOV2015:09:00:00,.,14.6,35.0,35.0,37.0,33.6,.,0.3220,6.3,1.8,48.97,82.2,0.417,65.48,55.24,22.7,24.7,21.4,0.0013,0.0017,37.9,39.9,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12NOV2015:09:00:00,.,14.3,33.6,33.6,36.3,32.4,.,0.4090,8.4,3.2,27.55,51.45,0.386,63.44,54.2,20.9,23.0,19.5,0.0016,0.0023,38.3,43.2,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,12NOV2015:09:00:00,.,13.3,36.0,36.0,37.5,34.1,.,0.3610,5.3,2.0,89.2,30.09,0.517,79.55,65.05,27.9,29.4,26.4,0.0012,0.0015,41.0,42.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12NOV2015:09:00:00,.,13.3,35.6,35.6,38.5,34.1,.,0.3370,2.6,0.5,319.8,15.56,0.429,64.29,52.25,23.4,24.7,22.2,0.0010,0.0012,39.1,35.7,8,.,.,.,.,.,.
hly,AgWx,murray,415,12NOV2015:09:00:00,.,13.4,34.0,34.0,36.6,31.5,.,0.7450,6.4,3.3,171.9,14.9,0.443,74.31,62.64,24.2,25.6,23.3,0.0023,0.0030,40.4,43.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,12NOV2015:09:00:00,.,14.9,23.6,23.6,27.2,19.5,.,0.6840,7.0,3.8,188.4,43.69,0.349,85.4,76.6,18.5,21.3,15.7,0.0015,0.0018,33.4,33.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12NOV2015:09:00:00,.,15.0,18.0,18.0,22.7,15.0,.,0.6660,4.7,1.6,178.1,46.93,0.27,86,70.08,12.6,16.0,10.9,0.0013,0.0015,38.1,38.4,36,.,.,.,.,.,.
hly,AgWx,parowan,421,12NOV2015:09:00:00,.,14.3,24.4,24.4,29.1,20.1,.,0.7190,3.2,0.8,138.5,13.57,0.345,84.1,65.14,18.2,21.4,15.7,0.0024,0.0027,37.1,40.6,5,.,.,.,.,.,.
hly,AgWx,randolph,405,12NOV2015:09:00:00,.,12.8,28.8,28.8,30.5,28.0,.,0.3020,7.8,4.1,193.7,18.48,0.336,64.16,59.74,17.7,18.2,17.3,0.0015,0.0022,35.9,37.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12NOV2015:09:00:00,.,13.0,35.5,35.5,36.3,35.1,.,0.2670,15.1,8.9,154.1,33.26,0.429,67.2,56.33,23.4,25.5,22.1,0.0029,0.0044,35.4,36.3,19,.,.,.,.,.,.
hly,AgWx,snowville,401,12NOV2015:09:00:00,.,13.1,34.7,34.7,36.6,32.1,.,0.3440,4.6,2.6,60.77,49.85,0.516,85.5,66.77,27.9,29.2,26.4,0.0018,0.0023,35.5,37.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,12NOV2015:09:00:00,.,12.4,24.7,24.7,26.1,24.0,.,0.0790,2.9,0.9,88.6,53.03,0.382,87.2,79.78,20.7,21.8,19.9,0.0004,0.0005,38.8,42.6,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,12NOV2015:09:00:00,.,13.4,35.2,35.2,37.3,33.1,.,0.4400,8.7,3.3,190.2,22.17,0.48,73.19,64.83,26.1,27.7,25.3,0.0014,0.0020,44.2,41.1,32,.,.,.,.,.,.
hly,AgWx,venice,418,12NOV2015:09:00:00,.,14.9,22.1,22.1,27.1,19.0,.,0.6910,2.7,0.9,264.8,32.41,0.341,90.2,70.94,18.0,20.3,16.5,0.0014,0.0015,36.5,39.6,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,12NOV2015:10:00:00,.,14.7,29.0,29.0,32.1,26.4,.,1.2930,8.2,5.1,352.3,19.69,0.388,79.1,64.15,21.0,22.4,20.0,0.0046,0.0054,33.6,40.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12NOV2015:10:00:00,.,14.3,36.7,36.7,39.8,32.5,.,1.2470,7.8,2.3,164.8,59.35,0.374,65.84,41.49,20.2,22.5,17.6,0.0050,0.0060,41.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12NOV2015:10:00:00,.,13.1,31.0,31.0,31.7,30.3,.,0.3180,5.1,2.8,233.9,24.05,0.397,68.65,66.69,21.6,22.4,20.9,0.0019,0.0024,38.0,39.6,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12NOV2015:10:00:00,.,13.7,36.2,36.2,38.7,33.6,.,1.1160,5.9,1.9,125.1,61.14,0.507,78.22,64,27.4,29.1,26.1,0.0041,0.0046,38.3,38.8,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12NOV2015:10:00:00,.,14.6,32.4,32.4,33.9,31.2,.,1.4130,6.2,2.4,180.6,22.03,0.324,56.81,45.41,16.8,19.0,13.9,0.0058,0.0067,37.8,36.2,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12NOV2015:10:00:00,.,14.6,34.8,34.8,37.4,33.1,.,1.4410,4.7,1.8,153.4,43.02,0.34,60.12,43.25,17.9,21.8,15.6,0.0057,0.0065,37.1,40.1,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12NOV2015:10:00:00,.,14.8,31.2,31.2,33.4,28.3,.,1.3560,6.7,3.5,9.41,21.31,0.362,68.86,54.71,19.4,21.5,17.8,0.0053,0.0063,35.7,41.0,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,12NOV2015:10:00:00,.,12.5,35.5,35.5,35.9,34.2,.,0.3470,17.5,12.1,234.1,10.71,0.442,65.14,60.13,24.1,25.0,23.3,0.0033,0.0050,37.5,39.4,17,.,.,.,.,.,.
