#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,snowsouth,402,21NOV2015:06:00:00,.,12.8,24.1,24.1,26.9,21.8,.,0.0000,3.2,1.1,60.55,49.21,0.275,69.5,54.02,13.1,14.2,12.4,0.0000,0.0000,31.7,34.5,18,.,.,.,.,.,.
hly,AgWx,snowville,401,21NOV2015:06:00:00,.,12.8,8.7,8.7,9.3,7.8,.,0.0000,4.6,2.8,358.8,11.45,0.199,89.2,86.7,5.9,6.7,4.7,0.0000,0.0000,33.6,36.5,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,21NOV2015:06:00:00,.,12.3,23.9,23.9,26.2,22.1,.,0.0000,2.4,1.1,84.8,50.83,0.326,81.8,64.03,17.0,18.5,15.6,0.0000,0.0000,37.9,41.0,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,21NOV2015:06:00:00,.,12.8,23.8,23.8,24.4,23.1,.,0.0000,10.5,7.1,3.046,9.93,0.327,76.49,73.01,17.0,17.4,16.6,0.0001,0.0002,40.7,38.0,30,.,.,.,.,.,.
hly,AgWx,venice,418,21NOV2015:06:00:00,.,12.7,16.5,16.5,18.6,15.4,.,0.0000,4.0,1.7,232.8,37.79,0.301,95.3,90.2,15.1,17.4,13.1,0.0000,0.0000,36.8,38.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,21NOV2015:07:00:00,.,12.7,23.9,23.9,24.4,23.2,.,0.0000,5.0,3.2,135.4,24.54,0.315,73.73,70.2,16.2,17.0,15.5,0.0005,0.0008,34.7,40.0,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21NOV2015:07:00:00,.,12.8,8.7,8.7,10.5,7.4,.,0.0010,6.8,3.5,290.2,20.79,0.154,72.06,63.52,0.3,0.9,-0.1,0.0000,0.0000,38.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21NOV2015:07:00:00,.,12.3,15.7,15.7,17.1,14.0,.,0.0000,6.6,3.8,230.8,9.77,0.264,90.7,80.7,12.2,13.4,10.9,0.0000,0.0000,36.3,37.5,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21NOV2015:07:00:00,.,12.8,19.3,19.3,21.2,18.0,.,0.0000,8.3,5.8,335.8,9,0.289,83.2,75.92,14.2,15.2,13.5,0.0000,0.0000,35.0,36.3,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21NOV2015:07:00:00,.,12.8,22.3,22.3,24.9,20.7,.,0.0000,15.4,7.1,60.97,30.32,0.264,69.82,57.76,12.1,13.4,10.9,0.0010,0.0018,37.0,33.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21NOV2015:07:00:00,.,12.7,20.8,20.8,21.9,19.6,.,0.0010,2.8,0.4,122.8,31.61,0.273,74.63,66.88,12.9,13.9,11.8,0.0000,0.0000,36.9,40.6,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21NOV2015:07:00:00,.,12.7,19.7,19.7,20.6,18.5,.,0.0000,3.4,1.8,90.7,13.65,0.309,86,82.1,15.8,17.0,14.4,0.0002,0.0003,36.3,39.8,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,21NOV2015:07:00:00,.,12.1,15.3,15.3,17.9,13.9,.,0.0000,4.9,2.0,195.5,23.8,0.268,91,84.9,12.5,15.0,10.8,0.0000,0.0000,35.7,37.9,17,.,.,.,.,.,.
hly,AgWx,corinne,413,21NOV2015:07:00:00,.,12.9,17.3,17.3,18.4,16.4,.,0.0000,4.4,1.7,67.05,13.63,0.296,92.1,85.6,14.8,16.1,13.8,0.0000,0.0000,39.5,40.8,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21NOV2015:07:00:00,.,12.4,15.8,15.8,17.8,13.3,.,0.0000,5.6,2.9,35.27,64.77,0.288,94.3,91.6,14.1,16.4,11.3,0.0000,0.0000,36.0,40.1,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21NOV2015:07:00:00,.,13.0,25.8,25.8,26.6,25.0,.,0.0000,7.4,3.2,96.6,21.84,0.277,59.48,57.51,13.3,14.0,12.6,0.0000,0.0000,40.4,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21NOV2015:07:00:00,.,12.4,17.0,17.0,18.6,13.9,.,0.0000,6.9,3.3,154.8,28.35,0.263,84.8,76.68,12.1,13.5,9.2,0.0000,0.0000,34.9,37.8,13,.,.,.,.,.,.
hly,AgWx,flowell,417,21NOV2015:07:00:00,.,12.7,18.9,18.9,20.4,17.8,.,0.0000,4.7,2.9,108.9,41.78,0.31,89.3,85.6,15.8,17.2,14.6,0.0000,0.0000,34.3,35.8,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21NOV2015:07:00:00,.,12.2,19.8,19.8,21.0,18.9,.,0.0000,5.4,2.3,104.4,10.47,0.282,82.8,68.71,13.6,15.4,11.9,0.0000,0.0000,36.7,38.3,19,.,.,.,.,.,.
hly,AgWx,laketown,406,21NOV2015:07:00:00,.,12.8,11.1,11.1,13.7,9.5,.,0.0000,6.6,4.1,178.1,18.45,0.204,85.2,73.98,6.4,8.6,4.6,0.0000,0.0000,33.4,36.5,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21NOV2015:07:00:00,.,12.7,20.8,20.8,22.3,19.6,.,0.0000,10.9,5.1,124.8,22.58,0.247,67.36,60.92,10.7,11.2,10.3,0.0001,0.0002,33.4,39.9,23,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21NOV2015:07:00:00,.,12.9,18.4,18.4,20.4,16.8,.,0.0000,4.1,2.2,270.9,42.4,0.27,82.1,74.32,12.6,13.9,10.9,0.0000,0.0000,.,39.0,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21NOV2015:07:00:00,.,12.9,16.9,16.9,17.8,15.7,.,0.0000,7.1,2.2,248.7,17.05,0.269,85.1,80.3,12.6,13.5,11.6,0.0000,0.0000,35.8,38.1,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21NOV2015:07:00:00,.,12.8,21.7,21.7,24.4,20.2,.,0.0000,13.2,3.1,55.5,87.9,0.274,72.4,63.09,13.0,14.3,12.3,0.0003,0.0004,35.4,39.7,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,21NOV2015:07:00:00,.,12.9,16.0,16.0,16.9,15.0,.,0.0000,3.8,1.4,48.43,1.69,0.313,100,99.9,16.0,16.9,14.9,0.0000,0.0000,36.3,38.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21NOV2015:07:00:00,.,12.7,19.7,19.7,20.2,19.1,.,0.0000,24.1,15.8,126.7,23.27,0.225,61.99,60.73,8.6,9.2,8.1,0.0006,0.0007,35.1,32.1,8,.,.,.,.,.,.
hly,AgWx,murray,415,21NOV2015:07:00:00,.,12.3,21.2,21.2,21.8,20.8,.,0.0000,3.8,2.2,164.9,17.45,0.318,83.6,79.69,16.4,17.2,15.6,0.0000,0.0000,38.5,40.8,24,.,.,.,.,.,.
hly,AgWx,nephi,416,21NOV2015:07:00:00,.,12.7,17.2,17.2,21.1,13.9,.,0.0000,4.9,2.7,177.5,45.68,0.269,85.2,73.37,12.5,16.1,10.0,0.0000,0.0000,34.2,29.4,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,21NOV2015:07:00:00,.,12.7,11.9,11.9,13.4,10.2,.,0.0000,4.7,2.3,158.5,39.05,0.231,90.1,87,9.1,10.8,7.2,0.0000,0.0000,36.5,35.9,36,.,.,.,.,.,.
hly,AgWx,parowan,421,21NOV2015:07:00:00,.,12.7,19.1,19.1,22.8,16.6,.,0.0000,6.0,2.3,145.9,41.21,0.281,83.3,68.3,13.5,15.1,12.0,0.0002,0.0004,36.4,38.5,5,.,.,.,.,.,.
hly,AgWx,randolph,405,21NOV2015:07:00:00,.,12.3,1.3,1.3,2.0,0.9,.,0.0000,7.3,4.4,300.7,11.19,0.137,86.5,83.9,-2.2,-1.2,-2.8,0.0000,0.0000,31.9,35.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21NOV2015:07:00:00,.,12.7,24.2,24.2,27.2,21.7,.,0.0000,4.1,2.0,139.9,50.94,0.276,69.85,52.96,13.2,13.8,11.9,0.0000,0.0000,31.4,34.3,18,.,.,.,.,.,.
hly,AgWx,snowville,401,21NOV2015:07:00:00,.,12.8,8.5,8.5,9.2,7.7,.,0.0000,4.9,2.0,354.4,12.13,0.196,89,86.2,5.5,6.5,4.7,0.0000,0.0000,33.5,36.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,21NOV2015:07:00:00,.,12.3,22.1,22.1,23.5,21.0,.,0.0000,3.1,0.8,179.9,69.24,0.324,84.2,73.72,16.8,17.5,15.8,0.0000,0.0000,37.6,40.6,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,21NOV2015:07:00:00,.,12.8,21.8,21.8,23.3,20.6,.,0.0000,10.9,6.8,8.14,12.27,0.322,84.2,75.46,16.7,17.2,16.3,0.0000,0.0000,40.6,37.9,30,.,.,.,.,.,.
hly,AgWx,venice,418,21NOV2015:07:00:00,.,12.7,15.8,15.8,16.8,13.9,.,0.0000,3.1,1.0,234.6,74.79,0.287,94.2,88,14.0,15.3,11.4,0.0000,0.0000,36.2,37.6,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,21NOV2015:08:00:00,.,13.3,24.5,24.5,26.3,23.6,.,0.1190,6.0,3.1,88.7,18.86,0.318,72.61,68.31,16.4,17.7,15.8,0.0009,0.0013,34.2,39.8,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21NOV2015:08:00:00,.,13.7,9.2,9.2,10.9,8.4,.,0.1540,8.9,3.9,306.6,26.12,0.15,67.59,61.55,-0.2,0.5,-0.9,0.0000,0.0003,38.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21NOV2015:08:00:00,.,12.4,18.2,18.2,19.6,15.9,.,0.0650,4.7,3.0,282.2,21.03,0.289,88.6,80.6,14.2,16.1,12.4,0.0000,0.0000,36.3,37.3,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21NOV2015:08:00:00,.,13.1,19.6,19.6,20.7,18.5,.,0.0750,8.0,5.3,345,26.95,0.292,83.1,77.38,14.4,15.0,13.7,0.0000,0.0000,34.8,36.1,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21NOV2015:08:00:00,.,12.8,19.8,19.8,21.2,17.7,.,0.0350,8.7,5.2,46.02,27.13,0.261,75.96,67.85,11.9,12.8,10.8,0.0007,0.0012,36.8,33.4,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21NOV2015:08:00:00,.,13.6,21.8,21.8,23.4,20.3,.,0.1110,4.3,0.9,160.2,35.35,0.263,69.51,61.25,12.1,12.9,11.6,0.0000,0.0000,36.5,40.3,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21NOV2015:08:00:00,.,12.9,20.2,20.2,21.2,19.3,.,0.0400,3.9,1.3,99.4,23.54,0.313,86.6,81.6,16.1,17.0,15.0,0.0003,0.0004,36.1,39.6,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,21NOV2015:08:00:00,.,12.3,15.7,15.7,19.2,13.2,.,0.0790,4.0,1.4,214.7,53.65,0.268,90.7,81,12.5,15.5,9.9,0.0000,0.0000,35.3,37.7,17,.,.,.,.,.,.
hly,AgWx,corinne,413,21NOV2015:08:00:00,.,13.2,18.4,18.4,20.9,16.8,.,0.0630,8.1,4.2,19.36,25,0.303,91.5,85,15.3,17.2,13.5,0.0000,0.0000,39.2,40.6,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21NOV2015:08:00:00,.,12.4,16.1,16.1,18.1,14.3,.,0.0300,4.2,2.2,261.3,21.64,0.293,94.5,91.7,14.5,16.6,12.4,0.0000,0.0000,35.8,39.7,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21NOV2015:08:00:00,.,13.0,24.6,24.6,25.2,23.1,.,0.0310,4.7,2.3,100.1,34.72,0.273,63.86,58.98,12.9,13.5,12.3,0.0000,0.0000,40.1,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21NOV2015:08:00:00,.,12.4,18.2,18.2,19.7,17.5,.,0.0280,5.2,1.2,19.56,56.59,0.262,79.66,72.19,12.0,12.8,10.9,0.0000,0.0000,34.3,37.6,13,.,.,.,.,.,.
hly,AgWx,flowell,417,21NOV2015:08:00:00,.,13.1,17.5,17.5,18.9,16.4,.,0.0680,3.0,1.1,133.2,22.97,0.298,90.5,86.1,14.9,16.3,13.8,0.0000,0.0000,34.2,35.8,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21NOV2015:08:00:00,.,12.2,19.2,19.2,20.7,18.1,.,0.0250,3.2,1.5,42.67,44.79,0.264,78.95,68.71,12.1,13.4,11.5,0.0000,0.0000,36.5,38.5,19,.,.,.,.,.,.
hly,AgWx,laketown,406,21NOV2015:08:00:00,.,13.4,11.4,11.4,12.5,10.2,.,0.0640,5.9,3.2,193.2,24.67,0.2,83.3,74.05,6.0,7.4,4.9,0.0000,0.0000,32.9,36.0,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21NOV2015:08:00:00,.,12.9,19.5,19.5,20.8,18.4,.,0.0360,8.2,2.8,124.7,24.7,0.243,70.06,63.58,10.3,10.9,10.0,0.0000,0.0000,33.3,39.7,23,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21NOV2015:08:00:00,.,13.3,18.1,18.1,20.3,15.6,.,0.0500,5.2,1.8,159.5,28.87,0.266,82.4,73.72,12.3,13.8,10.5,0.0000,0.0000,.,39.0,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21NOV2015:08:00:00,.,.,17.3,17.3,19.3,15.9,.,0.0580,5.2,2.9,205.2,41.76,0.269,85.7,77.36,12.6,13.7,11.3,0.0000,0.0000,35.6,38.1,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21NOV2015:08:00:00,.,12.8,19.5,19.5,21.1,18.1,.,0.0280,7.1,2.5,354.8,77.82,0.269,77.47,70.74,12.6,13.4,12.0,0.0003,0.0003,35.2,39.7,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,21NOV2015:08:00:00,.,13.2,14.6,14.6,16.4,13.9,.,0.0370,3.7,1.7,343.2,38,0.295,100,99.9,14.6,16.4,13.9,0.0000,0.0000,35.9,38.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21NOV2015:08:00:00,.,12.6,19.1,19.1,19.6,18.6,.,0.0240,24.6,14.5,127.1,27.02,0.221,62.98,61.14,8.2,8.5,7.9,0.0006,0.0006,34.7,32.3,8,.,.,.,.,.,.
hly,AgWx,murray,415,21NOV2015:08:00:00,.,12.4,20.5,20.5,21.2,19.8,.,0.0280,1.7,0.4,150.7,52.68,0.314,86.6,79.82,16.1,17.1,15.4,0.0000,0.0000,38.3,40.5,24,.,.,.,.,.,.
hly,AgWx,nephi,416,21NOV2015:08:00:00,.,13.0,16.3,16.3,18.1,14.8,.,0.0790,8.3,4.0,196.5,30.44,0.256,85.2,77.93,11.5,12.7,10.5,0.0000,0.0000,34.3,29.3,14,.,.,.,.,.,.
hly,AgWx,panguitch,420,21NOV2015:08:00:00,.,13.3,11.5,11.5,15.0,9.6,.,0.1420,4.0,1.3,267.5,54.13,0.225,90.5,82.8,8.5,11.5,6.7,0.0000,0.0000,36.4,35.8,36,.,.,.,.,.,.
hly,AgWx,parowan,421,21NOV2015:08:00:00,.,13.2,18.7,18.7,22.0,15.8,.,0.0870,4.7,1.7,180.6,16.46,0.274,84.3,71.24,13.0,14.6,11.5,0.0005,0.0006,36.4,39.0,6,.,.,.,.,.,.
hly,AgWx,randolph,405,21NOV2015:08:00:00,.,13.1,1.6,1.6,3.6,0.7,.,0.1550,7.6,4.8,299.1,16.03,0.138,87,82.1,-2.0,0.1,-3.0,0.0000,0.0000,31.3,34.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21NOV2015:08:00:00,.,12.7,25.7,25.7,27.0,22.9,.,0.0250,5.8,2.1,77.49,62.35,0.267,64.61,52.01,12.4,13.4,11.4,0.0006,0.0010,31.2,34.2,18,.,.,.,.,.,.
hly,AgWx,snowville,401,21NOV2015:08:00:00,.,13.1,8.4,8.4,10.4,7.7,.,0.0980,3.9,2.4,12.12,15.32,0.194,88.7,84.9,5.3,7.1,4.4,0.0003,0.0004,33.3,36.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,21NOV2015:08:00:00,.,12.4,22.3,22.3,24.3,20.9,.,0.0500,3.4,1.8,115.9,67.49,0.328,84.4,72.91,17.1,17.9,16.4,0.0000,0.0000,37.4,40.3,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,21NOV2015:08:00:00,.,12.8,20.4,20.4,21.8,18.9,.,0.0290,8.8,4.9,19.61,11.97,0.313,86.7,77.14,16.1,16.7,15.5,0.0000,0.0000,40.2,37.8,31,.,.,.,.,.,.
hly,AgWx,venice,418,21NOV2015:08:00:00,.,12.9,14.6,14.6,16.2,13.2,.,0.0770,3.9,2.2,9.67,47.54,0.274,95.4,89.5,13.0,14.9,11.6,0.0000,0.0000,35.8,37.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,21NOV2015:09:00:00,.,14.8,27.6,27.6,29.2,26.1,.,0.6250,8.2,5.3,32.83,36.33,0.35,73.37,63.54,18.6,20.1,17.2,0.0025,0.0032,34.0,39.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21NOV2015:09:00:00,.,14.6,13.9,13.9,18.0,10.9,.,0.6730,7.5,3.7,282.5,25.87,0.169,66.26,49.12,2.4,4.7,0.2,0.0014,0.0018,38.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21NOV2015:09:00:00,.,13.1,20.4,20.4,21.3,19.1,.,0.2720,5.0,2.3,290.1,32.45,0.327,88,84,17.0,18.3,15.1,0.0005,0.0007,36.1,37.2,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21NOV2015:09:00:00,.,14.9,22.7,22.7,25.9,19.1,.,0.5630,6.5,3.2,341.7,24.27,0.319,83.2,70.43,16.5,18.4,14.5,0.0011,0.0014,34.7,35.8,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21NOV2015:09:00:00,.,14.1,23.4,23.4,26.1,18.9,.,0.6930,3.7,1.4,220.4,77.42,0.28,73.48,60.79,13.5,15.3,11.0,0.0023,0.0026,36.5,33.2,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21NOV2015:09:00:00,.,14.9,25.3,25.3,28.2,23.4,.,0.8000,5.8,2.9,197.5,13.85,0.271,64.53,49.75,12.7,13.7,11.6,0.0022,0.0028,36.0,39.7,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21NOV2015:09:00:00,.,14.6,26.5,26.5,30.0,20.9,.,0.6950,3.5,0.9,73.23,12.75,0.352,83.1,59.8,18.7,20.4,16.5,0.0024,0.0026,35.9,39.5,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,21NOV2015:09:00:00,.,13.0,22.2,22.2,23.9,19.3,.,0.5310,6.0,2.9,181.1,24.4,0.321,85.3,73.89,16.6,18.2,14.8,0.0009,0.0012,35.1,37.4,16,.,.,.,.,.,.
hly,AgWx,corinne,413,21NOV2015:09:00:00,.,14.9,23.7,23.7,26.6,20.8,.,0.5660,10.6,7.2,6.725,8.32,0.351,85.4,76.39,18.7,20.7,17.2,0.0012,0.0017,39.0,40.3,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21NOV2015:09:00:00,.,13.2,19.1,19.1,21.3,16.4,.,0.5240,3.7,1.2,336.6,72.2,0.322,93.8,87.7,16.6,18.7,14.3,0.0007,0.0007,35.8,39.9,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21NOV2015:09:00:00,.,13.3,27.1,27.1,30.2,25.1,.,0.4990,4.4,1.9,55.49,54.6,0.283,60.33,49.3,13.7,15.4,12.7,0.0010,0.0014,40.0,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21NOV2015:09:00:00,.,13.5,19.4,19.4,23.3,15.6,.,0.4910,6.7,2.4,157.1,22.07,0.28,82.3,68.17,13.5,15.6,10.4,0.0007,0.0009,33.7,37.0,13,.,.,.,.,.,.
hly,AgWx,flowell,417,21NOV2015:09:00:00,.,14.9,24.4,24.4,28.3,18.5,.,0.5930,5.3,1.7,111.4,41.85,0.363,86.5,71.85,19.4,21.7,15.0,0.0011,0.0013,34.1,35.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21NOV2015:09:00:00,.,13.7,21.3,21.3,26.0,18.1,.,0.3960,2.4,0.7,54.7,35.62,0.291,79.97,63.03,14.3,16.5,12.9,0.0004,0.0005,36.1,38.3,19,.,.,.,.,.,.
hly,AgWx,laketown,406,21NOV2015:09:00:00,.,.,16.1,16.1,19.5,12.5,.,0.6090,5.9,3.5,182,14.88,0.232,78.07,66.91,9.3,11.4,6.4,0.0011,0.0014,32.5,35.8,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21NOV2015:09:00:00,.,.,23.9,23.9,26.1,20.7,.,0.5900,7.0,4.3,121.5,11.03,0.261,65.39,54.79,11.9,13.4,10.6,0.0016,0.0022,33.1,39.6,23,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21NOV2015:09:00:00,.,14.9,22.5,22.5,24.7,19.5,.,0.5820,9.3,4.0,149.6,38.81,0.294,76.41,64.98,14.6,16.5,12.9,0.0012,0.0017,.,38.8,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21NOV2015:09:00:00,.,14.9,23.5,23.5,26.6,18.0,.,0.5430,3.2,1.5,200.9,47.27,0.31,82.1,63.84,15.8,17.3,13.5,0.0009,0.0011,35.6,37.9,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21NOV2015:09:00:00,.,14.8,23.6,23.6,26.4,18.3,.,0.5640,5.4,1.7,111.8,77.83,0.286,77.23,59.08,13.9,15.7,12.2,0.0011,0.0014,35.1,39.7,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,21NOV2015:09:00:00,.,15.0,19.8,19.8,23.4,15.8,.,0.4880,3.2,0.9,60.26,58.05,0.357,100,93.7,19.0,23.4,15.8,0.0005,0.0006,35.7,38.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21NOV2015:09:00:00,.,12.7,18.8,18.8,19.1,18.5,.,0.0700,23.3,13.9,124.2,24.39,0.217,62.6,60.63,7.8,8.2,7.4,0.0016,0.0027,34.5,32.6,8,.,.,.,.,.,.
hly,AgWx,murray,415,21NOV2015:09:00:00,.,13.5,26.1,26.1,32.5,19.9,.,0.5660,2.8,0.4,313.3,50.08,0.372,88.4,59.03,20.0,25.3,16.3,0.0009,0.0010,38.1,40.5,24,.,.,.,.,.,.
hly,AgWx,nephi,416,21NOV2015:09:00:00,.,15.0,19.6,19.6,21.8,18.1,.,0.6120,6.7,3.7,221.9,20.89,0.287,80.9,75.53,14.1,15.4,12.7,0.0011,0.0014,34.2,29.2,14,.,.,.,.,.,.
hly,AgWx,panguitch,420,21NOV2015:09:00:00,.,15.0,19.5,19.5,24.5,13.9,.,0.6900,4.1,1.4,85.2,60.43,0.283,87.3,66.38,13.7,16.2,10.3,0.0013,0.0015,36.4,35.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,21NOV2015:09:00:00,.,14.3,25.6,25.6,28.1,21.9,.,0.6620,4.7,2.1,199.7,38.5,0.338,76.46,65.96,17.8,20.3,14.7,0.0023,0.0027,36.2,38.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,21NOV2015:09:00:00,.,13.9,8.1,8.1,10.9,3.6,.,0.7420,3.4,0.7,39.17,60.89,0.181,87.2,76.65,3.7,6.0,-0.1,0.0011,0.0012,30.8,34.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21NOV2015:09:00:00,.,14.4,26.7,26.7,30.5,24.0,.,0.3400,5.1,2.2,154.2,45.3,0.275,61.91,47.43,13.1,15.4,12.2,0.0017,0.0022,31.0,33.8,18,.,.,.,.,.,.
hly,AgWx,snowville,401,21NOV2015:09:00:00,.,.,16.9,16.9,21.6,10.4,.,0.6270,2.8,0.5,337.4,34.75,0.273,89.7,77.8,12.8,17.2,7.1,0.0015,0.0016,33.2,36.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,21NOV2015:09:00:00,.,12.5,23.5,23.5,25.2,21.8,.,0.1150,4.0,2.2,95,72.56,0.338,85.1,73.08,17.8,18.8,16.9,0.0007,0.0009,37.1,40.1,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,21NOV2015:09:00:00,.,14.5,24.2,24.2,26.6,21.4,.,0.5410,11.4,7.5,8.73,13.25,0.325,78.16,67.23,16.9,17.8,15.6,0.0014,0.0020,40.2,37.6,30,.,.,.,.,.,.
hly,AgWx,venice,418,21NOV2015:09:00:00,.,14.2,19.1,19.1,22.7,15.9,.,0.5300,5.3,1.8,189.4,55.24,0.325,92.9,87.4,16.9,20.0,13.8,0.0008,0.0009,35.3,37.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,21NOV2015:10:00:00,.,14.7,29.3,29.3,32.7,26.2,.,1.1750,8.9,5.0,5.913,28.76,0.366,75.94,53.95,19.7,21.2,17.7,0.0043,0.0052,33.7,39.3,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21NOV2015:10:00:00,.,14.6,20.9,20.9,24.6,17.9,.,1.2050,6.8,3.2,267.5,40.84,0.175,56.96,38.11,3.1,5.6,0.3,0.0035,0.0043,38.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21NOV2015:10:00:00,.,13.9,21.8,21.8,22.9,20.8,.,0.6280,6.8,2.7,32.05,44.54,0.342,88.3,80.4,18.1,18.8,17.4,0.0018,0.0020,35.9,37.1,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21NOV2015:10:00:00,.,14.8,29.1,29.1,31.4,26.0,.,1.0920,3.7,1.2,118.8,49.1,0.336,70.73,54.03,17.7,20.2,15.6,0.0034,0.0039,34.5,35.8,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21NOV2015:10:00:00,.,14.7,28.3,28.3,30.4,26.3,.,1.2800,6.8,2.5,209,49.8,0.301,63.05,52.58,15.1,16.4,14.1,0.0048,0.0055,36.3,33.1,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21NOV2015:10:00:00,.,14.7,31.3,31.3,35.4,28.0,.,1.3280,6.4,1.5,206.7,23.02,0.253,51.45,32.94,11.1,13.8,7.8,0.0048,0.0055,35.8,39.6,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21NOV2015:10:00:00,.,14.8,31.0,31.0,34.6,29.5,.,1.2540,4.6,1.5,1.793,35.06,0.347,63.97,53.65,18.4,21.5,16.2,0.0049,0.0055,35.7,39.4,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,21NOV2015:10:00:00,.,13.2,24.0,24.0,24.5,23.4,.,1.0310,9.6,5.4,152.9,23.45,0.322,80.8,69.59,16.6,19.2,15.0,0.0027,0.0034,34.8,37.3,17,.,.,.,.,.,.
