#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,08MAR2015:07:00:00,.,12.8,26.8,26.8,29.7,23.8,.,0.0000,5.3,2.7,69.07,39.32,0.416,89.2,75.64,22.6,25.5,20.4,0.0000,0.0000,37.9,38.3,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2015:07:00:00,.,12.2,29.8,29.8,32.3,28.7,.,0.0060,3.0,0.6,21.61,36.32,0.411,76.16,68.55,22.4,23.4,21.8,0.0000,0.0000,35.8,37.4,28,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2015:07:00:00,.,12.8,21.2,21.2,23.3,19.7,.,0.0080,4.2,2.0,190.8,53.08,0.309,81.8,75.81,15.7,18.0,13.8,0.0000,0.0000,35.0,35.2,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08MAR2015:07:00:00,.,12.4,33.4,33.4,34.6,32.0,.,0.0070,11.3,6.3,126,16.61,0.388,63.83,57.22,21.1,21.6,20.7,0.0004,0.0005,35.6,37.2,42,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08MAR2015:07:00:00,.,12.8,26.9,26.9,27.9,26.0,.,0.0070,5.2,2.2,181.6,49.94,0.416,85.8,81.4,22.7,23.6,21.9,0.0000,0.0000,37.2,37.8,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08MAR2015:07:00:00,.,12.8,29.3,29.3,30.4,28.1,.,0.0070,6.4,2.6,238.1,25.89,0.404,76.96,71.34,22.0,22.5,21.6,0.0000,0.0000,35.6,36.7,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08MAR2015:07:00:00,.,12.9,32.9,32.9,34.1,31.9,.,0.0070,6.1,2.4,244.6,44.45,0.392,65.11,58.98,21.3,21.9,20.9,0.0000,0.0000,36.1,37.8,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2015:07:00:00,.,12.8,24.4,24.4,25.2,23.2,.,0.0060,3.2,0.9,84.3,38.89,0.396,91,85.5,21.5,22.4,20.1,0.0000,0.0000,36.9,38.3,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2015:07:00:00,.,12.8,32.8,32.8,33.3,32.1,.,0.0050,23.4,11.4,113.5,32.76,0.339,54.44,52.85,17.8,18.5,17.3,0.0009,0.0010,36.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAR2015:07:00:00,.,12.4,30.2,30.2,31.5,29.6,.,0.0060,2.8,1.1,144.3,32.55,0.452,81.1,77.25,24.7,25.7,23.6,0.0000,0.0000,39.9,39.7,19,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAR2015:07:00:00,.,12.8,24.9,24.9,25.7,22.7,.,0.0070,3.6,1.7,145.6,33.95,0.41,91.1,86.9,22.3,23.3,19.5,0.0000,0.0000,36.8,33.1,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAR2015:07:00:00,.,12.7,4.5,4.5,7.0,2.4,.,0.0060,3.2,0.8,125,39.63,0.171,92.9,89.3,2.5,5.4,-0.1,0.0000,0.0000,34.9,33.8,28,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAR2015:07:00:00,.,12.7,22.4,22.4,23.7,19.9,.,0.0060,5.5,2.6,163.7,18.44,0.371,93.2,88.1,20.0,21.7,17.6,0.0002,0.0003,33.7,33.3,20,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAR2015:07:00:00,.,12.4,16.1,16.1,16.9,15.7,.,0.0120,9.5,5.1,295.1,7.626,0.287,92.6,89.6,14.0,14.6,13.6,0.0000,0.0000,34.1,33.4,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAR2015:07:00:00,.,12.8,37.6,37.6,42.0,32.6,.,0.0040,9.0,3.6,92.8,48.78,0.264,50.28,26.67,12.1,17.7,9.8,0.0018,0.0031,38.9,40.6,23,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAR2015:07:00:00,.,12.8,19.9,19.9,22.7,17.6,.,0.0040,7.1,3.5,28.06,55.34,0.291,86.2,72.47,14.3,17.1,11.4,0.0004,0.0006,35.3,37.0,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAR2015:07:00:00,.,12.4,34.3,34.3,38.4,31.0,.,0.0060,4.2,1.7,118.1,75.99,0.451,76.74,57.18,24.6,25.0,23.4,0.0000,0.0000,38.2,39.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAR2015:07:00:00,.,12.8,30.5,30.5,31.5,29.8,.,0.0050,10.2,7.0,27.26,9.04,0.412,73.45,69.44,22.5,23.1,21.9,0.0003,0.0003,38.7,33.6,33,.,.,.,.,.,.
hly,AgWx,venice,418,08MAR2015:07:00:00,.,12.7,24.1,24.1,25.3,23.0,.,0.0070,4.3,2.0,301,59.48,0.442,100,100,24.1,25.3,23.0,0.0000,0.0000,37.4,39.4,28,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAR2015:08:00:00,.,13.2,25.6,25.6,31.7,22.0,.,0.3820,1.3,0.2,105.1,31.59,0.412,92.2,76.26,22.4,25.8,19.6,0.0013,0.0014,35.6,38.0,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08MAR2015:08:00:00,.,14.6,21.4,21.4,26.9,18.5,.,0.1590,4.3,1.9,49.29,22.7,0.336,89.7,77.93,17.6,21.2,15.0,0.0004,0.0005,32.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2015:08:00:00,.,12.8,29.8,29.8,33.3,27.7,.,0.4110,6.2,2.1,266,62.71,0.405,78.58,64.47,22.0,25.4,17.4,0.0006,0.0009,36.7,37.5,27,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2015:08:00:00,.,13.4,35.5,35.5,38.9,31.5,.,0.3270,9.3,5.0,352.7,21.26,0.344,55.95,35.48,18.1,21.8,12.3,0.0014,0.0026,38.9,38.8,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2015:08:00:00,.,13.0,29.5,29.5,32.9,27.7,.,0.3270,10.6,7.5,29.01,8.14,0.42,78.65,70.6,22.9,24.7,21.7,0.0019,0.0026,36.2,33.0,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2015:08:00:00,.,13.5,24.9,24.9,28.8,20.2,.,0.3610,5.2,3.1,238.9,98.7,0.371,91.3,73.53,20.0,21.6,17.3,0.0014,0.0017,33.2,35.0,38,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2015:08:00:00,.,13.2,30.9,30.9,34.2,28.1,.,0.3160,6.7,3.4,14.47,13.84,0.498,88.4,79,27.0,28.6,25.0,0.0002,0.0004,37.5,36.7,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2015:08:00:00,.,12.8,26.5,26.5,29.0,23.8,.,0.3440,4.8,1.5,200,65.1,0.49,100,100,26.5,29.0,23.8,0.0000,0.0000,36.7,37.6,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08MAR2015:08:00:00,.,12.9,37.7,37.7,40.5,34.8,.,0.2980,5.3,1.5,190.8,90.4,0.407,58.74,47.78,22.1,23.3,21.1,0.0001,0.0005,38.0,32.2,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAR2015:08:00:00,.,13.0,25.9,25.9,27.0,25.1,.,0.1360,4.3,1.4,346.6,62.47,0.404,87.1,81.5,22.0,23.2,20.5,0.0001,0.0002,37.4,37.8,27,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAR2015:08:00:00,.,13.5,26.9,26.9,33.4,23.0,.,0.0000,5.0,3.2,123.8,25.82,0.434,91.1,79.56,23.5,27.9,19.8,0.0003,0.0004,37.7,38.1,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2015:08:00:00,.,13.7,29.6,29.6,30.9,28.4,.,0.0840,2.5,0.5,91.6,39.22,0.407,75.67,69.45,22.1,22.9,21.3,0.0003,0.0003,35.6,36.9,28,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2015:08:00:00,.,13.7,23.6,23.6,29.5,20.2,.,0.3650,5.7,2.8,197.8,34.87,0.335,81.8,70.91,17.5,21.7,14.9,0.0004,0.0006,34.8,34.7,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08MAR2015:08:00:00,.,13.3,34.3,34.3,36.5,32.2,.,0.2670,12.2,6.2,122.5,11.78,0.394,63.1,54.31,21.4,22.5,20.7,0.0011,0.0022,35.4,37.2,43,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08MAR2015:08:00:00,.,13.6,28.9,28.9,32.2,26.1,.,0.3090,4.1,2.1,205.9,31.4,0.439,85.9,74.63,23.9,26.2,22.1,0.0001,0.0002,37.0,37.8,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08MAR2015:08:00:00,.,14.9,30.9,30.9,36.9,27.6,.,0.2840,4.6,2.2,239.5,41.75,0.423,78.27,61.8,23.0,26.3,21.3,0.0001,0.0003,35.4,36.5,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08MAR2015:08:00:00,.,13.6,33.9,33.9,37.5,31.8,.,0.2880,4.8,2.2,194.3,74.3,0.404,66.22,54.33,22.0,23.7,21.1,0.0002,0.0006,36.0,37.6,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2015:08:00:00,.,14.1,23.8,23.8,27.4,21.7,.,0.3030,3.9,2.0,324.7,31.84,0.389,92.7,84.6,21.1,23.7,18.6,0.0000,0.0000,36.6,37.9,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2015:08:00:00,.,12.9,32.4,32.4,32.8,31.9,.,0.0720,21.6,11.1,114,31.66,0.318,53.83,48.56,16.4,17.5,15.3,0.0027,0.0046,36.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAR2015:08:00:00,.,13.5,32.1,32.1,36.3,30.1,.,0.2590,4.3,1.6,165,21.04,0.477,81.5,70.42,25.9,27.7,24.6,0.0000,0.0000,39.6,39.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAR2015:08:00:00,.,13.1,26.3,26.3,30.5,23.5,.,0.3020,5.1,1.4,133.9,61.28,0.422,90.4,79.98,23.0,25.7,20.7,0.0000,0.0000,36.5,32.8,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAR2015:08:00:00,.,13.5,3.7,3.7,8.8,0.7,.,0.3150,3.0,1.7,205.1,15.25,0.158,92,85.5,0.8,6.0,-2.6,0.0000,0.0001,35.0,33.9,28,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAR2015:08:00:00,.,13.2,23.7,23.7,26.7,21.4,.,0.3910,4.1,1.6,150.5,16.99,0.38,92,80.7,20.5,21.8,19.3,0.0013,0.0015,33.7,33.3,20,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAR2015:08:00:00,.,13.3,18.8,18.8,25.6,16.3,.,0.3950,11.2,5.6,311.1,32.23,0.311,89.8,78.06,15.8,19.8,13.8,0.0004,0.0006,34.0,33.3,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAR2015:08:00:00,.,13.1,35.8,35.8,40.6,31.7,.,0.2320,6.6,3.1,143,59.92,0.271,46.22,28.44,12.7,15.0,10.4,0.0024,0.0035,38.5,41.0,23,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAR2015:08:00:00,.,13.2,22.4,22.4,27.2,18.4,.,0.2850,5.4,1.5,270.1,52.89,0.318,82,70.87,16.3,19.5,12.2,0.0011,0.0013,35.0,37.0,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAR2015:08:00:00,.,12.5,34.3,34.3,36.3,32.5,.,0.0780,3.3,1.6,139.1,36.61,0.459,75.64,63,25.0,26.2,24.4,0.0006,0.0009,37.9,39.0,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAR2015:08:00:00,.,13.1,31.9,31.9,35.0,29.4,.,0.2330,11.0,6.3,20.53,11.82,0.41,73.21,61.53,22.3,23.7,21.7,0.0007,0.0015,38.4,33.5,34,.,.,.,.,.,.
hly,AgWx,venice,418,08MAR2015:08:00:00,.,13.3,26.7,26.7,30.5,24.1,.,0.3940,3.5,1.7,52.85,60.55,0.493,100,99.3,26.7,30.5,24.1,0.0002,0.0002,37.1,38.8,28,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAR2015:09:00:00,.,14.3,33.3,33.3,35.7,31.1,.,1.0050,4.3,1.7,137.3,23.38,0.496,82.6,70.12,26.9,28.7,24.9,0.0042,0.0046,35.3,37.8,29,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08MAR2015:09:00:00,.,14.6,31.3,31.3,35.3,26.8,.,0.4990,4.1,1.6,45.14,37.64,0.387,78.54,52.46,20.9,22.6,18.8,0.0022,0.0026,31.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2015:09:00:00,.,13.6,35.3,35.3,38.0,33.2,.,1.0800,7.3,2.8,97.3,61.16,0.456,73.05,58.44,24.9,26.0,23.9,0.0040,0.0047,36.4,37.3,27,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2015:09:00:00,.,14.7,40.8,40.8,44.4,37.4,.,0.9830,6.8,3.8,17.3,17.5,0.412,53.9,37.86,22.4,25.0,20.1,0.0044,0.0057,38.7,38.5,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2015:09:00:00,.,14.0,38.6,38.6,43.6,32.8,.,1.1030,6.3,1.7,84.2,21.68,0.458,76.86,47.3,25.0,27.2,22.0,0.0053,0.0060,36.0,33.2,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2015:09:00:00,.,14.8,27.1,27.1,32.3,22.8,.,1.0820,4.2,1.1,172.1,23.3,0.369,87.4,61.04,19.8,21.4,18.1,0.0040,0.0044,33.2,34.9,37,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2015:09:00:00,.,14.5,36.8,36.8,39.6,34.2,.,0.9630,7.9,5.3,15.04,12.71,0.562,80.2,71.21,29.9,32.1,28.5,0.0034,0.0042,37.4,36.5,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2015:09:00:00,.,13.3,31.9,31.9,35.5,28.7,.,0.9740,7.1,3.1,1.554,28.37,0.585,100,86.1,30.9,33.5,28.7,0.0027,0.0029,36.5,37.6,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08MAR2015:09:00:00,.,12.9,41.4,41.4,43.8,39.3,.,1.0260,3.0,1.0,250.2,37.08,0.443,55.82,45.53,24.2,25.9,22.4,0.0039,0.0045,38.5,32.2,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAR2015:09:00:00,.,14.7,32.6,32.6,35.5,26.7,.,0.9430,2.9,0.9,186.5,29.67,0.478,87.3,69.75,26.0,27.3,23.4,0.0029,0.0032,37.2,37.4,27,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAR2015:09:00:00,.,14.7,35.6,35.6,39.0,33.3,.,0.0230,4.1,1.9,223.5,26.23,0.551,83.9,68.32,29.4,31.9,26.3,0.0004,0.0007,37.4,37.9,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2015:09:00:00,.,13.6,35.3,35.3,38.7,30.8,.,0.9520,2.2,0.4,353.1,18.44,0.448,71.39,56.44,24.4,26.2,22.7,0.0030,0.0033,35.4,36.7,28,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2015:09:00:00,.,14.8,33.2,33.2,37.0,29.5,.,1.0640,4.1,1.8,194,54.1,0.397,71.12,57.1,21.5,24.4,19.3,0.0037,0.0043,34.5,34.3,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08MAR2015:09:00:00,.,14.7,40.2,40.2,45.7,36.6,.,1.0090,12.2,5.5,140.5,39.46,0.424,56.01,43.7,23.1,26.8,21.2,0.0047,0.0064,35.2,37.2,43,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08MAR2015:09:00:00,.,14.7,33.8,33.8,35.8,31.0,.,1.0070,4.6,2.1,302.9,43.06,0.491,80.5,70.63,26.7,29.3,25.6,0.0033,0.0038,36.7,37.4,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08MAR2015:09:00:00,.,14.3,37.8,37.8,40.1,35.1,.,0.9430,6.1,1.9,324.3,67.21,0.474,67.78,56.67,25.8,27.2,24.5,0.0034,0.0040,35.1,36.3,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08MAR2015:09:00:00,.,14.6,40.1,40.1,43.8,36.9,.,1.0340,5.2,1.9,134.6,73.16,0.427,57.19,44.13,23.3,25.6,22.2,0.0041,0.0049,36.0,37.4,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2015:09:00:00,.,14.8,30.5,30.5,34.2,27.4,.,0.9310,4.3,1.4,28.31,23.83,0.455,85.5,71.16,24.8,26.6,23.3,0.0027,0.0030,36.7,37.8,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2015:09:00:00,.,14.7,34.3,34.3,37.0,32.6,.,0.8490,19.3,7.3,84.3,32.31,0.301,49.11,39.81,15.1,15.9,14.2,0.0041,0.0060,36.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAR2015:09:00:00,.,13.3,40.1,40.1,44.4,36.3,.,0.9270,6.2,3.6,171.4,12.25,0.549,71.5,54.96,29.4,30.3,27.6,0.0036,0.0045,39.4,39.2,19,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAR2015:09:00:00,.,14.3,37.1,37.1,41.6,30.3,.,0.9460,7.7,2.0,139.9,54.94,0.538,80.7,62.95,28.8,32.4,24.9,0.0034,0.0039,36.2,32.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAR2015:09:00:00,.,.,9.5,9.5,11.7,7.5,.,0.9290,4.3,2.0,70.59,46.92,0.202,88,83.2,6.2,8.3,3.6,0.0017,0.0019,34.9,33.8,28,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAR2015:09:00:00,.,13.6,29.5,29.5,34.5,25.8,.,1.0620,4.6,2.7,132.8,25.54,0.429,83.2,65.89,23.4,25.6,21.2,0.0040,0.0045,33.7,32.9,20,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAR2015:09:00:00,.,13.6,30.9,30.9,33.5,25.6,.,1.0590,3.2,0.8,95.7,19.49,0.389,77.96,60.98,21.1,23.7,19.0,0.0034,0.0038,33.8,32.9,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAR2015:09:00:00,.,14.6,40.3,40.3,45.0,37.1,.,0.9450,4.4,1.4,31.65,91.4,0.32,43.83,31.77,16.5,19.7,13.4,0.0047,0.0056,38.3,40.6,23,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAR2015:09:00:00,.,14.6,31.8,31.8,37.1,26.9,.,0.8920,6.1,2.5,78.11,24.43,0.374,72.23,55.3,20.2,23.0,18.6,0.0037,0.0044,34.5,36.7,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAR2015:09:00:00,.,13.5,35.5,35.5,42.1,31.7,.,0.5860,3.3,1.9,177.3,84.1,0.497,78.67,60.25,26.9,30.1,25.3,0.0024,0.0028,37.6,38.5,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAR2015:09:00:00,.,14.5,38.0,38.0,41.8,34.8,.,0.8970,13.5,7.9,13.22,12.9,0.45,62.88,49.15,24.5,25.9,23.2,0.0041,0.0057,38.3,33.4,34,.,.,.,.,.,.
hly,AgWx,venice,418,08MAR2015:09:00:00,.,14.4,34.5,34.5,37.6,30.5,.,1.0440,3.4,0.9,214.5,53.81,0.598,100,79.11,31.4,34.4,29.2,0.0035,0.0038,37.0,39.2,28,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAR2015:10:00:00,.,14.5,39.4,39.4,43.4,34.9,.,1.6760,4.2,1.7,123.1,38.49,0.539,78.34,56.18,28.9,31.0,27.5,0.0079,0.0088,35.2,37.6,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08MAR2015:10:00:00,.,13.8,38.5,38.5,41.7,35.2,.,0.8060,3.6,1.5,7.624,37.53,0.375,58.03,36.56,20.2,24.1,16.9,0.0043,0.0050,32.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2015:10:00:00,.,13.5,37.6,37.6,40.2,35.3,.,1.7380,5.9,3.3,74.09,28.42,0.45,64.64,52.49,24.5,26.5,23.5,0.0075,0.0087,36.2,37.2,27,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2015:10:00:00,.,14.5,47.6,47.6,51.2,43.5,.,1.6010,4.9,2.3,28.19,41.96,0.362,48.03,20.79,19.0,26.1,10.1,0.0083,0.0098,38.8,38.3,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2015:10:00:00,.,14.5,44.1,44.1,46.2,40.6,.,1.8270,3.9,1.2,180.2,34.58,0.436,51.97,38.83,23.8,27.7,21.0,0.0096,0.0106,35.7,33.3,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2015:10:00:00,.,14.7,35.9,35.9,39.7,30.7,.,1.8260,2.5,0.3,138.9,1.587,0.423,68.54,50.43,23.1,25.5,20.8,0.0083,0.0089,33.1,34.9,37,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2015:10:00:00,.,14.6,43.0,43.0,47.6,39.4,.,1.6120,7.8,4.5,23.17,27.61,0.591,73.72,50.79,31.2,33.2,28.6,0.0074,0.0087,37.2,36.3,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2015:10:00:00,.,13.7,38.3,38.3,42.2,35.0,.,1.5860,3.6,1.4,9.6,35.99,0.576,87.9,59.43,30.6,33.4,28.2,0.0066,0.0072,36.3,37.4,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08MAR2015:10:00:00,.,13.5,46.9,46.9,48.8,43.7,.,1.6900,7.3,3.1,96.9,25.2,0.451,50.58,37.31,24.6,28.2,22.9,0.0087,0.0104,40.8,32.2,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAR2015:10:00:00,.,14.5,38.3,38.3,40.6,35.4,.,1.5260,4.1,1.5,304.5,82.6,0.494,71.6,53.89,26.8,28.5,24.9,0.0064,0.0071,36.9,37.0,27,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAR2015:10:00:00,.,14.5,42.6,42.6,46.3,38.9,.,1.0340,4.4,1.7,211,43.26,0.577,72.47,48.38,30.6,32.1,27.7,0.0052,0.0059,37.2,37.9,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2015:10:00:00,.,13.5,40.4,40.4,42.3,38.6,.,1.6360,3.7,1.2,291.5,35.33,0.461,59.32,49.11,25.1,26.4,23.7,0.0072,0.0079,35.4,36.5,28,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2015:10:00:00,.,14.6,38.3,38.3,40.0,36.2,.,1.7160,4.1,1.3,44.84,53.02,0.427,59.67,47.08,23.3,25.3,21.0,0.0075,0.0083,34.5,34.0,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08MAR2015:10:00:00,.,14.7,42.3,42.3,44.9,40.7,.,1.6580,7.5,4.0,311,16.33,0.484,57.11,48.92,26.3,28.7,24.6,0.0078,0.0093,35.1,37.0,43,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08MAR2015:10:00:00,.,14.6,39.1,39.1,42.5,35.5,.,1.6490,4.6,2.2,250.6,97.2,0.503,76.36,55.25,27.2,28.9,25.9,0.0070,0.0080,36.7,37.4,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08MAR2015:10:00:00,.,14.2,40.4,40.4,42.6,38.5,.,1.5680,6.8,4.0,330.4,47.4,0.461,62.47,48.28,25.1,27.9,23.6,0.0071,0.0085,35.1,36.1,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08MAR2015:10:00:00,.,14.1,41.5,41.5,43.3,40.5,.,1.6920,8.2,5.6,22.76,13.52,0.476,58.58,45.79,25.9,28.1,23.5,0.0079,0.0097,35.8,37.4,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2015:10:00:00,.,14.6,38.2,38.2,40.8,34.2,.,1.5200,4.0,0.9,151,62.17,0.508,72.31,60.02,27.4,29.7,25.7,0.0064,0.0069,37.7,37.4,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2015:10:00:00,.,14.6,39.7,39.7,42.6,36.7,.,1.6680,12.7,4.4,101.7,75.18,0.319,47.62,32.62,16.4,23.4,14.1,0.0078,0.0097,36.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAR2015:10:00:00,.,13.2,48.3,48.3,52.1,44.2,.,1.5460,6.4,2.0,131.5,81.6,0.526,55.53,37.01,28.3,30.6,25.6,0.0079,0.0092,39.2,38.7,19,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAR2015:10:00:00,.,14.5,44.7,44.7,47.9,41.5,.,1.6810,9.3,6.7,170.6,9.82,0.571,69.28,46.67,30.3,32.6,28.0,0.0083,0.0103,35.9,32.1,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAR2015:10:00:00,.,14.8,15.0,15.0,18.4,11.8,.,1.6120,4.6,1.8,51.32,19,0.243,87,73.71,10.3,12.7,8.3,0.0041,0.0045,34.9,33.8,28,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAR2015:10:00:00,.,14.4,35.8,35.8,39.0,34.0,.,1.7560,3.3,1.7,258.9,80.2,0.481,76.6,56.55,26.1,28.9,23.8,0.0078,0.0086,33.5,33.1,20,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAR2015:10:00:00,.,13.5,34.8,34.8,37.7,31.9,.,1.7050,5.7,2.3,102.7,34,0.409,69.07,52.35,22.3,23.5,21.2,0.0070,0.0078,33.7,33.1,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAR2015:10:00:00,.,14.4,45.2,45.2,49.0,39.7,.,1.5800,4.5,1.2,247.2,68.95,0.352,45.2,27.86,18.7,20.3,16.8,0.0084,0.0094,39.1,39.4,22,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAR2015:10:00:00,.,14.6,44.1,44.1,49.2,37.1,.,1.5110,6.3,3.4,108.7,16.61,0.428,55.33,32.25,23.4,24.8,20.5,0.0082,0.0098,34.3,36.9,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAR2015:10:00:00,.,13.3,44.1,44.1,47.4,41.7,.,1.5860,3.4,1.6,118.4,62.13,0.54,64.07,47.76,28.9,30.6,27.5,0.0076,0.0085,37.4,38.5,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAR2015:10:00:00,.,14.5,44.3,44.3,47.1,41.6,.,1.5230,14.4,8.4,5.573,15.75,0.466,51.76,40.86,25.4,27.2,23.7,0.0081,0.0108,38.2,33.3,34,.,.,.,.,.,.
hly,AgWx,venice,418,08MAR2015:10:00:00,.,14.5,39.9,39.9,43.6,37.1,.,1.6790,3.5,1.2,192.5,33.2,0.599,84.1,56.63,31.5,34.8,28.9,0.0074,0.0081,37.8,38.3,28,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAR2015:11:00:00,.,14.4,46.2,46.2,48.7,42.8,.,2.2540,3.9,1.6,136.2,44.38,0.542,57.36,44.81,29.1,31.5,26.9,0.0122,0.0134,34.9,37.4,28,.,.,.,.,.,.
