#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,murray,415,08SEP2015:06:00:00,.,12.4,46.2,46.2,47.9,45.1,.,0.0010,1.9,0.3,149.9,50.35,0.751,78.07,65.12,37.2,38.8,35.6,0.0000,0.0000,60.3,63.5,24,.,.,.,.,.,.
hly,AgWx,nephi,416,08SEP2015:06:00:00,.,12.8,43.9,43.9,48.1,41.2,.,0.0020,5.3,2.5,146.3,55.5,0.67,84.4,54.14,34.2,39.5,31.2,0.0000,0.0000,64.6,66.5,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,08SEP2015:06:00:00,.,12.8,40.0,40.0,42.3,38.6,.,0.0010,3.8,2.1,125.4,51.54,0.798,97.4,89.2,38.7,40.6,37.9,0.0000,0.0000,58.4,58.3,18,.,.,.,.,.,.
hly,AgWx,parowan,421,08SEP2015:06:00:00,.,12.8,48.8,48.8,50.8,47.0,.,0.0010,3.8,0.9,154.5,32.08,0.977,89,77.98,44.0,44.6,43.3,0.0002,0.0003,66.8,68.5,5,.,.,.,.,.,.
hly,AgWx,randolph,405,08SEP2015:06:00:00,.,12.4,27.9,27.9,28.8,26.7,.,0.0040,7.5,5.3,309.1,22.58,0.329,70.42,57.8,17.2,19.7,15.3,0.0002,0.0002,58.0,59.9,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08SEP2015:06:00:00,.,12.8,58.2,58.2,59.6,57.3,.,0.0010,14.6,11.3,55.47,6.709,0.464,29.22,26.12,25.3,25.7,24.7,0.0070,0.0123,67.5,71.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,08SEP2015:06:00:00,.,12.8,39.0,39.0,43.1,35.8,.,0.0010,7.5,2.6,53.32,60.11,0.525,77.66,49.06,28.3,30.8,25.3,0.0007,0.0013,59.2,63.1,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,08SEP2015:06:00:00,.,12.4,50.7,50.7,56.2,48.1,.,0.0020,3.2,1.5,200.8,64.07,0.585,56.51,32,30.9,34.1,26.6,0.0000,0.0000,62.3,66.0,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,08SEP2015:06:00:00,.,12.8,44.7,44.7,47.3,41.6,.,0.0020,10.3,6.2,11.84,14.7,0.542,63.28,45.72,29.0,30.3,27.3,0.0007,0.0010,61.9,62.3,40,.,.,.,.,.,.
hly,AgWx,venice,418,08SEP2015:06:00:00,.,12.8,46.5,46.5,48.5,44.6,.,0.0010,4.0,1.5,347.4,54.86,0.74,82.5,56.39,36.7,39.8,33.2,0.0000,0.0000,61.4,63.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,08SEP2015:07:00:00,.,12.8,48.2,48.2,51.3,45.5,.,0.1650,3.8,1.8,309.8,27.56,0.911,91.2,72.74,42.1,44.5,40.2,0.0014,0.0017,62.9,68.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08SEP2015:07:00:00,.,13.4,.,.,.,.,.,0.3170,6.2,3.2,226.1,22.92,.,.,.,.,.,.,0.0006,0.0013,61.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08SEP2015:07:00:00,.,12.7,46.8,46.8,51.9,44.6,.,0.3060,7.2,4.1,231.4,28.9,0.541,64.61,37.72,28.8,34.3,24.4,0.0012,0.0025,62.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08SEP2015:07:00:00,.,12.9,53.0,53.0,56.2,49.4,.,0.2280,6.9,3.5,353.4,23.06,0.465,36.71,31.38,25.3,26.5,23.7,0.0010,0.0027,67.4,69.3,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08SEP2015:07:00:00,.,12.8,50.0,50.0,53.0,48.6,.,0.1440,5.3,3.1,19.34,11.44,1.004,85.1,75.03,44.7,45.8,44.0,0.0014,0.0019,62.2,62.6,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08SEP2015:07:00:00,.,13.1,59.9,59.9,61.1,58.9,.,0.2090,7.4,3.3,175,26.88,0.936,55.97,50.86,42.8,43.5,42.4,0.0009,0.0021,71.0,73.9,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08SEP2015:07:00:00,.,12.8,49.8,49.8,53.6,47.9,.,0.1530,5.6,2.3,28.38,43.31,0.977,88.2,70.23,43.9,46.0,41.7,0.0014,0.0018,58.4,61.4,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,08SEP2015:07:00:00,.,12.8,40.3,40.3,49.7,34.2,.,0.2310,2.8,1.4,202.8,28.31,0.511,72.79,40.28,27.6,31.6,24.7,0.0000,0.0000,61.8,64.8,7,.,.,.,.,.,.
hly,AgWx,corinne,413,08SEP2015:07:00:00,.,12.9,45.2,45.2,49.6,42.3,.,0.2350,7.5,4.7,16.15,15.91,0.628,70,51.09,32.7,33.9,30.4,0.0008,0.0019,62.7,63.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08SEP2015:07:00:00,.,12.6,35.4,35.4,39.5,32.9,.,0.2370,5.2,3.3,17.54,46.19,0.644,93.7,89,33.3,36.6,30.0,0.0000,0.0000,57.3,61.3,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08SEP2015:07:00:00,.,12.9,55.0,55.0,57.5,52.9,.,0.1200,7.4,4.0,64.27,13.03,0.45,34.54,27.46,24.6,26.2,23.6,0.0016,0.0036,62.7,32.3,13,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08SEP2015:07:00:00,.,12.8,40.1,40.1,44.6,38.4,.,0.1400,3.5,1.1,191.1,51.44,0.595,77.64,64.82,31.3,34.5,29.9,0.0000,0.0000,64.6,66.7,12,.,.,.,.,.,.
hly,AgWx,flowell,417,08SEP2015:07:00:00,.,12.9,47.3,47.3,50.6,44.9,.,0.1170,4.9,2.4,167.4,23.12,0.802,77.37,65.84,38.8,43.7,36.5,0.0000,0.0000,68.3,70.2,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08SEP2015:07:00:00,.,13.4,44.4,44.4,46.5,43.3,.,0.1510,3.5,1.1,20.87,23.47,0.583,66.1,52.49,30.8,32.9,29.0,0.0000,0.0000,61.5,63.7,21,.,.,.,.,.,.
hly,AgWx,hardware,412,08SEP2015:07:00:00,.,13.0,26.8,26.8,31.5,23.6,.,0.1590,3.4,1.2,32.5,60.13,0.378,82.2,64.14,20.4,22.5,17.8,0.0000,0.0000,50.9,50.0,51,.,.,.,.,.,.
hly,AgWx,laketown,406,08SEP2015:07:00:00,.,12.9,36.9,36.9,43.0,31.8,.,0.2490,5.3,1.9,198.7,45.37,0.42,64.78,48.7,22.9,25.4,20.8,0.0000,0.0004,59.5,61.3,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08SEP2015:07:00:00,.,12.9,48.8,48.8,52.0,47.2,.,0.1100,11.8,6.4,125.7,15.1,0.45,40.5,34.87,24.6,26.0,23.3,0.0026,0.0050,57.9,65.1,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08SEP2015:07:00:00,.,12.9,47.2,47.2,49.6,45.0,.,0.1900,8.4,4.2,131.9,44.05,0.507,52.61,40.29,27.4,30.9,25.6,0.0008,0.0022,.,67.3,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08SEP2015:07:00:00,.,14.7,44.3,44.3,49.5,39.6,.,0.2150,7.7,3.6,178.8,39.21,0.417,48.59,36.37,22.7,25.3,21.5,0.0008,0.0020,60.8,63.9,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08SEP2015:07:00:00,.,13.0,47.0,47.0,50.8,44.7,.,0.1820,7.9,3.5,199.6,34.82,0.399,39.37,31.93,21.7,23.3,21.3,0.0006,0.0020,63.5,69.3,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,08SEP2015:07:00:00,.,13.0,36.0,36.0,39.8,33.3,.,0.1890,4.3,2.1,19.54,18.98,0.675,96.4,89.6,34.5,37.1,32.3,0.0000,0.0000,56.0,59.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08SEP2015:07:00:00,.,12.8,45.1,45.1,45.5,44.7,.,0.0520,23.0,14.3,118.8,25.4,0.418,42.47,39.88,22.8,23.5,22.4,0.0051,0.0089,60.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08SEP2015:07:00:00,.,12.9,46.4,46.4,49.5,44.8,.,0.1500,3.9,1.2,171.6,45.16,0.787,79.2,63.6,38.4,39.2,37.3,0.0000,0.0000,59.7,62.8,24,.,.,.,.,.,.
hly,AgWx,nephi,416,08SEP2015:07:00:00,.,12.8,40.6,40.6,43.7,37.9,.,0.2000,5.1,2.1,252.7,78.36,0.702,85.4,70.41,35.5,38.4,33.4,0.0000,0.0000,63.7,65.9,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,08SEP2015:07:00:00,.,12.9,40.6,40.6,44.0,38.9,.,0.2390,2.8,0.6,220.7,50.65,0.824,97.1,93.3,39.5,42.3,37.6,0.0000,0.0000,58.1,58.1,18,.,.,.,.,.,.
hly,AgWx,parowan,421,08SEP2015:07:00:00,.,12.8,49.2,49.2,50.8,47.2,.,0.1950,2.8,0.6,268.9,40.59,0.971,86.6,78.05,43.8,44.5,42.9,0.0014,0.0016,66.2,68.5,5,.,.,.,.,.,.
hly,AgWx,randolph,405,08SEP2015:07:00:00,.,12.6,29.4,29.4,33.0,27.3,.,0.2780,7.8,5.3,296.8,11.1,0.343,70.22,52.01,18.1,20.5,16.3,0.0007,0.0015,57.4,59.5,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08SEP2015:07:00:00,.,12.8,59.1,59.1,61.1,57.3,.,0.0820,13.9,9.1,45.92,13.46,0.466,29.15,25.57,25.4,25.8,25.0,0.0066,0.0113,66.8,71.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,08SEP2015:07:00:00,.,12.9,42.0,42.0,49.6,37.6,.,0.2060,5.2,2.5,319,49.11,0.56,76.13,48.3,29.8,32.3,27.0,0.0019,0.0025,58.7,62.8,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,08SEP2015:07:00:00,.,12.5,49.1,49.1,51.7,46.1,.,0.0610,3.0,1.1,167.6,60.25,0.584,63.23,40.17,30.8,34.9,27.9,0.0006,0.0010,61.8,65.5,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,08SEP2015:07:00:00,.,12.8,46.6,46.6,50.4,42.6,.,0.1880,13.4,8.0,357,13.04,0.554,60.75,43.87,29.6,30.8,28.2,0.0020,0.0042,61.5,62.1,40,.,.,.,.,.,.
hly,AgWx,venice,418,08SEP2015:07:00:00,.,12.9,45.7,45.7,48.4,43.2,.,0.2070,4.6,1.4,292.1,56.16,0.75,81.3,58.46,37.1,38.6,33.9,0.0000,0.0000,60.8,63.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,08SEP2015:08:00:00,.,13.4,54.4,54.4,59.1,51.2,.,0.7650,3.7,1.8,133.1,16.38,1.088,82.3,62.84,46.8,48.3,44.4,0.0047,0.0054,62.5,67.9,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08SEP2015:08:00:00,.,14.4,.,.,.,.,.,0.9580,5.2,1.9,246.6,37.69,.,.,.,.,.,.,0.0043,0.0053,61.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08SEP2015:08:00:00,.,12.8,54.5,54.5,57.5,51.9,.,0.9690,9.3,3.1,37.94,74,0.682,56.74,34.26,34.5,40.3,29.2,0.0053,0.0068,61.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08SEP2015:08:00:00,.,13.8,60.0,60.0,63.3,55.7,.,0.8700,9.4,3.3,20.62,27.55,0.486,31.55,24.62,26.4,27.0,25.6,0.0054,0.0076,66.9,69.1,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08SEP2015:08:00:00,.,13.4,58.6,58.6,62.4,53.0,.,0.7460,5.9,2.8,75.81,74.53,1.115,75.06,57.66,47.4,50.8,45.1,0.0054,0.0064,62.0,62.4,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08SEP2015:08:00:00,.,13.6,63.8,63.8,66.9,60.7,.,0.9350,7.0,2.9,201.6,20.73,0.963,52.83,42.36,43.6,46.1,42.5,0.0058,0.0074,70.7,73.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08SEP2015:08:00:00,.,13.6,53.8,53.8,56.8,51.6,.,0.8530,2.5,0.9,190.7,64.3,1.304,96.9,70.5,51.5,55.9,44.3,0.0050,0.0054,56.1,60.7,37,.,.,.,.,.,.
hly,AgWx,clarkston,434,08SEP2015:08:00:00,.,13.4,50.6,50.6,53.7,47.3,.,0.8480,4.4,1.6,66.47,57.26,0.544,55.97,34,29.1,32.9,24.5,0.0037,0.0045,61.0,64.3,7,.,.,.,.,.,.
hly,AgWx,corinne,413,08SEP2015:08:00:00,.,13.6,55.0,55.0,58.9,49.6,.,0.8750,7.7,3.5,2.016,19.51,0.718,57.44,36.7,36.0,39.5,31.9,0.0048,0.0064,62.5,62.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08SEP2015:08:00:00,.,13.0,45.3,45.3,49.9,39.5,.,0.8750,4.3,1.7,329.4,70.97,0.751,89.2,56.7,37.2,38.3,35.1,0.0034,0.0039,57.0,60.8,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08SEP2015:08:00:00,.,12.9,58.9,58.9,60.0,57.5,.,0.9140,8.3,2.7,60.15,26.6,0.471,32.71,25.96,25.6,30.3,23.1,0.0053,0.0072,63.2,32.3,13,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08SEP2015:08:00:00,.,13.8,46.5,46.5,49.2,44.7,.,0.8790,5.8,3.0,189.5,26.59,0.678,67.2,58.55,34.6,36.8,32.5,0.0038,0.0047,64.0,65.8,12,.,.,.,.,.,.
hly,AgWx,flowell,417,08SEP2015:08:00:00,.,13.7,54.9,54.9,61.0,50.5,.,0.7630,2.3,0.6,31.67,43.23,0.829,78.64,38.84,39.6,45.2,32.8,0.0032,0.0036,67.8,70.0,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08SEP2015:08:00:00,.,13.4,50.1,50.1,52.4,46.4,.,0.7660,5.1,1.9,171.3,67.53,0.626,58.26,42.98,32.6,35.8,30.1,0.0034,0.0043,61.0,63.7,21,.,.,.,.,.,.
hly,AgWx,hardware,412,08SEP2015:08:00:00,.,14.5,39.5,39.5,44.6,31.4,.,0.8990,2.8,0.6,80.3,45.07,0.404,68,37.35,22.0,26.0,19.9,0.0031,0.0035,50.9,49.7,51,.,.,.,.,.,.
hly,AgWx,laketown,406,08SEP2015:08:00:00,.,13.9,49.5,49.5,55.3,43.0,.,0.9390,2.6,1.4,157.9,34.51,0.464,49.82,30.02,25.3,27.6,22.6,0.0042,0.0051,59.3,61.0,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08SEP2015:08:00:00,.,14.0,54.7,54.7,61.7,51.7,.,0.8880,11.1,5.5,124.1,27.27,0.502,37.17,28.92,27.2,31.3,25.2,0.0061,0.0089,57.7,64.8,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08SEP2015:08:00:00,.,13.9,46.9,46.9,50.6,43.9,.,0.8730,5.9,2.6,297,68.78,0.648,64.92,49.22,33.4,36.2,29.9,0.0038,0.0047,.,67.1,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08SEP2015:08:00:00,.,14.4,53.9,53.9,57.7,48.7,.,0.8450,6.6,2.0,114.3,85.7,0.494,39.56,30.17,26.7,32.6,23.8,0.0041,0.0053,60.4,63.5,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08SEP2015:08:00:00,.,14.3,55.3,55.3,60.7,50.6,.,0.9100,6.1,2.4,143.6,47.87,0.437,33.24,24.62,23.9,25.4,22.1,0.0049,0.0064,63.1,68.9,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,08SEP2015:08:00:00,.,14.6,44.6,44.6,48.2,39.8,.,0.7930,5.5,2.0,355.5,19.63,0.797,89.8,68.23,38.7,41.0,36.9,0.0029,0.0033,55.8,58.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08SEP2015:08:00:00,.,14.6,47.3,47.3,49.7,45.5,.,0.8750,20.7,11.8,112.1,29.09,0.42,41.07,34.23,22.9,24.2,22.4,0.0069,0.0107,59.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08SEP2015:08:00:00,.,13.2,53.1,53.1,57.5,49.5,.,0.6680,5.0,2.8,171.5,13.59,0.721,64.11,41.2,36.1,38.5,33.9,0.0037,0.0049,59.4,62.2,23,.,.,.,.,.,.
hly,AgWx,nephi,416,08SEP2015:08:00:00,.,13.1,51.0,51.0,59.7,42.0,.,0.8420,2.9,1.2,132.2,29.3,0.762,83.7,45.36,37.5,42.7,34.9,0.0035,0.0041,63.1,65.3,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,08SEP2015:08:00:00,.,13.5,49.1,49.1,53.2,44.1,.,0.9090,4.0,1.4,211.2,27.9,0.988,93.4,74.41,44.2,47.2,42.3,0.0038,0.0042,57.9,58.0,18,.,.,.,.,.,.
hly,AgWx,parowan,421,08SEP2015:08:00:00,.,13.3,56.0,56.0,59.1,50.8,.,0.8660,4.4,2.1,68.63,35.12,1.054,81.7,57.43,45.9,48.0,43.1,0.0055,0.0064,65.6,68.0,5,.,.,.,.,.,.
hly,AgWx,randolph,405,08SEP2015:08:00:00,.,13.4,38.1,38.1,43.3,33.0,.,0.9110,6.9,2.4,107.3,73.4,0.36,54.15,39.96,19.3,21.0,17.2,0.0036,0.0045,56.9,59.2,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08SEP2015:08:00:00,.,13.4,63.1,63.1,64.9,59.3,.,0.8280,19.4,10.7,16.96,12.45,0.467,27.65,21.58,25.4,26.2,24.5,0.0116,0.0176,66.3,70.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,08SEP2015:08:00:00,.,13.8,53.7,53.7,57.5,48.0,.,0.7900,5.8,2.4,47.02,70.8,0.663,58.09,34.8,33.9,39.1,29.7,0.0054,0.0066,58.3,62.8,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,08SEP2015:08:00:00,.,13.4,52.1,52.1,57.8,48.9,.,0.4180,3.2,1.6,82,50.69,0.626,58.04,34.06,32.5,37.8,28.7,0.0028,0.0036,61.4,65.3,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,08SEP2015:08:00:00,.,13.6,52.7,52.7,56.5,50.2,.,0.7370,13.7,8.8,359.1,17.76,0.598,49.56,37.97,31.5,33.6,29.2,0.0061,0.0093,61.3,61.8,40,.,.,.,.,.,.
hly,AgWx,venice,418,08SEP2015:08:00:00,.,13.7,52.8,52.8,56.2,48.4,.,0.8200,5.9,2.5,201.2,26.25,0.79,73.27,44.14,38.4,42.9,34.1,0.0039,0.0049,60.5,62.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,08SEP2015:09:00:00,.,14.1,62.2,62.2,65.0,59.1,.,1.4620,3.0,1.1,151.6,22.83,1.051,66.72,49.14,45.8,48.7,42.3,0.0099,0.0109,62.8,67.6,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08SEP2015:09:00:00,.,14.2,.,.,.,.,.,1.6610,3.9,1.4,36.51,74.87,.,.,.,.,.,.,0.0095,0.0109,61.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08SEP2015:09:00:00,.,13.3,56.5,56.5,58.4,54.9,.,1.6670,7.7,4.7,59.59,25.27,0.883,61.06,53.13,41.3,42.2,39.6,0.0101,0.0121,61.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08SEP2015:09:00:00,.,14.3,64.6,64.6,66.5,62.9,.,1.5720,14.7,8.4,353.8,21.62,0.494,25.29,22.1,26.8,27.2,26.3,0.0135,0.0189,66.8,68.9,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08SEP2015:09:00:00,.,13.8,65.9,65.9,70.6,62.4,.,1.6010,3.5,2.0,205,17.13,1.133,62.61,37.85,47.9,50.5,43.2,0.0115,0.0130,61.6,62.1,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08SEP2015:09:00:00,.,14.2,69.0,69.0,71.5,63.7,.,1.0320,6.8,2.2,167.3,32,0.946,52.8,33.71,43.1,47.2,41.1,0.0082,0.0099,71.3,73.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08SEP2015:09:00:00,.,14.0,63.9,63.9,69.0,55.1,.,1.5280,6.6,3.4,17.26,27.39,1.044,96,35.5,45.2,55.4,38.6,0.0112,0.0132,56.5,60.3,36,.,.,.,.,.,.
hly,AgWx,clarkston,434,08SEP2015:09:00:00,.,13.9,56.1,56.1,59.4,53.3,.,1.5200,7.6,2.6,74.52,53.02,0.508,41.68,26.89,27.4,30.8,23.8,0.0090,0.0109,60.4,63.8,6,.,.,.,.,.,.
hly,AgWx,corinne,413,08SEP2015:09:00:00,.,14.3,60.2,60.2,63.4,57.9,.,1.5580,5.9,3.0,54.78,20.35,0.717,46.21,36.46,36.0,38.6,33.4,0.0098,0.0118,62.5,62.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08SEP2015:09:00:00,.,13.4,53.5,53.5,57.3,49.8,.,1.5440,4.8,1.9,320,58.99,0.66,59.24,39.29,33.9,36.9,31.6,0.0084,0.0097,56.8,60.6,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08SEP2015:09:00:00,.,13.0,61.0,61.0,63.9,59.0,.,1.5960,5.2,1.6,316.7,48.81,0.546,35.45,23.11,29.2,35.3,24.6,0.0096,0.0111,64.5,32.3,12,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08SEP2015:09:00:00,.,13.9,52.6,52.6,57.3,48.6,.,1.5580,4.6,1.8,52.66,84.3,0.681,61.09,39.94,34.7,36.4,32.7,0.0084,0.0095,63.7,65.5,12,.,.,.,.,.,.
hly,AgWx,flowell,417,08SEP2015:09:00:00,.,14.2,62.3,62.3,65.2,59.2,.,1.5980,6.2,2.6,144.2,47.42,0.818,54.14,35.16,39.3,45.2,34.2,0.0101,0.0120,67.5,69.6,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08SEP2015:09:00:00,.,13.3,54.7,54.7,57.1,51.9,.,1.5600,6.2,2.9,324,29.14,0.595,50.67,35.6,31.3,35.9,27.9,0.0090,0.0108,61.9,63.3,21,.,.,.,.,.,.
hly,AgWx,hardware,412,08SEP2015:09:00:00,.,14.3,49.9,49.9,55.0,44.0,.,1.5780,2.3,0.7,144.5,82.9,0.398,44.23,24.93,21.6,24.8,19.1,0.0080,0.0088,50.2,49.5,51,.,.,.,.,.,.
hly,AgWx,laketown,406,08SEP2015:09:00:00,.,14.4,56.8,56.8,58.5,55.1,.,1.6290,6.1,2.8,35.15,37.04,0.505,38.71,25.78,27.2,32.5,20.8,0.0099,0.0119,60.3,61.0,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08SEP2015:09:00:00,.,14.3,61.7,61.7,68.5,58.1,.,1.5740,4.3,1.8,285.8,54.61,0.597,37.53,25.33,31.4,33.6,29.5,0.0096,0.0113,58.3,64.4,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08SEP2015:09:00:00,.,14.3,56.3,56.3,59.8,50.5,.,1.5510,5.0,1.7,104.3,81.4,0.641,52.66,35.74,33.2,35.8,31.6,0.0088,0.0101,.,66.7,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08SEP2015:09:00:00,.,13.9,59.6,59.6,63.2,57.0,.,1.5140,3.4,2.1,38.39,2.665,0.549,37.54,25.91,29.3,32.2,26.9,0.0092,0.0109,60.3,63.1,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08SEP2015:09:00:00,.,14.2,61.7,61.7,65.7,59.3,.,1.6190,8.2,3.6,53.36,69.95,0.461,27.66,19.71,25.1,26.9,22.6,0.0109,0.0137,63.1,68.9,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,08SEP2015:09:00:00,.,14.4,52.3,52.3,56.7,47.8,.,1.3690,5.6,2.1,329.4,40.13,0.792,72.57,48.37,38.5,40.8,35.0,0.0074,0.0085,56.2,58.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08SEP2015:09:00:00,.,14.4,53.4,53.4,57.4,49.6,.,1.6390,17.5,6.0,92.4,40.91,0.444,37.35,27.49,24.2,29.9,22.8,0.0105,0.0138,59.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08SEP2015:09:00:00,.,13.1,61.7,61.7,66.6,57.6,.,1.2130,4.2,1.7,181.5,28.25,0.635,44.5,22.53,32.9,36.4,27.0,0.0079,0.0094,59.7,62.6,23,.,.,.,.,.,.
hly,AgWx,nephi,416,08SEP2015:09:00:00,.,14.0,64.5,64.5,70.5,58.7,.,1.4660,2.5,0.9,45.46,70.87,0.863,54.94,33.37,40.7,47.4,35.9,0.0090,0.0101,62.9,64.9,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,08SEP2015:09:00:00,.,14.3,56.5,56.5,61.0,53.1,.,1.6250,3.6,1.5,249.4,33.82,1.045,78.91,57.17,45.7,49.7,43.2,0.0094,0.0104,57.8,57.9,18,.,.,.,.,.,.
hly,AgWx,parowan,421,08SEP2015:09:00:00,.,13.3,63.9,63.9,66.9,59.3,.,1.4900,5.2,2.0,181.3,67.64,1.072,67.34,42.25,46.4,50.0,42.7,0.0106,0.0121,65.6,67.5,5,.,.,.,.,.,.
hly,AgWx,randolph,405,08SEP2015:09:00:00,.,13.4,47.0,47.0,51.5,43.2,.,1.5880,5.0,2.3,89,37.23,0.394,41.27,30.21,21.4,23.6,19.2,0.0083,0.0097,56.6,59.0,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08SEP2015:09:00:00,.,14.2,65.7,65.7,66.7,64.4,.,1.4960,16.3,11.1,8.96,11.54,0.468,22.97,20.89,25.5,26.1,24.5,0.0159,0.0228,66.4,70.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,08SEP2015:09:00:00,.,13.9,61.6,61.6,70.4,53.3,.,1.4450,6.7,2.4,80.9,48.35,0.68,52.66,20.51,34.6,38.9,28.1,0.0103,0.0122,58.0,62.6,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,08SEP2015:09:00:00,.,13.2,61.8,61.8,63.7,58.0,.,1.4390,3.0,1.4,118.3,63,0.675,44.49,27.78,34.4,39.3,28.7,0.0088,0.0101,61.3,64.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,08SEP2015:09:00:00,.,14.2,59.6,59.6,62.7,56.4,.,1.4780,11.8,7.9,357.7,14.71,0.663,45.41,33.13,34.0,37.4,30.7,0.0110,0.0150,61.2,61.7,40,.,.,.,.,.,.
hly,AgWx,venice,418,08SEP2015:09:00:00,.,14.2,59.8,59.8,64.0,56.0,.,1.5170,5.0,2.9,222.2,19.62,0.781,52.94,36.42,38.2,40.8,35.0,0.0096,0.0114,60.9,62.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,08SEP2015:10:00:00,.,14.1,68.5,68.5,72.4,64.6,.,2.1040,3.2,1.2,167.1,50.48,1.038,55.04,31.92,45.5,49.0,39.7,0.0152,0.0168,64.4,67.2,19,.,.,.,.,.,.
