#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,buckhorn,419,15JAN2015:07:00:00,.,12.8,18.7,18.7,19.2,18.3,.,0.0000,6.5,4.3,22.86,7.914,0.309,89,87.7,15.7,16.4,15.4,0.0000,0.0000,34.4,28.6,39,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15JAN2015:07:00:00,.,.,28.2,28.2,25.9,32.0,.,0.5870,1.0,.,23.08,2.283,.,84,.,24.7,22.7,32.0,0.0000,0.0634,36.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15JAN2015:07:00:00,.,12.8,20.5,20.5,21.1,20.2,.,0.0000,4.0,1.9,60.69,18.1,0.357,94.3,93.8,19.1,19.7,18.7,0.0000,0.0000,33.8,36.5,35,.,.,.,.,.,.
hly,AgWx,corinne,413,15JAN2015:07:00:00,.,12.8,17.5,17.5,18.2,16.9,.,0.0000,5.6,3.8,359.2,5.245,0.333,100,99.6,17.5,18.2,16.9,0.0000,0.0000,32.3,32.2,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15JAN2015:07:00:00,.,12.2,20.4,20.4,22.6,18.4,.,0.0000,3.1,1.7,203.6,15.43,0.352,95.5,91.7,18.7,20.6,16.8,0.0000,0.0000,32.6,34.3,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15JAN2015:07:00:00,.,12.8,22.5,22.5,23.8,21.4,.,0.0000,2.1,0.3,43.68,28.93,0.384,94.4,90.5,20.8,22.2,19.4,0.0000,0.0000,34.0,32.3,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15JAN2015:07:00:00,.,12.4,15.4,15.4,17.6,12.4,.,0.0000,2.5,0.4,68.36,10.37,0.305,100,99.8,15.4,17.5,12.4,0.0000,0.0000,32.9,32.5,24,.,.,.,.,.,.
hly,AgWx,flowell,417,15JAN2015:07:00:00,.,12.8,10.9,10.9,14.8,9.2,.,0.0000,5.3,3.7,149.6,36.2,0.231,94.8,91.4,9.1,13.6,7.2,0.0000,0.0000,32.9,32.4,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15JAN2015:07:00:00,.,12.1,20.2,20.2,20.8,18.9,.,0.0000,4.8,2.6,124.1,13.51,0.301,82.3,78.23,15.1,15.8,14.3,0.0001,0.0002,32.9,32.0,31,.,.,.,.,.,.
hly,AgWx,laketown,406,15JAN2015:07:00:00,.,12.9,15.4,15.4,17.2,13.4,.,0.0000,9.9,5.8,156.2,25.41,0.252,87.9,78.03,11.0,14.0,7.8,0.0000,0.0000,31.4,32.9,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15JAN2015:07:00:00,.,11.7,14.0,14.0,15.9,12.6,.,0.0000,7.3,3.4,119.2,26.07,0.231,83.3,77.41,9.1,10.5,7.9,0.0000,0.0000,32.4,34.5,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15JAN2015:07:00:00,.,12.6,16.1,16.1,16.8,15.5,.,0.0000,7.0,4.9,243,0.028,0.261,84.4,81.8,11.9,12.6,11.2,0.0000,0.0001,35.1,35.6,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15JAN2015:07:00:00,.,12.7,10.1,10.1,12.0,8.8,.,0.0000,0.0,0.0,0,0,0.228,95.9,91.9,8.8,11.0,6.9,0.0000,0.0000,32.4,33.1,23,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15JAN2015:07:00:00,.,11.9,13.6,13.6,16.2,11.6,.,0.0000,3.8,0.9,264.5,5.656,0.264,96,90.7,12.1,15.1,9.4,0.0000,0.0000,34.0,35.1,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,15JAN2015:07:00:00,.,12.9,24.9,24.9,25.2,24.6,.,0.0000,4.7,2.3,241.6,86.8,0.45,100,95.4,24.6,25.2,23.9,0.0000,0.0000,33.5,33.4,26,.,.,.,.,.,.
hly,AgWx,logangolf,409,15JAN2015:07:00:00,.,12.6,18.3,18.3,18.6,18.1,.,0.0000,16.6,9.3,118.4,20.76,0.261,76.7,74.32,11.9,12.3,11.6,0.0003,0.0004,31.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15JAN2015:07:00:00,.,12.3,22.6,22.6,22.8,22.3,.,0.0000,1.9,1.1,181.2,15.75,0.39,94.5,93.7,21.2,21.5,20.8,0.0000,0.0000,36.0,36.0,31,.,.,.,.,.,.
hly,AgWx,nephi,416,15JAN2015:07:00:00,.,12.6,16.1,16.1,17.1,15.1,.,0.0000,4.2,2.1,164.4,37.3,0.293,94.3,92,14.5,15.7,13.5,0.0000,0.0000,32.2,25.6,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,15JAN2015:07:00:00,.,12.9,21.6,21.6,22.1,20.9,.,0.0000,6.8,2.8,267,77.92,0.371,93.8,92.9,20.0,20.6,19.2,0.0000,0.0000,33.5,32.2,20,.,.,.,.,.,.
hly,AgWx,parowan,421,15JAN2015:07:00:00,.,12.7,8.0,8.0,11.3,5.6,.,0.0000,3.3,2.0,157.5,48.31,0.203,94.5,90.5,6.3,10.0,3.4,0.0000,0.0000,33.5,33.1,8,.,.,.,.,.,.
hly,AgWx,randolph,405,15JAN2015:07:00:00,.,12.4,14.4,14.4,14.8,13.9,.,0.0000,6.3,2.9,238.7,27.19,0.269,92.6,92,12.6,13.0,12.1,0.0001,0.0001,30.2,33.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15JAN2015:07:00:00,.,12.9,24.5,24.5,24.9,24.3,.,0.0000,7.7,4.8,109.5,14.18,0.386,86.5,85.4,20.9,21.2,20.7,0.0000,0.0000,31.9,33.1,22,.,.,.,.,.,.
hly,AgWx,snowville,401,15JAN2015:07:00:00,.,12.9,27.2,27.2,27.6,26.3,.,0.0000,9.7,5.6,115,14.06,0.452,91.8,88.9,24.7,25.2,23.9,0.0000,0.0000,29.4,33.3,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,15JAN2015:07:00:00,.,12.4,24.0,24.0,25.8,22.0,.,0.0000,2.0,0.9,117.2,43.11,0.394,95.3,83.2,21.4,22.7,19.5,0.0000,0.0000,31.8,32.2,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,15JAN2015:07:00:00,.,12.8,21.2,21.2,22.5,20.2,.,0.0000,6.8,4.6,350,9.72,0.36,92.5,91.2,19.2,20.4,18.1,0.0000,0.0000,33.7,28.2,41,.,.,.,.,.,.
hly,AgWx,venice,418,15JAN2015:07:00:00,.,12.6,27.4,27.4,27.8,27.1,.,0.0000,4.1,1.5,32.91,19.99,0.507,100,100,27.4,27.8,27.1,0.0000,0.0000,33.1,34.2,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,15JAN2015:08:00:00,.,12.8,16.3,16.3,16.9,15.7,.,0.0080,0.0,0.0,0,0,0.299,95.7,93.6,15.0,15.7,14.2,0.0000,0.0000,31.7,33.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15JAN2015:08:00:00,.,12.8,13.1,13.1,13.9,12.1,.,0.0060,6.8,2.6,63.31,22.54,0.237,88.8,83.1,9.8,10.5,8.9,0.0000,0.0000,31.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15JAN2015:08:00:00,.,12.4,17.4,17.4,17.8,17.1,.,0.0020,0.0,0.0,0,0,0.316,95.7,94.8,16.3,16.6,15.9,0.0000,0.0000,34.7,34.8,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15JAN2015:08:00:00,.,12.9,21.9,21.9,22.2,21.6,.,0.0030,6.6,1.7,160.6,31.81,0.388,96.6,96.3,21.0,21.3,20.8,0.0000,0.0000,33.9,33.1,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15JAN2015:08:00:00,.,12.8,17.8,17.8,19.1,16.7,.,0.0100,5.1,2.7,27.23,17.09,0.298,90.9,86.3,14.9,16.0,14.1,0.0002,0.0003,34.3,28.6,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15JAN2015:08:00:00,.,.,27.8,27.8,25.8,32.0,.,0.5320,1.0,.,23.34,1.578,.,82.8,.,23.8,22.3,32.0,0.0000,0.0592,36.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15JAN2015:08:00:00,.,12.7,19.6,19.6,20.4,18.8,.,0.0070,3.6,0.7,356.2,27.11,0.341,94.1,93.2,18.0,19.0,17.2,0.0001,0.0001,33.8,36.4,35,.,.,.,.,.,.
hly,AgWx,corinne,413,15JAN2015:08:00:00,.,12.7,16.6,16.6,17.4,15.0,.,0.0060,5.0,3.3,5.035,9.26,0.321,100,100,16.6,17.4,15.0,0.0000,0.0000,32.3,32.4,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15JAN2015:08:00:00,.,12.2,16.5,16.5,18.4,15.0,.,0.0060,2.8,0.9,204.2,25.5,0.308,98.2,94,15.7,17.3,13.6,0.0000,0.0000,32.7,34.0,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15JAN2015:08:00:00,.,12.7,23.5,23.5,26.0,21.9,.,0.0060,7.5,1.2,95.9,47.49,0.383,92.1,80.6,20.7,22.3,19.4,0.0000,0.0000,34.0,32.3,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15JAN2015:08:00:00,.,12.4,13.0,13.0,15.4,10.6,.,0.0060,4.0,1.1,150.4,26.8,0.275,100,99.8,13.0,15.4,10.6,0.0000,0.0000,32.9,32.4,24,.,.,.,.,.,.
hly,AgWx,flowell,417,15JAN2015:08:00:00,.,12.8,15.1,15.1,17.5,11.4,.,0.0000,4.8,3.7,77.71,9.58,0.284,95.9,92.1,13.8,16.5,9.5,0.0000,0.0000,32.8,32.4,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15JAN2015:08:00:00,.,12.1,19.7,19.7,20.5,18.5,.,0.0050,3.1,1.9,122.7,14.12,0.309,85.3,82.3,15.8,16.7,14.1,0.0001,0.0001,32.7,32.0,31,.,.,.,.,.,.
hly,AgWx,laketown,406,15JAN2015:08:00:00,.,12.9,11.9,11.9,13.7,10.4,.,0.0070,8.2,5.3,162.6,13.96,0.207,83.8,77.02,6.7,8.1,5.1,0.0000,0.0000,31.4,33.1,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15JAN2015:08:00:00,.,11.7,14.4,14.4,16.1,13.2,.,0.0070,7.0,2.1,99,53.02,0.232,82.6,76.38,9.3,10.9,7.7,0.0000,0.0000,32.4,34.5,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15JAN2015:08:00:00,.,12.6,15.2,15.2,17.4,12.8,.,0.0070,7.1,2.9,243,0.066,0.251,86.7,80.8,11.0,12.8,9.0,0.0000,0.0000,35.1,35.4,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15JAN2015:08:00:00,.,12.7,9.4,9.4,12.1,8.0,.,0.0060,0.0,0.0,0,0,0.218,95.9,88.8,7.8,11.1,5.8,0.0000,0.0000,32.2,33.1,23,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15JAN2015:08:00:00,.,11.9,17.4,17.4,19.5,15.4,.,0.0060,5.2,2.6,341.7,40.77,0.304,94.5,86.8,15.3,17.2,13.7,0.0000,0.0000,34.0,35.1,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,15JAN2015:08:00:00,.,12.9,24.4,24.4,24.8,24.0,.,0.0040,6.4,3.7,220.5,12.53,0.434,100,92.3,23.7,24.3,22.7,0.0000,0.0000,33.5,33.4,26,.,.,.,.,.,.
hly,AgWx,logangolf,409,15JAN2015:08:00:00,.,12.6,18.6,18.6,19.0,18.2,.,0.0050,15.8,8.1,118,19.91,0.263,76.1,74.26,12.0,12.4,11.7,0.0003,0.0004,31.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15JAN2015:08:00:00,.,12.3,22.7,22.7,23.0,22.3,.,0.0050,2.1,0.9,180.4,20.8,0.391,94.1,93.7,21.2,21.5,20.9,0.0000,0.0000,35.9,35.1,30,.,.,.,.,.,.
hly,AgWx,nephi,416,15JAN2015:08:00:00,.,12.6,15.6,15.6,18.1,14.2,.,0.0080,4.7,2.7,183.2,48.04,0.283,93.6,91.4,13.7,16.6,12.2,0.0000,0.0000,32.3,25.7,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,15JAN2015:08:00:00,.,12.9,21.3,21.3,21.7,20.7,.,0.0050,5.2,2.6,285,37.56,0.364,93.5,92.4,19.5,20.1,18.9,0.0000,0.0000,33.5,32.2,20,.,.,.,.,.,.
hly,AgWx,parowan,421,15JAN2015:08:00:00,.,12.7,6.7,6.7,10.0,5.2,.,0.0070,2.4,0.9,159.7,61.48,0.189,93.8,90.3,4.7,8.6,2.9,0.0001,0.0001,33.4,32.9,8,.,.,.,.,.,.
hly,AgWx,randolph,405,15JAN2015:08:00:00,.,12.4,13.2,13.2,14.1,12.5,.,0.0000,5.7,3.6,227,20.9,0.254,92.2,91.2,11.3,12.2,10.4,0.0001,0.0001,30.1,33.6,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15JAN2015:08:00:00,.,12.9,24.7,24.7,25.1,24.3,.,0.0030,7.7,4.0,147.1,38.59,0.385,86.2,84,20.9,21.2,20.6,0.0003,0.0006,31.9,33.1,22,.,.,.,.,.,.
hly,AgWx,snowville,401,15JAN2015:08:00:00,.,12.9,26.2,26.2,26.6,25.6,.,0.0010,12.0,7.2,108.6,9.02,0.437,91.7,89.4,23.9,24.4,23.3,0.0003,0.0005,29.4,33.1,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,15JAN2015:08:00:00,.,12.4,24.6,24.6,25.9,23.3,.,0.0070,2.6,1.2,109.2,31.76,0.4,93.2,83,21.7,22.9,20.0,0.0000,0.0000,31.9,32.4,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,15JAN2015:08:00:00,.,12.8,20.1,20.1,20.7,19.5,.,0.0060,6.7,5.2,352.8,6.405,0.343,92.7,91.6,18.2,18.8,17.6,0.0000,0.0000,33.8,28.2,41,.,.,.,.,.,.
hly,AgWx,venice,418,15JAN2015:08:00:00,.,12.6,28.1,28.1,28.6,27.4,.,0.0040,7.5,3.5,230.3,52.48,0.513,100,94,27.7,28.6,26.8,0.0000,0.0000,33.0,33.8,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,15JAN2015:09:00:00,.,13.9,16.9,16.9,20.2,14.2,.,0.3140,3.7,0.5,351.6,2.447,0.305,94.7,92.2,15.3,18.9,12.4,0.0009,0.0010,31.8,33.3,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15JAN2015:09:00:00,.,14.6,16.2,16.2,19.7,12.6,.,0.1740,4.4,2.4,95.4,18.81,0.275,88.9,82.2,13.0,16.4,9.9,0.0002,0.0003,31.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15JAN2015:09:00:00,.,12.3,18.3,18.3,18.8,17.7,.,0.0590,0.0,0.0,0,0,0.327,95.7,93.5,17.0,17.6,16.5,0.0002,0.0002,34.7,34.8,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15JAN2015:09:00:00,.,12.9,22.2,22.2,22.7,21.8,.,0.0800,7.3,3.1,176.1,24.69,0.39,96.3,94.4,21.2,21.5,20.8,0.0000,0.0001,33.8,33.1,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15JAN2015:09:00:00,.,13.5,19.2,19.2,23.8,16.7,.,0.3200,7.1,4.5,31.61,12.3,0.316,90.9,81.7,16.2,19.1,14.2,0.0010,0.0013,34.3,28.6,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15JAN2015:09:00:00,.,.,31.3,31.3,25.9,32.8,.,0.1980,1.0,.,16.3,1.421,.,73.85,.,25.6,23.0,32.0,0.0004,0.0537,35.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15JAN2015:09:00:00,.,13.8,21.5,21.5,24.9,18.8,.,0.2600,5.0,2.2,81,21.37,0.364,94,87.2,19.5,21.9,17.2,0.0009,0.0011,33.7,36.3,35,.,.,.,.,.,.
hly,AgWx,corinne,413,15JAN2015:09:00:00,.,13.6,15.6,15.6,17.2,14.1,.,0.2390,3.4,2.1,33.54,18.6,0.308,100,100,15.6,17.2,14.1,0.0000,0.0000,32.2,32.0,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15JAN2015:09:00:00,.,12.5,14.0,14.0,16.4,11.8,.,0.2710,2.7,1.3,202.6,55.46,0.272,97.2,93.1,12.8,15.5,10.3,0.0000,0.0000,32.7,33.6,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15JAN2015:09:00:00,.,12.9,26.6,26.6,27.7,25.7,.,0.2410,8.4,4.3,107.3,15.28,0.383,80.6,75.61,20.7,21.1,20.4,0.0001,0.0004,33.8,32.3,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15JAN2015:09:00:00,.,13.1,12.4,12.4,15.5,9.4,.,0.1450,3.9,0.5,97.3,59.25,0.266,100,99.6,12.3,15.5,9.3,0.0000,0.0000,32.9,32.4,24,.,.,.,.,.,.
hly,AgWx,flowell,417,15JAN2015:09:00:00,.,14.1,13.9,13.9,16.8,11.5,.,0.1630,4.2,2.6,74.03,80.6,0.266,95.3,90.4,12.2,15.7,9.3,0.0001,0.0001,32.9,32.5,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15JAN2015:09:00:00,.,12.6,20.3,20.3,21.3,19.9,.,0.1110,3.0,0.5,333.4,52.47,0.322,87.9,84.3,16.7,18.2,16.0,0.0000,0.0000,32.7,32.2,31,.,.,.,.,.,.
hly,AgWx,laketown,406,15JAN2015:09:00:00,.,.,12.0,12.0,13.7,9.6,.,0.3140,9.0,4.6,166.7,11.58,0.206,83.6,73.41,6.6,7.3,5.1,0.0003,0.0005,31.3,33.1,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15JAN2015:09:00:00,.,13.0,15.8,15.8,19.6,14.0,.,0.2830,4.5,1.5,68.7,61.31,0.241,81.6,68.71,10.1,12.6,7.9,0.0000,0.0000,32.4,34.3,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15JAN2015:09:00:00,.,14.9,13.8,13.8,16.5,12.0,.,0.2850,4.8,2.5,242.9,0.086,0.236,87.1,76.3,9.6,11.2,8.4,0.0000,0.0001,35.1,35.4,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15JAN2015:09:00:00,.,.,10.9,10.9,14.4,8.0,.,0.2720,0.0,0.0,0,0,0.231,95.5,86,9.1,12.7,6.3,0.0000,0.0000,32.4,33.1,23,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15JAN2015:09:00:00,.,12.4,17.3,17.3,19.4,15.2,.,0.2420,5.0,2.0,348.8,52.13,0.296,93.4,81.3,14.7,17.6,11.4,0.0000,0.0000,33.8,34.9,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,15JAN2015:09:00:00,.,13.0,23.4,23.4,24.4,22.1,.,0.1170,5.3,3.8,209.9,14.69,0.425,100,96.4,23.2,24.2,22.1,0.0000,0.0000,33.5,33.4,26,.,.,.,.,.,.
hly,AgWx,logangolf,409,15JAN2015:09:00:00,.,12.7,19.1,19.1,20.2,18.5,.,0.0610,14.3,6.3,110.1,24.13,0.269,75.89,73.99,12.6,13.5,12.0,0.0007,0.0012,31.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15JAN2015:09:00:00,.,13.6,23.3,23.3,26.5,21.7,.,0.1780,1.0,0.1,176,12.91,0.4,94.3,92.3,21.7,24.7,20.2,0.0000,0.0000,35.9,35.6,30,.,.,.,.,.,.
hly,AgWx,nephi,416,15JAN2015:09:00:00,.,13.5,17.0,17.0,19.9,15.4,.,0.3150,4.0,1.8,180.8,20.82,0.296,92.3,88.2,14.7,17.1,13.4,0.0000,0.0000,32.2,25.7,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,15JAN2015:09:00:00,.,12.9,20.7,20.7,21.1,20.4,.,0.1060,6.1,3.7,318.2,40.15,0.356,93.5,92.4,19.0,19.5,18.6,0.0003,0.0004,33.4,32.2,21,.,.,.,.,.,.
hly,AgWx,parowan,421,15JAN2015:09:00:00,.,13.1,7.4,7.4,11.4,5.5,.,0.2070,0.9,0.4,162.5,18.45,0.196,93.6,90.5,5.4,10.0,3.3,0.0006,0.0006,33.5,33.1,8,.,.,.,.,.,.
hly,AgWx,randolph,405,15JAN2015:09:00:00,.,12.4,12.1,12.1,12.7,11.4,.,0.0000,5.9,2.7,213.9,27.34,0.24,91.5,90.5,10.0,10.7,9.2,0.0001,0.0002,29.9,33.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15JAN2015:09:00:00,.,12.9,25.3,25.3,25.8,25.0,.,0.1180,9.4,5.1,181,16.82,0.385,84.1,81.4,20.8,21.0,20.6,0.0008,0.0012,31.9,33.4,22,.,.,.,.,.,.
hly,AgWx,snowville,401,15JAN2015:09:00:00,.,12.9,27.0,27.0,27.6,26.4,.,0.0570,8.9,5.9,131.4,13.74,0.45,92,87.9,24.6,25.0,24.2,0.0005,0.0007,29.4,33.3,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,15JAN2015:09:00:00,.,12.4,23.5,23.5,24.7,22.0,.,0.0570,4.5,1.7,160.6,53.29,0.396,94.3,88.9,21.5,23.0,19.7,0.0003,0.0004,31.9,32.4,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,15JAN2015:09:00:00,.,13.5,20.8,20.8,22.5,19.5,.,0.2010,7.4,5.5,355.8,10.62,0.345,92.1,86.2,18.3,19.1,17.4,0.0000,0.0000,33.7,28.2,41,.,.,.,.,.,.
hly,AgWx,venice,418,15JAN2015:09:00:00,.,12.7,27.9,27.9,28.3,27.5,.,0.1310,9.8,3.8,239.7,30.97,0.492,99.4,92.3,26.7,28.1,25.9,0.0003,0.0003,33.0,34.0,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,15JAN2015:10:00:00,.,14.0,21.3,21.3,22.4,20.1,.,0.6660,3.4,0.1,359.5,6.005,0.373,96.3,94.5,20.1,21.5,18.8,0.0022,0.0023,31.7,33.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15JAN2015:10:00:00,.,14.6,22.0,22.0,24.7,19.4,.,0.4290,3.5,1.5,75.84,42.24,0.331,87.3,76.58,17.3,19.5,15.2,0.0013,0.0015,31.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15JAN2015:10:00:00,.,12.4,19.2,19.2,20.3,17.8,.,0.2050,0.0,0.0,0,0,0.337,94.7,92.8,17.7,19.0,16.1,0.0008,0.0008,34.7,34.8,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15JAN2015:10:00:00,.,13.0,23.1,23.1,23.7,22.3,.,0.2960,6.5,3.6,133.6,20.58,0.391,94.4,90.7,21.2,21.5,20.9,0.0009,0.0010,33.8,32.2,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15JAN2015:10:00:00,.,14.8,26.2,26.2,28.3,23.7,.,1.0500,6.5,3.7,132.9,94.9,0.369,81.5,70.35,19.8,22.1,18.4,0.0034,0.0040,34.3,28.6,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15JAN2015:10:00:00,.,.,34.0,34.0,30.0,34.2,.,0.6600,1.0,.,16.62,2.009,.,68.59,.,27.8,23.5,32.0,0.0046,0.0526,36.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15JAN2015:10:00:00,.,14.9,26.9,26.9,29.1,24.8,.,0.7960,5.3,2.8,39.16,14.53,0.424,88.1,81.2,23.1,24.5,21.5,0.0027,0.0031,33.6,36.3,35,.,.,.,.,.,.
hly,AgWx,corinne,413,15JAN2015:10:00:00,.,14.9,21.1,21.1,25.2,17.2,.,0.7720,6.3,2.6,19.98,11.95,0.387,100,95.4,20.9,24.1,17.2,0.0014,0.0015,32.3,32.5,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15JAN2015:10:00:00,.,12.8,19.6,19.6,23.6,16.3,.,0.8550,3.0,0.9,182.4,20.34,0.309,93.7,74.29,15.7,17.5,14.8,0.0018,0.0020,32.8,33.8,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15JAN2015:10:00:00,.,13.5,28.8,28.8,29.7,27.5,.,0.8450,8.2,4.2,114.7,16.51,0.391,76.05,70.94,21.2,21.7,20.8,0.0024,0.0030,33.8,32.3,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15JAN2015:10:00:00,.,14.1,19.2,19.2,23.2,14.4,.,0.7810,2.7,0.7,49.01,41.15,0.337,100,84,17.7,20.5,14.4,0.0015,0.0017,33.0,32.5,24,.,.,.,.,.,.
hly,AgWx,flowell,417,15JAN2015:10:00:00,.,15.0,14.3,14.3,18.0,11.8,.,0.7050,3.8,2.4,152.3,42.89,0.267,93.3,90.2,12.3,16.4,9.6,0.0013,0.0015,32.9,32.5,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15JAN2015:10:00:00,.,13.7,22.0,22.0,22.9,21.2,.,0.4660,3.7,1.8,312.4,7.629,0.334,87.5,78.76,17.5,18.3,17.0,0.0012,0.0014,32.5,32.0,31,.,.,.,.,.,.
hly,AgWx,laketown,406,15JAN2015:10:00:00,.,15.0,17.0,17.0,19.2,13.6,.,0.9410,7.5,4.7,147.2,9.74,0.23,73.68,67.63,9.1,10.8,6.5,0.0021,0.0026,31.4,33.1,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15JAN2015:10:00:00,.,13.7,19.4,19.4,23.0,15.8,.,0.8960,4.8,2.5,93.9,26.34,0.267,77.75,70.19,12.3,15.0,9.4,0.0020,0.0024,32.4,34.5,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15JAN2015:10:00:00,.,14.9,20.2,20.2,25.1,14.4,.,0.8840,4.8,2.2,242.7,0.122,0.28,80.2,67.08,13.4,16.1,9.2,0.0020,0.0023,35.1,35.6,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15JAN2015:10:00:00,.,14.6,17.3,17.3,20.9,12.5,.,0.7620,0.0,0.0,0,0,0.275,93.3,73.41,13.1,15.5,9.7,0.0015,0.0016,32.0,33.1,23,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15JAN2015:10:00:00,.,12.8,21.9,21.9,24.7,17.2,.,0.9250,8.2,2.1,278.8,80.7,0.338,91.8,78.46,17.8,20.0,12.9,0.0022,0.0024,33.8,34.9,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,15JAN2015:10:00:00,.,14.2,22.2,22.2,23.1,21.3,.,0.4870,5.9,4.0,195.9,14.24,0.396,100,90.5,21.5,22.9,19.8,0.0010,0.0011,33.5,33.4,26,.,.,.,.,.,.
hly,AgWx,logangolf,409,15JAN2015:10:00:00,.,12.7,20.6,20.6,21.8,20.1,.,0.1660,8.3,3.2,90.3,30.01,0.285,77.15,73,13.9,15.5,13.1,0.0009,0.0012,32.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15JAN2015:10:00:00,.,13.5,30.1,30.1,32.5,26.6,.,0.6270,7.7,3.3,157.9,18.23,0.456,92.6,74.27,24.8,27.0,24.1,0.0019,0.0022,35.8,35.6,30,.,.,.,.,.,.
