#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,greenfrm,424,21FEB2015:07:00:00,.,12.2,32.2,32.2,32.6,31.9,.,0.0000,2.9,0.8,339,18.58,0.615,100,100,32.2,32.6,31.9,0.0000,0.0000,37.9,38.7,27,.,.,.,.,.,.
hly,AgWx,laketown,406,21FEB2015:07:00:00,.,12.8,22.5,22.5,24.2,20.7,.,0.0000,4.1,2.2,200.6,37.66,0.377,92,90.5,20.3,22.2,18.4,0.0000,0.0000,35.8,35.2,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21FEB2015:07:00:00,.,12.3,31.9,31.9,32.4,31.6,.,0.0000,3.2,0.9,126.8,32.32,0.524,86.9,85.4,28.3,28.6,28.0,0.0000,0.0000,37.0,38.8,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21FEB2015:07:00:00,.,12.7,31.3,31.3,32.6,30.5,.,0.0000,6.1,1.9,215.5,7.329,0.555,94.2,90.6,29.6,30.7,28.9,0.0000,0.0000,37.4,37.9,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21FEB2015:07:00:00,.,12.8,30.8,30.8,31.3,29.9,.,0.0000,5.9,3.1,144.8,11.78,0.545,94.3,92.2,29.2,29.7,28.0,0.0000,0.0000,36.9,37.8,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21FEB2015:07:00:00,.,12.9,30.3,30.3,30.7,29.7,.,0.0000,2.9,1.1,246.9,33.04,0.536,96.4,92.6,28.8,29.2,28.4,0.0000,0.0000,37.9,39.6,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,21FEB2015:07:00:00,.,12.8,30.1,30.1,30.4,29.9,.,0.0000,2.6,1.2,25.86,17.79,0.567,100,100,30.1,30.4,29.9,0.0000,0.0000,38.3,38.5,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,21FEB2015:07:00:00,.,12.8,31.9,31.9,32.3,31.5,.,0.0000,1.5,0.1,339.2,0.041,0.554,91.2,90.7,29.6,29.9,29.2,0.0000,0.0000,37.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21FEB2015:07:00:00,.,12.4,34.2,34.2,34.5,33.9,.,0.0000,6.4,3.0,48.71,19.78,0.604,92.3,89.4,31.7,32.4,31.2,0.0000,0.0000,41.4,40.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,21FEB2015:07:00:00,.,12.8,34.6,34.6,36.3,32.7,.,0.0000,7.9,3.1,201,79.68,0.349,57.94,46.63,18.6,19.7,17.7,0.0002,0.0003,36.9,33.3,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,21FEB2015:07:00:00,.,12.7,18.5,18.5,21.6,15.5,.,0.0000,3.0,0.7,243.3,53.64,0.299,89.5,79.18,14.9,16.7,12.3,0.0000,0.0000,35.8,35.1,27,.,.,.,.,.,.
hly,AgWx,parowan,421,21FEB2015:07:00:00,.,12.7,22.6,22.6,25.1,20.8,.,0.0000,5.6,2.1,359.4,73.8,0.308,79.71,64.71,15.7,17.7,13.5,0.0003,0.0005,37.1,39.6,14,.,.,.,.,.,.
hly,AgWx,randolph,405,21FEB2015:07:00:00,.,12.4,19.6,19.6,20.9,18.7,.,0.0000,8.1,4.5,257.6,50.88,0.343,95.5,92.9,18.2,19.7,17.0,0.0001,0.0001,35.9,35.1,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21FEB2015:07:00:00,.,12.7,30.3,30.3,31.1,29.3,.,0.0000,8.4,4.7,43.28,19.4,0.423,76.46,72.55,23.1,23.7,22.2,0.0007,0.0012,37.7,40.1,25,.,.,.,.,.,.
hly,AgWx,snowville,401,21FEB2015:07:00:00,.,12.8,33.5,33.5,34.8,32.0,.,0.0000,15.5,9.0,348.2,10.56,0.527,83.7,77.81,28.3,28.8,27.5,0.0009,0.0016,35.7,37.4,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,21FEB2015:07:00:00,.,12.4,35.1,35.1,36.0,33.8,.,0.0000,6.6,4.4,201.1,15.36,0.382,57.65,52.62,20.7,21.3,20.1,0.0007,0.0009,38.2,38.8,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,21FEB2015:07:00:00,.,12.7,30.9,30.9,31.4,30.6,.,0.0000,9.9,6.7,8.83,10.89,0.585,100,100,30.9,31.4,30.6,0.0000,0.0000,39.8,34.8,35,.,.,.,.,.,.
hly,AgWx,venice,418,21FEB2015:07:00:00,.,12.7,28.1,28.1,29.6,26.1,.,0.0000,11.8,7.3,47.61,16.88,0.387,84.3,69.11,20.9,22.4,19.7,0.0001,0.0002,35.8,38.3,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,21FEB2015:08:00:00,.,12.8,19.8,19.8,21.5,17.9,.,0.0640,3.7,1.5,344.4,46.06,0.252,74.65,65.8,11.1,12.4,10.0,0.0005,0.0007,36.2,40.4,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21FEB2015:08:00:00,.,12.9,26.2,26.2,28.0,25.3,.,0.0510,4.8,1.8,161.3,48.53,0.317,77.47,61.44,16.3,21.9,13.9,0.0002,0.0005,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21FEB2015:08:00:00,.,12.6,24.5,24.5,25.5,23.3,.,0.1370,4.6,2.6,242.9,18.33,0.393,90,85.2,21.3,22.7,20.1,0.0000,0.0000,36.0,36.8,33,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21FEB2015:08:00:00,.,12.8,31.9,31.9,32.6,31.1,.,0.0610,8.9,4.0,354.2,16.27,0.458,78.22,72.77,25.0,25.3,24.5,0.0000,0.0000,38.4,38.5,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21FEB2015:08:00:00,.,12.7,25.9,25.9,27.8,24.4,.,0.0560,9.3,4.7,34.41,88,0.282,63.06,55.2,13.7,14.5,12.1,0.0012,0.0019,37.0,33.0,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21FEB2015:08:00:00,.,12.7,25.1,25.1,27.3,22.9,.,0.0560,5.2,2.4,28.21,30.81,0.316,73.92,63.19,16.3,17.0,15.3,0.0006,0.0010,35.6,40.0,29,.,.,.,.,.,.
hly,AgWx,corinne,413,21FEB2015:08:00:00,.,12.8,30.0,30.0,32.1,28.1,.,0.0660,6.1,3.9,7.719,12.17,0.564,100,100,30.0,32.1,28.1,0.0000,0.0000,38.0,37.0,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21FEB2015:08:00:00,.,12.6,31.7,31.7,32.0,31.3,.,0.0520,2.9,1.4,332.9,25.8,0.603,100,100,31.7,32.0,31.3,0.0000,0.0000,37.3,37.9,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21FEB2015:08:00:00,.,12.8,34.7,34.7,35.2,33.9,.,0.0810,3.8,1.3,143.7,19.78,0.546,82.1,77.59,29.2,30.1,28.5,0.0000,0.0000,39.0,32.2,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21FEB2015:08:00:00,.,12.7,30.9,30.9,31.9,28.9,.,0.0490,5.4,1.5,151.3,67.67,0.584,100,99.9,30.9,31.9,28.9,0.0000,0.0000,38.4,38.1,26,.,.,.,.,.,.
hly,AgWx,flowell,417,21FEB2015:08:00:00,.,12.8,33.9,33.9,34.5,31.5,.,0.0000,10.6,6.5,112.3,14.38,0.485,77.21,66.08,26.4,27.5,22.5,0.0010,0.0018,36.9,37.9,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21FEB2015:08:00:00,.,12.2,31.7,31.7,32.1,31.1,.,0.0450,3.6,0.5,297.5,32.78,0.602,100,100,31.7,32.1,31.1,0.0000,0.0000,37.6,38.7,27,.,.,.,.,.,.
hly,AgWx,laketown,406,21FEB2015:08:00:00,.,12.9,19.5,19.5,21.3,17.6,.,0.1060,3.7,1.4,183.3,28.66,0.33,91.4,90.1,17.2,19.0,15.2,0.0000,0.0000,35.7,35.2,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21FEB2015:08:00:00,.,12.3,32.2,32.2,32.8,31.6,.,0.0300,4.3,1.1,172.5,67.94,0.516,86.2,81.3,27.8,28.1,27.6,0.0000,0.0000,37.0,38.7,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21FEB2015:08:00:00,.,12.8,30.3,30.3,31.8,29.6,.,0.0600,2.5,1.0,204.1,0.113,0.53,93.8,90.9,28.5,29.4,27.9,0.0000,0.0000,37.2,37.8,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21FEB2015:08:00:00,.,12.8,29.9,29.9,31.0,28.9,.,0.0490,3.0,1.4,204.5,4.21,0.517,94,89.6,27.9,28.7,27.3,0.0000,0.0000,36.7,37.6,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21FEB2015:08:00:00,.,12.9,30.0,30.0,30.3,29.7,.,0.0330,1.8,0.7,216.3,64.99,0.528,94.9,92.8,28.4,28.8,28.2,0.0000,0.0000,37.8,39.4,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,21FEB2015:08:00:00,.,12.9,30.4,30.4,30.9,30.1,.,0.0370,2.4,0.7,351.6,24.43,0.574,100,100,30.4,30.9,30.1,0.0000,0.0000,38.2,38.3,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,21FEB2015:08:00:00,.,12.8,31.9,31.9,32.5,31.6,.,0.0410,1.8,0.1,338.6,0.149,0.556,91.6,90.9,29.7,30.2,29.3,0.0000,0.0000,37.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21FEB2015:08:00:00,.,12.5,32.9,32.9,34.0,31.7,.,0.0560,5.5,1.3,287.7,54.52,0.576,92.5,89.8,30.5,31.5,29.4,0.0000,0.0000,41.3,40.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,21FEB2015:08:00:00,.,13.0,32.6,32.6,34.1,31.8,.,0.0820,9.9,6.4,166.1,17.1,0.368,61.61,55.73,19.8,20.6,19.1,0.0004,0.0014,36.6,33.1,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,21FEB2015:08:00:00,.,12.8,18.5,18.5,20.4,15.4,.,0.0620,3.7,1.7,145.6,52.7,0.3,90.1,82.6,15.1,16.9,12.8,0.0000,0.0000,35.6,35.0,27,.,.,.,.,.,.
hly,AgWx,parowan,421,21FEB2015:08:00:00,.,12.9,21.7,21.7,26.2,18.9,.,0.1520,3.6,0.6,145,28.82,0.301,80.7,65.21,15.1,16.7,12.7,0.0007,0.0008,36.8,39.4,14,.,.,.,.,.,.
hly,AgWx,randolph,405,21FEB2015:08:00:00,.,12.4,18.6,18.6,19.8,16.4,.,0.0000,5.5,2.2,268.1,82.2,0.331,95.6,93.2,17.3,18.7,14.8,0.0001,0.0001,35.8,34.9,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21FEB2015:08:00:00,.,12.7,31.5,31.5,32.3,29.2,.,0.0330,6.7,4.2,34.42,23.87,0.448,77.62,73.49,24.5,25.1,22.6,0.0008,0.0013,37.3,38.8,25,.,.,.,.,.,.
hly,AgWx,snowville,401,21FEB2015:08:00:00,.,12.8,33.8,33.8,34.3,33.5,.,0.0150,9.5,6.5,356.3,8.35,0.534,82,79.33,28.7,29.0,28.4,0.0008,0.0013,35.5,37.4,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,21FEB2015:08:00:00,.,12.5,34.6,34.6,36.5,33.4,.,0.0480,6.7,4.7,197.4,10.7,0.378,58.78,53.27,20.4,21.5,19.8,0.0008,0.0018,38.0,38.8,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,21FEB2015:08:00:00,.,12.7,30.4,30.4,30.6,30.1,.,0.0300,10.0,6.9,13.9,10.43,0.572,100,100,30.4,30.6,30.1,0.0000,0.0000,39.7,34.7,35,.,.,.,.,.,.
hly,AgWx,venice,418,21FEB2015:08:00:00,.,12.7,29.7,29.7,30.2,29.3,.,0.0430,8.6,5.3,35.04,13.42,0.441,85.3,73.73,24.0,26.3,22.2,0.0003,0.0008,35.7,37.6,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,21FEB2015:09:00:00,.,14.5,25.3,25.3,32.1,18.6,.,0.6830,4.3,1.7,334.1,68.99,0.29,75.34,50.14,14.3,16.1,11.8,0.0026,0.0030,36.0,40.2,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21FEB2015:09:00:00,.,14.0,28.6,28.6,29.7,27.8,.,0.1720,5.4,2.5,279.4,24.34,0.422,83.1,72.83,23.0,24.1,21.8,0.0010,0.0013,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21FEB2015:09:00:00,.,13.7,28.5,28.5,31.2,24.0,.,1.0720,4.3,1.7,123.4,70.88,0.43,86.7,75.88,23.4,25.4,20.6,0.0033,0.0036,35.9,36.8,33,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21FEB2015:09:00:00,.,13.1,33.0,33.0,33.9,32.1,.,0.3040,5.7,2.0,354.9,24.33,0.475,76.12,72.81,25.8,26.4,25.2,0.0011,0.0015,38.3,38.3,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21FEB2015:09:00:00,.,13.0,27.5,27.5,30.1,24.4,.,0.5330,3.5,1.2,187.8,64.29,0.283,60.51,51.85,13.7,14.9,12.1,0.0023,0.0027,36.9,32.8,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21FEB2015:09:00:00,.,14.3,28.0,28.0,32.9,24.1,.,0.6290,4.5,2.0,52.23,35.19,0.322,74.39,51.1,16.7,19.2,14.8,0.0027,0.0032,35.2,39.9,29,.,.,.,.,.,.
hly,AgWx,corinne,413,21FEB2015:09:00:00,.,12.9,32.8,32.8,33.8,32.0,.,0.1920,7.2,4.1,359.2,10.05,0.632,100,100,32.8,33.8,32.0,0.0007,0.0007,37.8,37.0,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21FEB2015:09:00:00,.,12.6,33.1,33.1,34.1,32.0,.,0.3700,2.6,0.8,42.18,48.63,0.637,100,100,33.1,34.1,32.0,0.0010,0.0010,37.2,37.9,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21FEB2015:09:00:00,.,12.8,35.6,35.6,36.6,34.9,.,0.3330,5.3,2.0,149.2,20.4,0.578,83,80.9,30.6,31.6,30.1,0.0012,0.0015,39.1,32.2,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21FEB2015:09:00:00,.,12.9,32.3,32.3,33.6,31.4,.,0.2860,6.8,1.7,252.9,47.93,0.618,100,99.9,32.3,33.6,31.4,0.0008,0.0009,38.2,38.1,26,.,.,.,.,.,.
hly,AgWx,flowell,417,21FEB2015:09:00:00,.,12.8,36.4,36.4,37.8,34.5,.,0.0000,6.1,1.9,144.9,35.83,0.506,75.2,61.43,27.3,29.2,25.3,0.0005,0.0008,36.8,37.8,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21FEB2015:09:00:00,.,13.1,32.2,32.2,32.9,31.6,.,0.3120,4.3,0.8,309.9,17.61,0.616,100,100,32.2,32.9,31.6,0.0009,0.0010,37.4,38.3,27,.,.,.,.,.,.
hly,AgWx,laketown,406,21FEB2015:09:00:00,.,14.9,25.3,25.3,31.2,20.8,.,0.6490,2.4,1.2,179,44.11,0.383,90.2,71.09,20.7,23.7,18.2,0.0013,0.0015,35.5,34.3,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21FEB2015:09:00:00,.,12.4,33.3,33.3,35.0,32.1,.,0.1830,2.1,0.9,96.4,62.32,0.526,84.6,77.34,28.3,29.0,27.8,0.0009,0.0011,36.9,38.7,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21FEB2015:09:00:00,.,12.9,31.5,31.5,32.5,30.3,.,0.2910,5.0,1.6,201.6,2.416,0.563,94.4,93.8,30.0,31.0,28.7,0.0009,0.0010,37.2,37.8,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21FEB2015:09:00:00,.,13.0,31.8,31.8,32.6,30.4,.,0.2190,3.6,1.6,164.6,37.12,0.542,95.2,86.9,29.0,30.3,27.8,0.0009,0.0010,36.5,37.6,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21FEB2015:09:00:00,.,13.1,31.2,31.2,32.1,30.0,.,0.2740,5.4,1.4,218.4,70.56,0.542,95,88.3,29.1,29.8,28.6,0.0009,0.0010,37.8,39.2,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,21FEB2015:09:00:00,.,13.1,31.1,31.1,31.6,29.4,.,0.2240,2.7,0.8,346,70.83,0.588,100,100,31.1,31.6,29.4,0.0008,0.0008,38.3,38.3,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,21FEB2015:09:00:00,.,12.9,33.2,33.2,33.8,32.4,.,0.2680,4.1,0.3,259.9,38.33,0.556,91.1,81.9,29.7,30.5,28.3,0.0009,0.0010,37.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21FEB2015:09:00:00,.,12.8,33.5,33.5,34.3,32.0,.,0.2550,5.3,2.3,193.1,26.87,0.582,93,86.7,30.8,31.3,30.1,0.0010,0.0012,41.1,40.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,21FEB2015:09:00:00,.,14.2,36.5,36.5,38.8,34.1,.,0.1870,13.6,8.8,155.6,12.5,0.381,56.35,47.83,20.6,21.8,19.7,0.0031,0.0049,36.6,32.8,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,21FEB2015:09:00:00,.,14.1,23.2,23.2,26.3,20.2,.,0.5220,3.3,1.6,333.8,39.41,0.344,86.9,70.88,18.2,19.6,16.7,0.0013,0.0015,35.6,35.0,27,.,.,.,.,.,.
hly,AgWx,parowan,421,21FEB2015:09:00:00,.,13.6,28.1,28.1,33.1,24.7,.,0.5950,3.6,0.9,72.55,16.11,0.313,72.66,48.53,16.0,18.1,14.1,0.0025,0.0028,36.6,38.7,14,.,.,.,.,.,.
hly,AgWx,randolph,405,21FEB2015:09:00:00,.,12.4,20.1,20.1,21.6,18.7,.,0.0000,6.3,3.1,282.1,34.82,0.353,95.1,93.7,18.8,20.4,17.2,0.0001,0.0002,35.8,35.2,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21FEB2015:09:00:00,.,13.1,33.0,33.0,34.7,30.7,.,0.2750,11.8,6.7,2.057,18.2,0.471,77.95,70.37,25.6,26.3,24.1,0.0020,0.0028,37.1,39.0,25,.,.,.,.,.,.
hly,AgWx,snowville,401,21FEB2015:09:00:00,.,12.9,34.3,34.3,35.6,33.6,.,0.2030,10.8,6.9,353.3,9.93,0.549,82.7,79.34,29.4,30.0,28.7,0.0015,0.0021,35.4,37.4,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,21FEB2015:09:00:00,.,13.2,35.9,35.9,37.4,35.0,.,0.3420,5.4,2.7,283.1,86.8,0.424,65.12,53.89,23.1,24.9,21.2,0.0018,0.0024,37.8,38.7,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,21FEB2015:09:00:00,.,13.0,31.1,31.1,32.0,30.3,.,0.2390,10.1,5.8,15.86,12.44,0.588,100,100,31.1,32.0,30.3,0.0006,0.0007,39.6,34.7,35,.,.,.,.,.,.
hly,AgWx,venice,418,21FEB2015:09:00:00,.,13.0,32.1,32.1,34.1,30.1,.,0.3710,7.1,4.0,269.8,19.79,0.52,87.4,78.87,28.0,29.1,26.3,0.0014,0.0017,35.6,37.6,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,21FEB2015:10:00:00,.,14.6,35.4,35.4,38.4,32.1,.,1.3530,5.0,1.8,50.54,46.56,0.313,50.38,41.24,16.0,17.5,15.1,0.0062,0.0071,35.7,39.9,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21FEB2015:10:00:00,.,14.6,30.8,30.8,32.9,29.3,.,0.4830,6.8,2.4,254.6,33.73,0.405,77.09,63.62,22.0,23.4,20.5,0.0024,0.0029,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21FEB2015:10:00:00,.,13.6,31.0,31.0,33.3,29.0,.,1.2290,5.9,2.9,89.3,26.69,0.461,85.6,69.36,25.1,27.1,23.6,0.0042,0.0047,35.8,36.8,33,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21FEB2015:10:00:00,.,13.8,35.0,35.0,36.5,33.7,.,0.8450,8.1,3.8,18.75,29.21,0.479,73.49,66.65,26.1,27.5,25.2,0.0035,0.0043,38.2,38.5,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21FEB2015:10:00:00,.,14.2,36.1,36.1,39.9,30.1,.,0.9190,10.2,5.5,70.18,38.45,0.32,53.1,39.6,16.6,18.1,15.0,0.0054,0.0070,36.9,32.6,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21FEB2015:10:00:00,.,14.3,35.7,35.7,37.7,32.7,.,1.1310,6.8,2.6,27.46,32.9,0.318,53.54,41.39,16.4,17.8,15.4,0.0056,0.0066,35.4,39.7,29,.,.,.,.,.,.
hly,AgWx,corinne,413,21FEB2015:10:00:00,.,13.9,35.8,35.8,38.5,33.5,.,0.9740,6.5,3.7,51.13,37.96,0.684,100,89,34.8,36.3,33.5,0.0033,0.0035,37.8,37.0,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21FEB2015:10:00:00,.,13.2,35.8,35.8,39.0,34.0,.,0.8530,8.2,3.0,56.5,20.73,0.706,100,87.9,35.6,38.0,34.0,0.0030,0.0032,37.4,37.6,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21FEB2015:10:00:00,.,13.4,37.7,37.7,40.3,36.4,.,0.8650,5.2,1.9,161.8,35.83,0.61,82.8,74.08,32.0,33.9,31.2,0.0036,0.0040,39.8,32.2,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21FEB2015:10:00:00,.,13.9,36.6,36.6,39.0,33.7,.,0.9450,8.9,4.2,127.5,30.68,0.592,100,68.45,31.2,35.3,28.8,0.0036,0.0043,38.3,37.9,26,.,.,.,.,.,.
hly,AgWx,flowell,417,21FEB2015:10:00:00,.,13.8,38.1,38.1,40.6,35.6,.,0.0710,7.5,3.9,218.6,15.79,0.512,77,53.95,27.6,29.7,24.8,0.0013,0.0021,37.0,37.6,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21FEB2015:10:00:00,.,13.5,34.3,34.3,36.3,32.8,.,0.7230,4.8,2.0,109.6,40.39,0.627,100,82.9,32.6,34.2,30.8,0.0027,0.0030,37.4,38.5,27,.,.,.,.,.,.
hly,AgWx,laketown,406,21FEB2015:10:00:00,.,14.5,31.4,31.4,33.5,29.1,.,1.2840,14.6,6.9,226.2,13.42,0.41,74.41,62.85,22.4,23.4,21.4,0.0044,0.0055,35.3,34.5,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21FEB2015:10:00:00,.,12.5,33.3,33.3,34.5,32.4,.,0.1800,2.0,0.3,308,27.31,0.55,87.1,83.4,29.4,30.3,28.8,0.0010,0.0010,36.9,38.7,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21FEB2015:10:00:00,.,14.7,35.5,35.5,37.3,32.6,.,1.0920,8.0,4.8,140.7,77,0.613,94.3,80.5,32.1,33.5,31.1,0.0037,0.0042,37.2,37.8,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21FEB2015:10:00:00,.,12.9,31.7,31.7,32.2,31.3,.,0.1610,2.7,0.9,237.6,0.158,0.578,96.5,95.1,30.6,31.1,30.2,0.0008,0.0009,36.5,37.4,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21FEB2015:10:00:00,.,13.8,31.6,31.6,32.3,31.0,.,0.6310,5.9,3.2,28.66,32.24,0.565,96.4,90.2,30.1,31.1,28.8,0.0023,0.0025,37.6,39.4,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,21FEB2015:10:00:00,.,14.8,32.5,32.5,34.9,31.4,.,0.6110,5.2,1.8,134.2,46.96,0.623,100,100,32.5,34.9,31.4,0.0022,0.0024,38.5,38.5,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,21FEB2015:10:00:00,.,13.2,33.9,33.9,34.4,33.0,.,0.4930,7.8,1.2,207.7,46.55,0.529,86,75.45,28.5,30.6,27.2,0.0022,0.0025,37.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21FEB2015:10:00:00,.,13.4,37.3,37.3,40.3,33.9,.,1.2120,4.8,2.7,157,22.26,0.589,86.8,68.59,31.1,32.2,30.0,0.0046,0.0052,41.0,40.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,21FEB2015:10:00:00,.,14.3,40.5,40.5,43.0,38.3,.,0.2750,12.1,7.2,165.1,20.04,0.376,48.82,40.06,20.3,22.0,19.1,0.0039,0.0059,37.0,32.7,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,21FEB2015:10:00:00,.,14.8,30.0,30.0,35.9,25.6,.,0.9830,4.4,1.5,145,64.71,0.346,73.72,45.86,18.4,20.0,16.3,0.0038,0.0043,35.4,34.9,27,.,.,.,.,.,.
hly,AgWx,parowan,421,21FEB2015:10:00:00,.,13.7,33.2,33.2,35.8,32.3,.,0.7530,4.7,2.2,60.52,27.46,0.323,53.19,45.54,16.8,17.5,15.8,0.0039,0.0047,36.4,38.5,14,.,.,.,.,.,.
hly,AgWx,randolph,405,21FEB2015:10:00:00,.,13.4,22.0,22.0,24.1,20.5,.,0.0000,6.0,3.1,197.4,62.78,0.382,95.6,93.7,20.7,22.9,19.1,0.0001,0.0002,35.7,34.7,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21FEB2015:10:00:00,.,13.4,34.7,34.7,35.6,33.7,.,0.5010,8.9,5.4,345.3,25.51,0.48,72.84,67.86,26.1,26.8,25.5,0.0029,0.0038,37.3,38.8,25,.,.,.,.,.,.
hly,AgWx,snowville,401,21FEB2015:10:00:00,.,13.8,38.8,38.8,41.2,35.5,.,1.0860,14.3,8.4,324,21.39,0.532,79.04,56.3,28.6,31.1,26.4,0.0052,0.0067,35.3,37.4,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,21FEB2015:10:00:00,.,13.4,40.5,40.5,43.4,37.1,.,1.3830,6.3,2.5,65.43,46.96,0.413,56.62,43.78,22.5,24.9,21.4,0.0061,0.0072,37.7,38.5,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,21FEB2015:10:00:00,.,13.8,34.2,34.2,36.6,31.9,.,0.7140,5.9,2.2,36.87,34.92,0.631,100,86.6,32.8,33.9,31.9,0.0026,0.0029,39.4,34.6,35,.,.,.,.,.,.
hly,AgWx,venice,418,21FEB2015:10:00:00,.,13.3,35.0,35.0,36.0,34.0,.,0.5700,9.2,4.8,225.6,14.77,0.52,81.1,70.39,28.0,29.1,26.9,0.0028,0.0035,36.1,37.4,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,21FEB2015:11:00:00,.,14.5,41.1,41.1,44.2,38.4,.,1.9420,12.6,6.0,49.3,23.87,0.333,42.36,34.89,17.4,18.8,16.6,0.0100,0.0124,35.6,39.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21FEB2015:11:00:00,.,13.7,33.2,33.2,35.4,31.3,.,0.4060,7.7,3.2,273,28.89,0.433,77.11,58.09,23.7,25.2,21.4,0.0025,0.0031,32.5,.,.,.,.,.,.,.,.
