#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,21MAY2015:06:00:00,.,12.6,44.0,44.0,45.8,42.6,.,0.0900,3.9,1.2,125.6,52.7,0.868,92,83.1,40.9,41.7,39.5,0.0000,0.0000,54.8,56.8,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,21MAY2015:06:00:00,.,12.9,49.4,49.4,51.5,48.6,.,0.1190,15.9,8.9,352.8,14.49,0.913,78.52,69.92,42.2,42.6,41.8,0.0006,0.0018,59.8,56.7,40,.,.,.,.,.,.
hly,AgWx,venice,418,21MAY2015:06:00:00,.,12.8,36.7,36.7,37.6,36.2,.,0.0680,3.0,1.5,243.6,44.26,0.738,100,99.9,36.7,37.6,36.2,0.0000,0.0000,50.1,52.3,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,21MAY2015:07:00:00,.,13.0,37.3,37.3,40.9,34.5,.,0.3730,2.5,0.9,344.6,46.92,0.621,86.5,79.51,32.4,35.6,29.7,0.0020,0.0023,47.9,53.1,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21MAY2015:07:00:00,.,13.1,43.1,43.1,44.3,41.1,.,0.1170,3.5,1.6,83.2,21.06,0.905,99.2,88.7,42.0,42.8,40.8,0.0007,0.0008,49.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21MAY2015:07:00:00,.,13.1,42.9,42.9,44.1,41.5,.,0.3850,9.3,4.0,131.7,20.05,0.844,92.6,85.6,40.2,41.1,39.2,0.0017,0.0021,47.5,48.2,28,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21MAY2015:07:00:00,.,13.0,48.8,48.8,52.0,45.7,.,0.6310,6.9,3.7,12.83,32.57,0.894,82.9,69.95,41.6,43.6,40.3,0.0027,0.0034,53.7,53.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21MAY2015:07:00:00,.,12.9,43.5,43.5,46.5,41.0,.,0.2910,11.1,6.5,29.28,11.44,0.692,76.95,66.26,35.1,36.5,33.8,0.0027,0.0038,50.0,48.0,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21MAY2015:07:00:00,.,13.0,57.0,57.0,60.0,54.3,.,0.2820,7.8,3.0,141.1,34.17,0.509,39.2,26.19,27.5,31.0,24.9,0.0036,0.0053,58.6,60.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21MAY2015:07:00:00,.,12.9,39.6,39.6,42.7,37.3,.,0.3140,4.0,1.3,6.916,63.32,0.704,89.2,75.93,35.5,38.3,33.4,0.0019,0.0021,47.5,52.1,19,.,.,.,.,.,.
hly,AgWx,corinne,413,21MAY2015:07:00:00,.,13.0,51.5,51.5,54.3,49.0,.,0.7550,6.4,4.5,5.83,18.6,1.088,90.4,75.04,46.8,48.0,45.5,0.0031,0.0037,56.4,56.3,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21MAY2015:07:00:00,.,12.7,48.7,48.7,52.4,46.3,.,0.7900,6.7,3.5,58.96,29.38,0.004,0.782,0.306,.,.,.,0.0045,0.0070,54.4,53.6,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21MAY2015:07:00:00,.,13.0,52.0,52.0,53.6,50.5,.,0.7580,3.0,1.1,258.2,47.16,0.965,79.16,68.67,43.6,45.7,41.8,0.0029,0.0033,57.0,32.7,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21MAY2015:07:00:00,.,12.9,47.5,47.5,51.7,42.2,.,0.7080,4.7,1.6,22.02,28.54,0.967,96.8,73.71,43.7,45.8,41.3,0.0025,0.0028,54.5,54.7,30,.,.,.,.,.,.
hly,AgWx,flowell,417,21MAY2015:07:00:00,.,12.9,42.6,42.6,44.7,37.9,.,0.3850,2.7,1.1,3.268,75.18,0.852,94.1,89.3,40.4,42.1,35.9,0.0014,0.0016,52.4,53.6,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21MAY2015:07:00:00,.,13.3,49.7,49.7,54.1,46.1,.,0.6490,3.3,0.9,225.7,64.46,0.916,82.7,63.29,42.3,44.4,41.0,0.0024,0.0028,55.6,56.5,32,.,.,.,.,.,.
hly,AgWx,hardware,412,21MAY2015:07:00:00,.,13.3,38.4,38.4,40.0,36.6,.,0.3410,5.3,1.8,247.8,39,0.755,97.7,94.1,37.3,39.3,35.9,0.0014,0.0015,45.3,41.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,21MAY2015:07:00:00,.,13.1,43.9,43.9,45.9,41.7,.,0.4100,9.4,2.8,158.9,30.39,0.824,90.3,76.17,39.6,40.6,38.4,0.0019,0.0023,45.5,45.7,45,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21MAY2015:07:00:00,.,12.9,49.3,49.3,50.9,47.8,.,0.7660,11.4,4.9,188.6,22.69,0.909,78.54,71.02,42.1,43.7,40.4,0.0033,0.0042,52.0,53.8,46,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21MAY2015:07:00:00,.,13.0,49.3,49.3,51.6,46.7,.,0.7560,8.9,5.5,140.1,13.3,0.968,84.7,75.96,43.7,45.3,42.2,0.0031,0.0039,55.8,55.9,39,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21MAY2015:07:00:00,.,14.5,51.1,51.1,54.4,47.2,.,0.7220,3.6,1.1,40.83,28.16,0.987,83.2,70.98,44.2,47.3,42.3,0.0027,0.0031,53.4,54.3,33,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21MAY2015:07:00:00,.,13.2,47.9,47.9,48.6,47.0,.,0.7910,15.9,9.9,178.9,12.63,0.892,80.4,76.55,41.6,42.4,40.6,0.0035,0.0048,52.3,54.9,56,.,.,.,.,.,.
hly,AgWx,lewiston,404,21MAY2015:07:00:00,.,13.0,47.8,47.8,50.5,44.0,.,0.7310,2.5,0.9,11.87,56.1,1.004,96.7,82.3,44.7,46.9,43.0,0.0025,0.0028,52.9,53.4,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,21MAY2015:07:00:00,.,13.2,48.7,48.7,50.5,47.3,.,.,11.6,5.3,72.97,47.81,0.803,72.36,65.32,38.9,39.7,38.5,0.0027,0.0038,52.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21MAY2015:07:00:00,.,13.3,48.2,48.2,51.1,45.6,.,0.6990,4.6,2.5,180.6,18.84,1.008,93.4,83,44.8,46.3,43.8,0.0024,0.0028,57.3,56.7,25,.,.,.,.,.,.
hly,AgWx,nephi,416,21MAY2015:07:00:00,.,13.0,44.8,44.8,48.7,42.8,.,0.6040,7.8,3.3,195.9,27.06,0.926,94.4,85.8,42.5,45.7,40.5,0.0020,0.0023,50.7,49.8,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,21MAY2015:07:00:00,.,12.9,32.7,32.7,34.9,31.5,.,0.1940,3.7,1.5,247.5,50.5,0.593,95.8,86.1,31.3,32.2,30.2,0.0009,0.0010,51.3,51.3,37,.,.,.,.,.,.
hly,AgWx,parowan,421,21MAY2015:07:00:00,.,12.8,38.1,38.1,40.0,36.8,.,0.2710,3.0,0.5,213.9,23.15,0.697,93.2,84.9,35.3,36.4,33.3,0.0015,0.0017,50.7,50.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21MAY2015:07:00:00,.,12.7,43.9,43.9,46.5,41.2,.,0.6340,15.5,6.3,122.5,19.56,0.841,91.5,80.3,40.1,42.2,38.5,0.0025,0.0030,47.4,47.1,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21MAY2015:07:00:00,.,12.9,51.9,51.9,53.7,50.4,.,0.7060,3.1,0.8,324.5,40.58,0.865,73.47,61.85,40.8,44.4,39.1,0.0041,0.0046,53.8,55.0,29,.,.,.,.,.,.
hly,AgWx,snowville,401,21MAY2015:07:00:00,.,13.0,49.2,49.2,53.0,45.1,.,0.6880,7.3,5.2,355.7,12.02,1.02,93,77.59,45.1,47.3,43.2,0.0038,0.0044,51.8,54.0,30,.,.,.,.,.,.
hly,AgWx,spanfork,414,21MAY2015:07:00:00,.,13.0,45.8,45.8,49.3,44.0,.,0.3480,3.6,1.0,134.3,73.96,0.934,92.1,83.7,42.8,45.4,41.7,0.0016,0.0017,54.4,56.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,21MAY2015:07:00:00,.,12.9,52.2,52.2,53.4,51.0,.,0.6870,17.1,10.5,349.4,16.35,0.949,73.68,69.04,43.2,44.4,41.9,0.0041,0.0059,59.5,56.5,40,.,.,.,.,.,.
hly,AgWx,venice,418,21MAY2015:07:00:00,.,12.9,39.5,39.5,41.9,37.5,.,0.3180,2.5,0.7,278.6,23.4,0.823,100,99.8,39.5,41.9,37.5,0.0012,0.0013,49.8,52.0,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,21MAY2015:08:00:00,.,13.6,44.4,44.4,47.0,40.9,.,0.7160,4.1,1.2,3.366,39.83,0.677,82.4,60.98,34.5,37.2,33.1,0.0043,0.0048,47.8,52.7,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21MAY2015:08:00:00,.,14.5,45.4,45.4,47.0,43.9,.,0.3840,3.7,1.1,131,58.7,0.876,90.4,79.07,41.1,42.1,40.2,0.0025,0.0028,49.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21MAY2015:08:00:00,.,13.6,44.2,44.2,45.1,43.7,.,0.7440,9.3,4.8,137.1,20.44,0.84,88.3,80.4,40.0,41.0,39.0,0.0038,0.0044,47.3,48.0,28,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21MAY2015:08:00:00,.,13.8,54.0,54.0,55.8,51.7,.,1.4230,6.3,2.9,36.63,19.75,0.93,72.56,59.72,42.7,45.2,40.3,0.0077,0.0089,53.4,52.7,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21MAY2015:08:00:00,.,13.3,50.4,50.4,54.8,46.5,.,0.6970,11.7,5.7,18.85,26.06,0.769,70.15,49.26,37.7,41.3,35.2,0.0055,0.0072,49.8,47.8,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21MAY2015:08:00:00,.,13.6,63.4,63.4,66.4,59.3,.,0.8130,8.8,2.9,157.7,32.79,0.5,29.15,21.62,27.1,30.5,24.1,0.0072,0.0094,58.6,60.1,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21MAY2015:08:00:00,.,13.6,46.8,46.8,49.3,42.7,.,0.9620,5.0,1.9,342,49.4,0.713,84,55.12,35.9,38.4,33.1,0.0057,0.0065,48.0,51.8,19,.,.,.,.,.,.
hly,AgWx,corinne,413,21MAY2015:08:00:00,.,13.1,56.3,56.3,58.2,54.3,.,1.4360,9.2,5.6,2.706,10.06,1.079,76.87,61.55,46.6,48.5,44.5,0.0081,0.0097,56.1,55.6,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21MAY2015:08:00:00,.,12.9,53.4,53.4,55.3,51.8,.,1.4710,5.5,2.7,66.34,42.12,0.005,0.781,0.339,.,.,.,0.0085,0.0110,54.1,53.6,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21MAY2015:08:00:00,.,13.0,55.3,55.3,57.3,53.1,.,1.4320,4.1,1.4,215.6,56.15,0.978,70.77,60.99,44.0,46.3,42.6,0.0077,0.0086,57.7,32.7,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21MAY2015:08:00:00,.,13.0,53.9,53.9,55.9,50.0,.,1.2020,4.8,1.0,35.4,47.3,0.937,76.7,59.86,42.9,44.6,41.3,0.0065,0.0072,54.2,54.1,30,.,.,.,.,.,.
hly,AgWx,flowell,417,21MAY2015:08:00:00,.,13.5,46.5,46.5,48.0,44.7,.,0.7890,4.9,2.6,203.9,19.6,0.906,91,78.92,42.0,43.3,40.3,0.0040,0.0045,52.3,53.4,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21MAY2015:08:00:00,.,13.3,53.2,53.2,54.0,51.9,.,1.0520,5.5,2.0,248.4,48.07,0.908,69.09,62.94,42.1,43.6,41.2,0.0059,0.0068,55.4,56.5,33,.,.,.,.,.,.
hly,AgWx,hardware,412,21MAY2015:08:00:00,.,14.4,41.7,41.7,45.6,39.6,.,1.1090,3.7,1.1,71.35,67.87,0.848,97.8,88.5,40.3,43.0,38.8,0.0050,0.0054,45.1,41.2,52,.,.,.,.,.,.
hly,AgWx,laketown,406,21MAY2015:08:00:00,.,13.5,46.2,46.2,46.7,45.8,.,0.5680,10.3,4.0,146.6,46.46,0.819,79.8,74.38,39.4,40.6,38.4,0.0035,0.0043,46.0,45.7,45,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21MAY2015:08:00:00,.,13.5,51.9,51.9,53.5,50.9,.,1.4520,12.5,8.7,196.9,11.93,0.947,75.79,67.26,43.2,45.1,41.9,0.0076,0.0094,51.8,53.6,46,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21MAY2015:08:00:00,.,13.4,53.9,53.9,56.6,51.5,.,1.4260,8.6,5.6,135.7,15.86,1.037,78.02,66.48,45.5,47.2,43.9,0.0076,0.0090,55.4,55.8,40,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21MAY2015:08:00:00,.,14.5,54.4,54.4,56.3,52.2,.,1.3830,8.2,3.9,158,47.89,1.053,79.52,62.61,45.9,47.9,43.2,0.0075,0.0087,53.4,54.1,33,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21MAY2015:08:00:00,.,14.0,49.4,49.4,51.4,48.1,.,1.4710,15.7,9.6,183.7,11.43,0.918,80.3,71.84,42.3,43.8,41.5,0.0070,0.0086,52.3,54.9,56,.,.,.,.,.,.
hly,AgWx,lewiston,404,21MAY2015:08:00:00,.,14.2,52.0,52.0,53.4,50.1,.,1.2520,5.2,2.0,354.2,29.32,1.05,88,72.51,45.9,48.0,43.9,0.0065,0.0072,52.9,53.2,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,21MAY2015:08:00:00,.,14.4,52.1,52.1,54.3,50.4,.,1.0880,9.8,4.0,46.18,58.31,0.848,67.81,60.66,40.3,42.7,38.9,0.0063,0.0077,52.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21MAY2015:08:00:00,.,13.2,53.9,53.9,57.1,51.0,.,1.1950,3.8,2.2,170.8,24.24,1.053,83.5,63.06,45.9,47.3,43.9,0.0065,0.0073,57.0,56.5,25,.,.,.,.,.,.
hly,AgWx,nephi,416,21MAY2015:08:00:00,.,13.4,50.3,50.3,52.3,48.6,.,1.0650,8.4,3.9,159.1,26.72,0.958,86.2,67.33,43.4,44.9,41.4,0.0056,0.0066,50.7,49.5,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,21MAY2015:08:00:00,.,13.3,37.7,37.7,39.6,34.8,.,0.6220,5.6,1.9,69.81,54.67,0.609,86,74.5,31.9,33.7,30.2,0.0031,0.0035,51.3,51.1,37,.,.,.,.,.,.
hly,AgWx,parowan,421,21MAY2015:08:00:00,.,13.2,42.9,42.9,47.1,39.8,.,0.7340,2.5,0.5,318,43.64,0.754,88.9,73.59,37.3,40.8,35.3,0.0042,0.0045,50.5,51.4,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21MAY2015:08:00:00,.,13.1,45.9,45.9,46.9,44.5,.,1.0440,16.4,12.1,108.9,9.67,0.852,85.3,78.27,40.4,42.2,39.0,0.0050,0.0063,47.4,46.9,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21MAY2015:08:00:00,.,13.4,54.1,54.1,56.2,52.2,.,1.3680,5.2,2.1,296.5,28.91,0.986,74.48,60.96,44.2,45.9,42.2,0.0083,0.0093,54.2,54.7,29,.,.,.,.,.,.
hly,AgWx,snowville,401,21MAY2015:08:00:00,.,13.6,55.9,55.9,59.0,53.0,.,1.3260,5.8,3.4,1.111,20.99,0.999,77.61,58,44.5,46.7,42.7,0.0084,0.0098,51.3,54.0,30,.,.,.,.,.,.
hly,AgWx,spanfork,414,21MAY2015:08:00:00,.,13.3,51.9,51.9,53.2,49.3,.,1.0210,6.3,1.8,241.6,86.5,1,84.4,68.26,44.6,46.8,42.5,0.0056,0.0062,54.4,56.3,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,21MAY2015:08:00:00,.,13.2,54.7,54.7,56.5,53.2,.,1.3460,17.9,12.0,346,14.75,1.017,72.33,66.93,45.0,47.5,43.5,0.0078,0.0102,59.2,56.3,40,.,.,.,.,.,.
hly,AgWx,venice,418,21MAY2015:08:00:00,.,13.6,44.3,44.3,46.5,41.8,.,0.8420,4.6,0.9,227.5,57.42,0.966,100,90,43.6,46.5,41.8,0.0041,0.0044,49.9,51.6,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,21MAY2015:09:00:00,.,14.2,49.5,49.5,51.9,47.0,.,1.3740,6.2,2.2,137.5,60.6,0.694,69.93,48.56,35.2,38.7,32.5,0.0085,0.0096,48.4,52.3,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21MAY2015:09:00:00,.,14.4,49.6,49.6,51.6,46.6,.,1.1340,5.3,2.0,219.3,75.67,0.897,86.4,66.45,41.7,44.5,39.7,0.0068,0.0076,49.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21MAY2015:09:00:00,.,13.5,45.7,45.7,47.3,44.4,.,1.1670,7.8,4.6,107.9,25.66,0.835,84.8,72.67,39.9,41.3,38.4,0.0063,0.0072,47.4,48.0,28,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21MAY2015:09:00:00,.,14.4,56.9,56.9,58.6,55.2,.,2.0840,7.3,3.6,43.33,21.35,0.955,64.55,54.14,43.4,46.2,40.1,0.0125,0.0143,53.8,52.7,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21MAY2015:09:00:00,.,13.5,56.4,56.4,57.4,54.8,.,1.0400,13.1,3.7,19.09,75.44,0.708,60.31,35.41,35.5,41.8,29.9,0.0083,0.0103,49.7,47.6,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21MAY2015:09:00:00,.,14.2,66.3,66.3,68.2,64.1,.,1.7380,13.2,6.9,195.4,21.43,0.579,29.77,23.55,30.6,33.9,27.4,0.0150,0.0198,59.5,59.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21MAY2015:09:00:00,.,13.9,51.6,51.6,54.6,48.8,.,1.2470,7.0,2.7,265.4,59.7,0.735,64.55,48.17,36.6,40.2,34.4,0.0082,0.0095,49.2,51.7,19,.,.,.,.,.,.
hly,AgWx,corinne,413,21MAY2015:09:00:00,.,13.9,60.2,60.2,62.2,57.9,.,2.0960,7.9,4.1,5.857,28.42,1.031,67.38,50.89,45.3,48.0,42.8,0.0131,0.0153,56.1,55.4,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21MAY2015:09:00:00,.,13.2,55.8,55.8,57.3,55.0,.,2.1250,6.5,2.9,20.45,31.35,0.005,0.78,0.339,.,.,.,0.0132,0.0162,54.2,53.4,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21MAY2015:09:00:00,.,13.0,58.7,58.7,60.5,57.1,.,2.0900,7.3,2.7,52.68,85.1,0.972,65.06,53.32,43.8,46.8,41.8,0.0128,0.0145,59.4,32.7,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21MAY2015:09:00:00,.,14.0,56.8,56.8,59.8,54.6,.,1.5480,5.3,2.3,277.7,39.1,0.951,67.59,54.71,43.2,46.3,41.4,0.0097,0.0110,54.6,54.1,30,.,.,.,.,.,.
hly,AgWx,flowell,417,21MAY2015:09:00:00,.,14.3,52.0,52.0,56.7,47.9,.,1.4400,3.3,1.5,208.2,44.55,0.934,82.2,61.71,42.8,46.4,40.7,0.0084,0.0092,52.5,53.2,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21MAY2015:09:00:00,.,13.2,54.7,54.7,56.0,53.5,.,2.0850,8.6,4.0,322.2,27.19,0.949,69.21,61.89,43.2,46.0,41.5,0.0119,0.0136,55.6,56.1,32,.,.,.,.,.,.
hly,AgWx,hardware,412,21MAY2015:09:00:00,.,14.2,48.8,48.8,53.2,45.2,.,2.1240,3.5,1.2,186.1,63.62,0.925,89.4,68.62,42.5,45.4,40.8,0.0114,0.0123,45.1,41.1,52,.,.,.,.,.,.
hly,AgWx,laketown,406,21MAY2015:09:00:00,.,14.1,47.6,47.6,49.0,46.4,.,0.9440,9.8,4.5,166.4,25.99,0.818,77.64,68.89,39.4,41.3,38.3,0.0057,0.0068,46.7,45.5,45,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21MAY2015:09:00:00,.,14.4,55.8,55.8,58.2,53.4,.,2.0590,12.7,8.0,207.8,11.07,0.991,71.84,58.13,44.3,48.1,42.3,0.0120,0.0144,51.8,53.4,46,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21MAY2015:09:00:00,.,14.1,57.8,57.8,59.4,56.0,.,2.0790,8.9,4.8,152.5,22.15,1.025,69.62,58.33,45.2,47.8,43.0,0.0125,0.0146,55.2,55.8,41,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21MAY2015:09:00:00,.,13.9,57.5,57.5,59.5,55.8,.,2.0310,7.7,3.6,83.2,36.48,1.009,67.08,57.26,44.8,48.3,41.9,0.0123,0.0141,53.4,53.8,33,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21MAY2015:09:00:00,.,14.4,53.1,53.1,54.7,51.4,.,2.1400,12.3,8.2,194.4,11.3,0.949,74.92,63.83,43.2,45.4,41.8,0.0116,0.0137,52.9,54.7,56,.,.,.,.,.,.
hly,AgWx,lewiston,404,21MAY2015:09:00:00,.,14.1,54.7,54.7,57.0,52.9,.,1.8000,6.8,2.4,317.3,73.45,1.043,78.96,62.5,45.7,49.6,43.1,0.0105,0.0116,53.2,53.1,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,21MAY2015:09:00:00,.,14.4,55.0,55.0,56.2,53.5,.,1.9360,10.4,4.3,353.2,53.48,0.9,66.39,54.66,41.8,44.6,39.7,0.0115,0.0133,52.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21MAY2015:09:00:00,.,13.1,58.6,58.6,60.8,56.8,.,1.5840,4.5,1.8,162.8,44.76,0.987,66.46,53.13,44.2,48.2,42.4,0.0100,0.0113,57.3,56.3,25,.,.,.,.,.,.
hly,AgWx,nephi,416,21MAY2015:09:00:00,.,14.0,54.1,54.1,56.5,51.9,.,1.3570,3.1,1.0,104.7,71.76,0.915,69.77,57.5,42.2,45.2,40.7,0.0083,0.0091,51.4,49.2,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,21MAY2015:09:00:00,.,13.6,42.2,42.2,45.3,39.2,.,0.6690,8.0,4.5,144.9,16.7,0.63,82.2,58.6,32.8,35.2,30.7,0.0043,0.0053,51.2,51.0,37,.,.,.,.,.,.
hly,AgWx,parowan,421,21MAY2015:09:00:00,.,13.3,48.9,48.9,52.9,46.3,.,0.8520,5.8,1.9,322.2,77.65,0.896,83.2,64.3,41.7,44.8,39.7,0.0055,0.0062,50.6,50.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21MAY2015:09:00:00,.,13.3,47.8,47.8,49.2,45.9,.,1.6570,15.6,11.3,105.9,13.99,0.879,82.1,72.31,41.2,43.2,39.3,0.0081,0.0097,47.4,46.8,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21MAY2015:09:00:00,.,13.9,57.3,57.3,58.8,55.9,.,2.0120,6.3,3.3,312.9,27.8,0.942,63.34,55.26,43.0,45.2,41.2,0.0129,0.0147,55.4,54.7,29,.,.,.,.,.,.
hly,AgWx,snowville,401,21MAY2015:09:00:00,.,13.8,59.3,59.3,61.4,57.9,.,1.9550,4.6,1.8,116.4,54.93,0.987,62.12,52.81,44.2,46.7,42.4,0.0128,0.0142,51.2,53.8,30,.,.,.,.,.,.
hly,AgWx,spanfork,414,21MAY2015:09:00:00,.,13.2,55.7,55.7,58.2,52.5,.,1.5870,6.0,1.7,220,82.9,1.072,79.67,63.43,46.4,50.4,44.8,0.0096,0.0106,54.6,55.9,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,21MAY2015:09:00:00,.,13.7,58.6,58.6,61.3,56.2,.,1.9810,14.6,10.2,342,11.33,1.123,71.58,56.18,47.6,49.7,45.2,0.0120,0.0148,59.1,56.2,40,.,.,.,.,.,.
hly,AgWx,venice,418,21MAY2015:09:00:00,.,14.1,48.4,48.4,51.0,45.7,.,1.3370,6.8,3.0,201.3,19.96,1.064,100,81.1,46.2,48.0,44.0,0.0070,0.0076,50.3,51.1,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,21MAY2015:10:00:00,.,14.3,54.2,54.2,56.4,51.7,.,2.2760,8.9,4.2,44.89,23.05,0.734,58.12,47.49,36.6,41.6,34.3,0.0144,0.0166,50.0,52.0,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21MAY2015:10:00:00,.,13.8,50.8,50.8,54.2,49.3,.,0.9250,5.8,2.8,242,30.83,0.913,79.49,65.17,42.2,45.6,40.2,0.0062,0.0071,49.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21MAY2015:10:00:00,.,13.5,47.4,47.4,49.3,46.2,.,1.3130,8.7,3.9,130.6,40.11,0.836,81.7,69.21,39.9,41.9,38.4,0.0076,0.0087,47.4,48.0,28,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21MAY2015:10:00:00,.,14.3,59.8,59.8,62.0,57.6,.,2.6700,9.0,3.2,24.44,40.94,0.954,61.56,46.3,43.3,46.3,40.6,0.0171,0.0193,54.6,52.7,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21MAY2015:10:00:00,.,13.3,55.8,55.8,56.8,54.2,.,0.6790,17.6,9.6,154.2,14.52,0.642,50.45,34.35,33.2,37.0,28.3,0.0084,0.0121,50.0,47.5,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21MAY2015:10:00:00,.,14.2,66.8,66.8,67.6,65.6,.,1.6660,12.9,7.3,200.6,21.8,0.66,31.71,26.26,33.9,35.7,31.5,0.0154,0.0202,61.1,60.3,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21MAY2015:10:00:00,.,14.3,58.5,58.5,62.0,54.6,.,1.6080,20.4,8.7,211.4,28.57,0.63,52.29,25.98,32.6,39.3,26.4,0.0134,0.0177,50.6,51.7,19,.,.,.,.,.,.
hly,AgWx,corinne,413,21MAY2015:10:00:00,.,14.2,62.5,62.5,64.1,61.2,.,2.5890,8.3,3.5,32.11,42.83,1.044,60.52,50.11,45.7,48.8,43.1,0.0171,0.0195,56.4,55.8,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21MAY2015:10:00:00,.,13.4,57.7,57.7,59.3,56.4,.,2.6900,7.5,3.8,3.097,27.31,0.006,0.78,0.305,.,.,.,0.0177,0.0216,54.4,53.4,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21MAY2015:10:00:00,.,13.2,61.4,61.4,63.7,59.6,.,2.7010,8.4,2.7,266.5,59.12,1.016,63.75,45.15,45.0,49.9,41.5,0.0175,0.0196,61.8,32.7,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21MAY2015:10:00:00,.,14.1,60.1,60.1,61.6,58.4,.,1.7380,6.6,2.7,333.5,48.66,0.993,62.18,50.13,44.4,47.9,41.7,0.0119,0.0136,55.4,54.0,30,.,.,.,.,.,.
