#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,blo,425,23MAR2015:07:00:00,.,12.7,40.3,40.3,41.9,38.6,.,0.0350,14.6,5.1,174.4,71.22,0.484,61.81,52.73,26.3,29.7,23.9,0.0007,0.0009,44.9,45.0,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2015:07:00:00,.,12.8,43.5,43.5,46.1,40.4,.,0.0060,16.0,5.7,330.8,28.03,0.562,83.7,38.62,29.4,35.9,22.1,0.0008,0.0011,48.8,48.6,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23MAR2015:07:00:00,.,12.7,30.4,30.4,32.2,28.5,.,0.0430,10.7,7.6,32.23,7.818,0.373,68.52,62.77,20.1,21.0,19.2,0.0015,0.0025,43.3,39.6,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,23MAR2015:07:00:00,.,12.9,52.3,52.3,53.6,51.5,.,0.0390,10.1,3.6,191.2,21.61,0.358,27.93,25.28,19.1,19.8,18.5,0.0015,0.0034,54.1,55.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23MAR2015:07:00:00,.,12.8,44.1,44.1,46.1,42.0,.,0.0370,15.0,8.2,221.2,15.03,0.41,46.69,38.66,22.3,23.3,21.7,0.0035,0.0060,44.6,47.2,30,.,.,.,.,.,.
hly,AgWx,corinne,413,23MAR2015:07:00:00,.,12.9,53.6,53.6,55.3,51.4,.,0.0130,27.4,14.8,180.4,22.5,0.729,64.14,43.37,36.4,39.7,33.0,0.0023,0.0027,45.9,44.8,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23MAR2015:07:00:00,.,12.6,49.9,49.9,51.5,37.4,.,0.0150,21.5,14.3,174.1,10.86,0.73,96.5,54.94,36.4,39.2,35.1,0.0018,0.0021,45.7,45.1,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,23MAR2015:07:00:00,.,12.9,52.8,52.8,54.1,52.0,.,0.0100,12.3,5.8,113.7,33.87,0.682,53.42,45.24,34.8,35.7,33.3,0.0014,0.0019,47.5,32.1,7,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23MAR2015:07:00:00,.,12.8,51.2,51.2,51.9,50.4,.,0.0110,24.7,14.7,172.5,14.5,0.637,52.72,45.14,33.0,34.1,31.2,0.0023,0.0027,46.1,45.7,20,.,.,.,.,.,.
hly,AgWx,flowell,417,23MAR2015:07:00:00,.,12.9,41.3,41.3,43.1,40.1,.,0.0000,6.2,4.2,176.8,21.75,0.475,59.61,48.58,25.9,27.3,24.9,0.0007,0.0010,47.4,47.7,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23MAR2015:07:00:00,.,12.2,49.2,49.2,50.5,48.4,.,0.0140,11.2,6.1,149.6,17.96,0.5,43.96,40.16,27.1,28.5,26.0,0.0016,0.0021,45.7,46.2,21,.,.,.,.,.,.
hly,AgWx,laketown,406,23MAR2015:07:00:00,.,12.8,41.4,41.4,43.7,40.0,.,0.0200,9.9,5.5,186,24.04,0.549,65.63,57.14,29.4,30.3,28.6,0.0006,0.0008,41.5,41.2,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,23MAR2015:07:00:00,.,12.5,49.2,49.2,50.1,48.0,.,0.0060,20.0,10.8,156.7,18.1,0.689,61.47,55.49,35.0,35.5,34.6,0.0015,0.0018,45.0,45.7,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,23MAR2015:07:00:00,.,12.9,50.3,50.3,51.5,49.5,.,0.0110,20.6,14.3,166.5,14.28,0.735,62.16,55.07,36.6,37.2,35.8,0.0018,0.0021,45.7,45.9,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,23MAR2015:07:00:00,.,12.9,48.4,48.4,49.4,47.5,.,0.0090,21.5,13.1,133.8,19.6,0.693,63.26,55.94,35.2,35.7,34.3,0.0015,0.0018,44.8,45.7,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,23MAR2015:07:00:00,.,13.0,46.1,46.1,46.8,45.4,.,0.0090,22.7,9.4,171.5,31.47,0.688,68.55,61.51,35.0,35.7,34.0,0.0010,0.0012,47.1,48.0,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,23MAR2015:07:00:00,.,12.9,36.1,36.1,39.2,34.5,.,0.0100,14.8,4.3,338,67.63,0.515,78.03,60.91,27.8,29.0,26.6,0.0004,0.0006,45.6,46.4,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,23MAR2015:07:00:00,.,12.9,46.1,46.1,47.2,45.2,.,0.0100,21.5,13.1,121,16.99,0.434,43.15,39.92,23.7,25.1,22.7,0.0022,0.0026,46.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23MAR2015:07:00:00,.,12.5,52.3,52.3,54.0,51.4,.,0.0090,13.1,5.9,125.2,28.88,0.783,64.08,49.89,38.2,39.8,35.4,0.0013,0.0017,48.5,46.9,18,.,.,.,.,.,.
hly,AgWx,nephi,416,23MAR2015:07:00:00,.,12.8,50.1,50.1,52.3,48.1,.,0.0310,7.4,4.1,127.2,36.78,0.453,45.09,30.96,24.7,29.1,22.2,0.0016,0.0021,48.2,44.6,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,23MAR2015:07:00:00,.,12.8,30.3,30.3,34.1,25.9,.,0.0500,8.4,4.7,225.4,34.9,0.405,81.3,61.81,22.0,23.2,20.1,0.0003,0.0004,41.6,40.9,34,.,.,.,.,.,.
hly,AgWx,parowan,421,23MAR2015:07:00:00,.,12.7,30.0,30.0,33.7,27.9,.,0.0520,7.7,3.9,90.3,48.65,0.416,79.82,65.46,22.7,23.6,21.8,0.0008,0.0013,43.1,43.7,15,.,.,.,.,.,.
hly,AgWx,randolph,405,23MAR2015:07:00:00,.,12.5,40.4,40.4,41.3,37.0,.,0.0200,9.0,5.2,202.8,18.56,0.568,71.39,64.42,30.2,31.2,27.4,0.0008,0.0017,42.9,42.1,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23MAR2015:07:00:00,.,12.8,45.4,45.4,47.6,42.8,.,0.0050,27.2,13.8,352.2,18.7,0.589,71.32,42.06,31.0,34.3,25.3,0.0037,0.0064,49.6,50.4,18,.,.,.,.,.,.
hly,AgWx,snowville,401,23MAR2015:07:00:00,.,12.8,46.5,46.5,49.0,45.6,.,0.0050,26.4,15.2,351.4,16.28,0.623,61.65,49.5,32.5,33.5,30.6,0.0039,0.0068,44.3,46.6,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,23MAR2015:07:00:00,.,12.5,52.6,52.6,54.3,50.1,.,0.0120,13.0,3.3,201.9,58.83,0.516,45.48,34.11,27.8,30.1,25.7,0.0013,0.0019,47.7,47.5,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,23MAR2015:07:00:00,.,12.8,44.1,44.1,51.5,39.4,.,0.0070,8.8,3.8,281.7,44.59,0.564,65.39,49.24,30.0,35.2,26.8,0.0006,0.0008,46.5,42.2,28,.,.,.,.,.,.
hly,AgWx,venice,418,23MAR2015:07:00:00,.,12.8,40.9,40.9,42.2,38.3,.,0.0690,5.9,2.8,278.1,41.5,0.435,56.87,46.68,23.7,25.0,23.0,0.0006,0.0009,45.0,46.6,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,23MAR2015:08:00:00,.,13.3,48.9,48.9,50.8,46.1,.,0.5400,6.6,3.6,146.6,54.27,0.412,39.53,31.28,22.4,26.7,20.0,0.0046,0.0064,43.4,47.2,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,23MAR2015:08:00:00,.,13.6,42.2,42.2,43.0,41.2,.,0.1720,6.1,3.5,145.2,53.25,0.677,78,71.09,34.6,36.3,33.5,0.0016,0.0022,40.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,23MAR2015:08:00:00,.,12.7,41.7,41.7,43.0,39.8,.,0.1500,17.4,9.2,177.3,60.08,0.605,81.3,60.58,31.7,34.7,29.6,0.0025,0.0040,44.6,44.8,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2015:08:00:00,.,12.9,39.3,39.3,40.4,38.7,.,0.0880,9.3,5.2,342.8,28.53,0.72,90.4,83.7,36.1,36.8,35.6,0.0008,0.0012,48.6,48.4,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23MAR2015:08:00:00,.,13.2,38.7,38.7,46.7,32.1,.,0.4660,10.3,6.9,36.55,12.02,0.425,63.11,41.04,23.2,25.4,20.9,0.0039,0.0056,43.0,39.4,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,23MAR2015:08:00:00,.,14.1,54.3,54.3,56.1,51.9,.,0.7230,9.1,3.4,205.8,30.49,0.351,27.52,22.34,18.7,20.9,17.4,0.0042,0.0063,53.7,54.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23MAR2015:08:00:00,.,13.4,46.9,46.9,49.9,43.6,.,0.5790,13.6,8.9,208.8,11.3,0.421,43.44,33.43,23.0,24.8,21.7,0.0062,0.0093,44.3,47.0,31,.,.,.,.,.,.
hly,AgWx,corinne,413,23MAR2015:08:00:00,.,12.9,46.0,46.0,51.2,44.8,.,0.0960,30.4,9.8,248.7,36.69,0.904,93.2,64.44,41.9,43.2,39.5,0.0014,0.0022,45.8,44.4,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23MAR2015:08:00:00,.,12.6,47.8,47.8,50.9,42.4,.,0.0640,23.9,14.3,231.7,45.44,0.812,93.8,58.47,39.1,42.8,36.7,0.0029,0.0049,45.6,44.8,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,23MAR2015:08:00:00,.,12.9,49.6,49.6,53.1,46.0,.,0.0720,24.0,8.6,192.7,30.08,0.739,74.75,49.25,36.8,38.6,34.5,0.0030,0.0051,47.4,32.1,7,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23MAR2015:08:00:00,.,12.8,48.8,48.8,51.7,44.2,.,0.0820,25.5,10.8,225.8,54.48,0.701,80.3,48.14,35.4,38.7,32.4,0.0036,0.0060,45.8,45.7,20,.,.,.,.,.,.
hly,AgWx,flowell,417,23MAR2015:08:00:00,.,12.9,44.6,44.6,48.4,41.3,.,0.0000,7.2,5.7,215.8,12.34,0.523,59.92,45.41,28.2,30.9,26.4,0.0022,0.0038,47.1,47.3,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23MAR2015:08:00:00,.,12.2,48.8,48.8,52.3,43.3,.,0.0700,24.2,10.4,218,52.81,0.661,79.91,40.77,33.8,38.5,26.9,0.0037,0.0062,45.3,46.0,22,.,.,.,.,.,.
hly,AgWx,laketown,406,23MAR2015:08:00:00,.,12.9,43.9,43.9,44.5,43.1,.,0.0750,23.2,11.7,208.8,24.53,0.594,64.47,58.32,31.3,32.2,30.2,0.0031,0.0053,41.6,41.2,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,23MAR2015:08:00:00,.,12.5,46.7,46.7,49.0,41.9,.,0.0500,18.4,8.0,196.2,42.85,0.714,82.3,58.42,35.9,37.0,34.8,0.0023,0.0039,45.0,45.7,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,23MAR2015:08:00:00,.,12.9,47.6,47.6,50.8,43.7,.,0.1020,21.6,10.8,227.6,57.46,0.764,81.5,58.1,37.6,39.0,36.5,0.0029,0.0048,45.7,46.0,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,23MAR2015:08:00:00,.,13.0,46.3,46.3,49.0,42.6,.,0.0840,19.7,10.6,194.5,37.48,0.729,85.7,58.38,36.4,38.9,34.8,0.0027,0.0045,44.8,45.5,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,23MAR2015:08:00:00,.,13.0,44.2,44.2,46.0,39.8,.,0.0570,21.1,7.8,209.1,36.72,0.713,87.2,65.55,35.9,37.3,35.1,0.0018,0.0030,47.1,48.0,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,23MAR2015:08:00:00,.,12.8,40.1,40.1,42.1,38.3,.,0.0410,17.9,6.4,12.49,40.97,0.576,87.8,59.33,30.3,38.1,27.3,0.0016,0.0026,45.3,46.4,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,23MAR2015:08:00:00,.,12.9,46.6,46.6,49.8,43.4,.,0.0660,18.7,8.1,85.3,86.7,0.557,76.74,41.01,29.3,36.9,24.2,0.0033,0.0055,46.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23MAR2015:08:00:00,.,12.5,51.7,51.7,52.7,50.3,.,0.0690,15.1,6.2,185.9,54.31,0.772,63.23,49.45,37.8,39.3,32.9,0.0026,0.0044,48.3,46.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,23MAR2015:08:00:00,.,12.9,48.3,48.3,50.3,46.6,.,0.1870,7.3,2.5,160.4,70.48,0.519,55.06,36.05,27.9,32.0,24.2,0.0021,0.0031,48.0,44.3,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,23MAR2015:08:00:00,.,13.3,38.0,38.0,44.5,33.6,.,0.5360,11.1,4.4,221.4,52.34,0.443,67.7,42.11,24.2,26.2,22.5,0.0021,0.0031,41.4,40.7,34,.,.,.,.,.,.
hly,AgWx,parowan,421,23MAR2015:08:00:00,.,13.1,34.9,34.9,42.2,31.5,.,0.5890,5.8,1.9,6.05,86.4,0.457,76.49,50.82,24.9,27.6,23.0,0.0028,0.0033,42.7,43.7,15,.,.,.,.,.,.
hly,AgWx,randolph,405,23MAR2015:08:00:00,.,12.5,41.0,41.0,42.2,40.3,.,0.1550,15.6,6.4,204.6,14.91,0.603,71.3,65.66,31.7,32.2,31.0,0.0020,0.0031,42.8,42.1,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23MAR2015:08:00:00,.,12.8,42.0,42.0,43.4,40.8,.,0.1480,18.9,10.3,14.3,22.29,0.721,84.8,69.85,36.1,36.8,34.2,0.0019,0.0029,49.4,50.0,19,.,.,.,.,.,.
hly,AgWx,snowville,401,23MAR2015:08:00:00,.,12.8,42.8,42.8,46.2,41.3,.,0.0610,24.3,12.4,330.4,31.21,0.742,86.5,58.8,36.8,38.1,32.4,0.0018,0.0030,44.2,46.4,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,23MAR2015:08:00:00,.,12.7,51.4,51.4,52.5,49.9,.,0.1240,6.0,2.1,59.35,80.3,0.569,52.62,39.09,30.2,33.7,27.6,0.0020,0.0030,47.7,47.8,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,23MAR2015:08:00:00,.,12.8,46.0,46.0,51.5,43.9,.,0.0650,24.7,8.0,267.1,45.28,0.764,80.9,51.96,37.6,38.8,34.2,0.0020,0.0032,46.4,42.0,27,.,.,.,.,.,.
hly,AgWx,venice,418,23MAR2015:08:00:00,.,13.5,43.6,43.6,51.8,36.7,.,0.6830,11.7,3.4,216.1,32.21,0.519,63.73,36.67,27.9,32.9,24.3,0.0029,0.0039,44.7,46.4,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,23MAR2015:09:00:00,.,14.1,53.7,53.7,56.1,50.1,.,1.2550,17.3,10.1,201.9,33.69,0.407,33.83,25.63,22.2,24.3,20.2,0.0111,0.0158,43.5,46.9,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,23MAR2015:09:00:00,.,13.2,42.3,42.3,43.2,41.5,.,0.1300,7.3,3.8,221.9,17.55,0.674,77.49,68.61,34.5,35.6,33.3,0.0015,0.0021,40.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,23MAR2015:09:00:00,.,12.7,39.4,39.4,40.5,36.6,.,0.2580,19.3,8.3,261,23.74,0.685,89,78.9,34.8,36.1,33.0,0.0019,0.0026,44.4,44.7,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2015:09:00:00,.,12.9,39.5,39.5,40.3,39.0,.,0.2270,9.3,3.7,346.6,36.27,0.729,90.3,85.7,36.4,37.1,35.8,0.0014,0.0017,48.5,48.4,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23MAR2015:09:00:00,.,14.0,50.2,50.2,52.4,46.6,.,1.3950,14.6,5.6,155.5,52.79,0.422,42.74,29.23,23.0,25.5,20.7,0.0095,0.0123,42.8,39.2,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,23MAR2015:09:00:00,.,14.3,58.6,58.6,59.9,56.0,.,1.4710,9.7,4.2,183.1,26.09,0.332,22.72,18.52,17.4,19.0,16.5,0.0100,0.0130,53.8,54.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23MAR2015:09:00:00,.,14.2,52.9,52.9,54.9,49.7,.,1.3340,21.5,14.7,211.1,8.93,0.403,34.82,25.32,21.9,23.6,19.8,0.0122,0.0179,44.4,46.7,30,.,.,.,.,.,.
hly,AgWx,corinne,413,23MAR2015:09:00:00,.,12.9,45.7,45.7,46.3,45.2,.,0.2620,10.5,5.0,18.49,57.83,0.967,96.9,85.6,43.7,45.2,41.3,0.0016,0.0019,45.9,44.2,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23MAR2015:09:00:00,.,12.6,40.7,40.7,42.4,39.4,.,0.1280,15.6,8.6,10.46,37.7,0.86,100,93.6,40.7,41.9,39.4,0.0005,0.0006,45.5,44.6,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,23MAR2015:09:00:00,.,12.9,47.1,47.1,47.8,46.5,.,0.2340,15.1,7.7,249.2,32.37,0.744,71.88,62.04,36.9,38.1,35.3,0.0030,0.0046,47.4,32.1,7,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23MAR2015:09:00:00,.,12.8,42.2,42.2,44.3,40.9,.,0.0940,15.0,6.1,356.9,58,0.789,92.9,78.26,38.5,39.3,37.4,0.0011,0.0015,45.9,45.1,20,.,.,.,.,.,.
hly,AgWx,flowell,417,23MAR2015:09:00:00,.,13.0,50.3,50.3,53.8,48.2,.,0.0000,11.2,6.2,224.4,9.11,0.57,50.27,36.94,30.3,31.9,28.1,0.0029,0.0051,47.0,46.6,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23MAR2015:09:00:00,.,12.4,40.4,40.4,43.3,39.0,.,0.0990,14.4,3.8,352.3,40.65,0.744,92.7,74.58,36.9,38.0,35.4,0.0009,0.0012,45.3,45.9,21,.,.,.,.,.,.
hly,AgWx,laketown,406,23MAR2015:09:00:00,.,12.9,42.8,42.8,44.9,40.6,.,0.2390,16.7,9.3,221.4,17.52,0.633,74.26,60.76,32.9,34.0,31.2,0.0030,0.0045,41.8,40.8,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,23MAR2015:09:00:00,.,12.4,42.0,42.0,42.7,41.5,.,0.1120,7.7,3.4,118.4,67.12,0.735,83.9,75.56,36.7,37.4,35.5,0.0011,0.0015,44.8,45.7,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,23MAR2015:09:00:00,.,12.9,42.6,42.6,45.4,41.4,.,0.1690,14.8,6.3,75.3,83.4,0.775,88.3,72.53,38.0,39.0,37.0,0.0015,0.0021,45.5,45.9,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,23MAR2015:09:00:00,.,13.0,41.6,41.6,43.1,40.6,.,0.1650,18.8,5.9,27.09,95,0.772,90,79.79,37.9,38.9,37.0,0.0013,0.0018,44.8,45.3,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,23MAR2015:09:00:00,.,13.1,39.5,39.5,40.1,39.0,.,0.1350,9.8,4.1,172.3,64.77,0.727,91.1,84.1,36.4,36.9,35.6,0.0010,0.0013,46.9,47.8,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,23MAR2015:09:00:00,.,12.9,40.2,40.2,41.8,38.6,.,0.0250,11.4,6.7,64.82,47.15,0.777,94.5,84.3,38.0,38.9,36.5,0.0005,0.0008,45.3,46.9,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,23MAR2015:09:00:00,.,12.9,40.3,40.3,43.6,38.5,.,0.1300,9.5,2.5,331.9,41.7,0.699,85.5,75.86,35.4,36.9,34.2,0.0010,0.0014,46.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23MAR2015:09:00:00,.,12.7,48.8,48.8,50.8,47.6,.,0.2080,20.4,11.6,320.9,19.51,0.675,64.01,44.58,34.4,36.4,29.7,0.0044,0.0071,48.2,46.6,18,.,.,.,.,.,.
hly,AgWx,nephi,416,23MAR2015:09:00:00,.,12.9,49.8,49.8,52.3,47.1,.,0.2830,10.7,1.6,299.1,39.81,0.573,60.16,37.61,30.4,35.1,25.6,0.0026,0.0034,47.8,44.1,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,23MAR2015:09:00:00,.,14.6,47.8,47.8,50.5,44.5,.,1.1570,11.1,6.5,154.5,79.13,0.429,44.35,31.7,23.4,27.7,20.6,0.0074,0.0101,41.3,40.6,34,.,.,.,.,.,.
hly,AgWx,parowan,421,23MAR2015:09:00:00,.,13.3,47.2,47.2,51.0,42.2,.,1.3030,6.7,2.1,103.3,31.92,0.462,52.15,33.82,25.2,27.1,23.5,0.0076,0.0089,42.4,43.2,15,.,.,.,.,.,.
hly,AgWx,randolph,405,23MAR2015:09:00:00,.,12.7,41.7,41.7,42.6,41.1,.,0.4220,19.8,10.0,199.4,12.41,0.642,76.65,67.83,33.2,34.7,31.8,0.0033,0.0047,42.7,41.9,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23MAR2015:09:00:00,.,12.8,41.0,41.0,41.7,39.8,.,0.1760,20.3,9.8,320.9,30.25,0.715,84,79.96,35.9,36.7,34.9,0.0018,0.0026,49.3,50.0,18,.,.,.,.,.,.
hly,AgWx,snowville,401,23MAR2015:09:00:00,.,12.8,42.0,42.0,42.8,41.1,.,0.1560,15.8,7.6,316.8,38.96,0.767,87.8,80.4,37.7,38.4,37.0,0.0015,0.0021,44.2,46.4,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,23MAR2015:09:00:00,.,13.0,52.4,52.4,54.3,50.4,.,0.4130,13.0,4.7,181.7,41.17,0.673,62.47,44.56,34.4,38.3,31.6,0.0044,0.0062,47.6,47.5,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,23MAR2015:09:00:00,.,12.8,44.1,44.1,45.5,43.2,.,0.2990,8.3,4.3,36.03,22.39,0.805,84.1,79.06,38.9,41.0,38.1,0.0022,0.0027,46.2,42.0,27,.,.,.,.,.,.
hly,AgWx,venice,418,23MAR2015:09:00:00,.,14.1,53.7,53.7,56.8,51.7,.,1.3230,16.0,10.1,199.5,11.51,0.503,39.58,30.08,27.2,30.8,25.3,0.0098,0.0141,45.2,46.0,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,23MAR2015:10:00:00,.,14.4,56.4,56.4,58.0,55.1,.,1.9530,22.7,15.4,197.1,10.75,0.402,28.26,24.26,21.9,24.1,20.3,0.0163,0.0231,44.4,46.5,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,23MAR2015:10:00:00,.,14.0,42.4,42.4,43.5,41.6,.,0.3150,9.7,5.5,233.6,15.35,0.699,79.12,70.4,35.4,36.4,34.3,0.0025,0.0033,40.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,23MAR2015:10:00:00,.,12.9,36.1,36.1,37.1,35.2,.,0.2770,10.9,4.4,240.6,79.4,0.639,93.9,80.6,33.1,34.8,31.6,0.0016,0.0019,44.3,44.5,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2015:10:00:00,.,13.0,38.6,38.6,39.9,37.8,.,0.2620,14.3,5.3,306.2,32.82,0.706,90.7,87,35.6,36.6,34.4,0.0016,0.0020,48.4,48.2,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23MAR2015:10:00:00,.,14.4,53.9,53.9,56.2,51.8,.,2.1050,18.3,12.7,216.3,10.96,0.412,32.77,25.28,22.4,24.1,20.6,0.0153,0.0209,42.8,39.0,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,23MAR2015:10:00:00,.,14.3,61.0,61.0,62.5,59.2,.,2.1340,15.3,7.3,227.2,36.45,0.323,20.76,15.72,16.8,20.0,14.3,0.0162,0.0213,54.5,54.1,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23MAR2015:10:00:00,.,14.4,56.3,56.3,58.1,54.9,.,2.0540,22.3,17.2,210.2,9.3,0.386,27.52,22.57,20.9,22.9,19.4,0.0170,0.0243,45.3,46.6,30,.,.,.,.,.,.
hly,AgWx,corinne,413,23MAR2015:10:00:00,.,13.4,45.8,45.8,47.5,45.0,.,0.6920,13.9,9.7,338.2,17.61,0.917,91.1,82.8,42.3,44.5,41.1,0.0036,0.0044,45.9,44.2,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23MAR2015:10:00:00,.,12.6,39.7,39.7,40.2,39.3,.,0.1910,8.1,4.8,7.342,22.25,0.827,100,100,39.7,40.2,39.3,0.0009,0.0009,45.5,44.6,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,23MAR2015:10:00:00,.,13.0,47.7,47.7,48.3,47.1,.,0.7140,14.2,8.6,279.7,16.7,0.733,71.81,61.43,36.5,39.6,35.0,0.0053,0.0072,48.0,32.1,7,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23MAR2015:10:00:00,.,12.8,41.0,41.0,41.5,40.4,.,0.1790,6.2,2.2,358.1,74.63,0.818,99,90.6,39.4,40.5,38.5,0.0011,0.0012,45.9,44.8,20,.,.,.,.,.,.
hly,AgWx,flowell,417,23MAR2015:10:00:00,.,13.6,58.1,58.1,61.8,54.0,.,0.0000,26.1,16.9,221.6,8.42,0.487,39.41,23.93,26.4,30.5,22.1,0.0091,0.0159,47.0,47.5,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23MAR2015:10:00:00,.,12.5,39.7,39.7,41.1,38.7,.,0.1860,9.9,3.7,279.8,91.3,0.762,95.4,90.5,37.6,38.7,36.4,0.0011,0.0013,45.0,45.9,21,.,.,.,.,.,.
hly,AgWx,laketown,406,23MAR2015:10:00:00,.,13.0,38.3,38.3,40.7,37.1,.,0.1540,20.9,7.3,191.5,33.94,0.656,88.5,73.69,33.8,35.2,32.7,0.0014,0.0020,41.8,40.6,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,23MAR2015:10:00:00,.,12.5,42.0,42.0,43.4,40.2,.,0.1960,11.4,5.2,329.4,94,0.722,86.5,72.72,36.2,37.1,35.1,0.0017,0.0024,45.0,45.5,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,23MAR2015:10:00:00,.,13.0,40.6,40.6,41.5,40.0,.,0.2140,6.1,3.6,352.8,18.2,0.755,89.3,86.1,37.3,38.3,36.8,0.0014,0.0017,45.5,45.9,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,23MAR2015:10:00:00,.,13.2,40.0,40.0,41.5,39.4,.,0.2080,13.9,6.5,335.5,34.09,0.782,96.1,88.9,38.2,38.9,37.1,0.0012,0.0015,44.8,45.3,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,23MAR2015:10:00:00,.,13.3,40.4,40.4,41.6,39.0,.,0.2880,13.0,4.0,358.2,63.43,0.758,93,84,37.4,38.8,36.4,0.0017,0.0021,46.9,47.8,50,.,.,.,.,.,.
