#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,19MAR2015:07:00:00,.,12.7,27.0,27.0,28.5,25.8,.,0.0200,2.6,0.4,57.21,25.41,0.392,80.9,73.35,21.3,23.2,19.6,0.0000,0.0000,43.7,44.6,22,.,.,.,.,.,.
hly,AgWx,flowell,417,19MAR2015:07:00:00,.,12.8,25.4,25.4,30.1,23.1,.,0.0000,6.0,3.3,174.7,56.37,0.406,91.3,77.28,22.1,24.7,19.7,0.0000,0.0000,45.6,46.0,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19MAR2015:07:00:00,.,12.2,32.1,32.1,33.2,31.3,.,0.0200,2.4,0.6,94.2,4.546,0.423,71.43,65.96,23.1,23.4,22.6,0.0000,0.0000,43.3,45.1,23,.,.,.,.,.,.
hly,AgWx,laketown,406,19MAR2015:07:00:00,.,12.8,23.2,23.2,25.3,19.6,.,0.0270,5.0,3.5,192.7,13.87,0.364,89.3,83.4,19.5,21.7,15.8,0.0000,0.0000,39.3,40.1,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,19MAR2015:07:00:00,.,12.4,31.0,31.0,32.1,29.7,.,0.0220,5.9,2.6,96.9,19.69,0.417,73.38,69,22.7,23.3,21.9,0.0000,0.0000,41.4,44.8,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,19MAR2015:07:00:00,.,12.8,30.7,30.7,32.9,28.9,.,0.0280,6.3,2.9,164.6,24.01,0.43,78.67,69.88,23.4,24.2,22.5,0.0000,0.0000,44.4,45.3,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,19MAR2015:07:00:00,.,12.9,28.0,28.0,30.0,25.8,.,0.0230,5.2,2.8,202.8,37.29,0.408,83.8,74.64,22.2,23.0,20.8,0.0000,0.0000,42.4,44.8,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,19MAR2015:07:00:00,.,12.9,28.7,28.7,29.9,27.7,.,0.0220,5.2,2.6,216.7,16.62,0.414,79.99,74.66,22.6,23.0,22.1,0.0000,0.0000,44.1,46.9,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,19MAR2015:07:00:00,.,12.8,26.1,26.1,29.2,22.3,.,0.0190,3.8,1.4,22.4,52.83,0.405,90.8,75.17,22.0,24.3,18.8,0.0000,0.0000,42.8,44.8,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,19MAR2015:07:00:00,.,12.8,33.4,33.4,34.0,33.0,.,0.0180,18.1,10.8,116.2,32.79,0.401,62.77,60.9,21.8,22.0,21.6,0.0008,0.0009,43.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,19MAR2015:07:00:00,.,12.4,35.6,35.6,36.5,34.7,.,0.0210,4.3,1.8,186.2,39.59,0.505,74.7,68.91,27.3,28.2,25.7,0.0000,0.0000,45.9,45.7,17,.,.,.,.,.,.
hly,AgWx,nephi,416,19MAR2015:07:00:00,.,12.7,24.9,24.9,26.7,22.4,.,0.0210,4.9,1.7,111.2,45.78,0.377,84.8,80.1,20.3,22.2,17.9,0.0000,0.0000,44.2,42.9,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,19MAR2015:07:00:00,.,12.8,33.8,33.8,35.4,32.7,.,0.0210,12.2,8.3,321.5,9.09,0.475,74.3,69.92,25.8,26.8,25.3,0.0005,0.0006,40.1,39.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,19MAR2015:07:00:00,.,12.7,30.2,30.2,32.4,28.6,.,0.0190,6.5,3.0,38.06,37.82,0.48,89.9,79.75,26.1,26.9,25.2,0.0004,0.0006,42.8,43.2,16,.,.,.,.,.,.
hly,AgWx,randolph,405,19MAR2015:07:00:00,.,12.5,17.5,17.5,20.9,15.7,.,0.0790,4.4,1.9,327.8,68.45,0.311,95.2,91,15.9,19.5,13.6,0.0000,0.0000,41.5,41.7,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19MAR2015:07:00:00,.,12.8,39.6,39.6,40.6,37.8,.,0.0180,21.7,15.4,44.8,7.729,0.454,58.87,52.9,24.8,25.2,24.3,0.0036,0.0062,48.0,50.2,20,.,.,.,.,.,.
hly,AgWx,snowville,401,19MAR2015:07:00:00,.,12.8,29.1,29.1,34.6,25.2,.,0.0380,7.8,3.4,303.7,85.2,0.416,85.2,64.39,22.6,26.5,19.5,0.0006,0.0010,44.5,46.0,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,19MAR2015:07:00:00,.,12.5,36.0,36.0,37.3,34.6,.,0.0180,3.2,0.8,73.76,39.2,0.512,75.41,67.2,27.7,28.3,26.4,0.0000,0.0000,45.3,46.9,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,19MAR2015:07:00:00,.,12.8,35.8,35.8,36.6,34.8,.,0.0200,17.0,12.6,1.491,11.23,0.474,69.49,65.07,25.8,26.1,25.6,0.0007,0.0008,45.7,41.8,30,.,.,.,.,.,.
hly,AgWx,venice,418,19MAR2015:07:00:00,.,12.8,28.8,28.8,30.2,26.8,.,0.0440,5.2,3.2,320.6,56.69,0.527,100,94.7,28.4,29.6,26.4,0.0000,0.0000,43.3,45.5,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,19MAR2015:08:00:00,.,13.3,36.0,36.0,38.9,32.3,.,0.5240,14.2,6.8,36.66,8.72,0.487,75.88,59.64,26.4,27.5,25.4,0.0030,0.0041,41.4,46.1,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,19MAR2015:08:00:00,.,14.6,32.3,32.3,36.1,24.4,.,0.2790,6.9,3.3,268.2,21.42,0.464,88.7,64.31,25.2,27.5,21.0,0.0012,0.0017,40.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,19MAR2015:08:00:00,.,12.8,33.1,33.1,36.9,29.8,.,0.6280,4.6,2.2,204.7,71.41,0.464,78.44,61.85,25.3,27.9,23.4,0.0016,0.0020,43.1,43.8,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19MAR2015:08:00:00,.,13.6,36.2,36.2,39.6,33.3,.,0.5290,6.6,4.2,312.8,16.9,0.463,69.34,57.1,25.2,26.2,24.2,0.0017,0.0025,46.9,47.5,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19MAR2015:08:00:00,.,13.1,34.9,34.9,40.6,28.4,.,0.5470,10.3,7.3,50.81,9.01,0.477,83,54.25,25.9,27.6,23.7,0.0031,0.0042,42.7,38.9,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19MAR2015:08:00:00,.,13.4,35.0,35.0,38.1,33.5,.,0.4980,7.4,4.1,27.38,11.31,0.51,76.68,69.71,27.6,29.6,26.6,0.0025,0.0032,42.5,46.1,32,.,.,.,.,.,.
hly,AgWx,corinne,413,19MAR2015:08:00:00,.,13.3,40.4,40.4,42.5,38.0,.,0.5450,17.8,11.2,356.4,13.48,0.52,65.34,57.39,28.1,29.2,27.4,0.0032,0.0051,44.9,44.1,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19MAR2015:08:00:00,.,12.9,31.3,31.3,35.1,27.1,.,0.5130,3.9,2.0,37.23,17.12,0.541,99.1,80.3,29.0,31.5,26.2,0.0008,0.0010,43.6,44.2,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,19MAR2015:08:00:00,.,12.8,38.6,38.6,41.4,36.1,.,0.4910,8.1,1.4,164.7,91.6,0.536,71.22,62.86,28.8,30.4,26.8,0.0010,0.0013,42.4,32.1,11,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19MAR2015:08:00:00,.,13.3,31.7,31.7,35.8,26.3,.,0.4660,3.3,0.8,73.06,56.08,0.44,80.8,64.91,24.0,26.1,20.8,0.0006,0.0008,43.3,44.4,22,.,.,.,.,.,.
hly,AgWx,flowell,417,19MAR2015:08:00:00,.,13.8,31.1,31.1,36.4,24.8,.,0.0000,7.1,5.3,196.2,20.06,0.489,90.2,76.02,26.5,30.1,22.2,0.0005,0.0009,44.9,46.9,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19MAR2015:08:00:00,.,13.6,33.6,33.6,40.7,31.4,.,0.3020,2.3,0.5,79.68,28.6,0.437,72.15,53.19,23.8,26.4,23.0,0.0006,0.0007,42.8,44.8,24,.,.,.,.,.,.
hly,AgWx,laketown,406,19MAR2015:08:00:00,.,13.7,27.9,27.9,32.0,21.5,.,0.6000,5.8,3.7,198.8,11.86,0.418,86.5,74.91,22.7,25.5,17.7,0.0013,0.0017,38.9,39.7,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,19MAR2015:08:00:00,.,13.8,33.7,33.7,38.5,30.6,.,0.4430,7.3,3.2,138.6,39.84,0.443,71.86,59.96,24.2,26.6,22.4,0.0010,0.0016,40.8,44.6,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,19MAR2015:08:00:00,.,13.8,33.7,33.7,36.0,30.1,.,0.5510,3.9,2.0,252.9,48.5,0.473,76.62,67.79,25.7,28.5,23.5,0.0012,0.0016,44.1,45.0,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,19MAR2015:08:00:00,.,14.8,31.9,31.9,38.2,27.6,.,0.4840,4.6,1.8,220.2,36.44,0.45,80.2,60.51,24.5,26.9,22.3,0.0009,0.0011,42.1,44.4,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,19MAR2015:08:00:00,.,14.0,31.8,31.8,35.4,28.9,.,0.5230,5.4,2.3,177.6,40.6,0.438,77.18,65.79,23.9,25.2,22.5,0.0011,0.0015,43.7,46.8,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,19MAR2015:08:00:00,.,14.4,28.6,28.6,33.8,24.1,.,0.4400,3.6,0.9,25.02,28.4,0.445,90.2,76.71,24.2,28.1,21.1,0.0005,0.0006,42.4,45.7,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,19MAR2015:08:00:00,.,13.8,34.3,34.3,36.0,33.4,.,0.3970,12.9,5.4,78.75,38.46,0.402,61.89,56.72,21.8,22.4,21.6,0.0016,0.0026,43.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,19MAR2015:08:00:00,.,13.4,38.1,38.1,42.8,35.5,.,0.4540,3.6,1.6,186.3,21.85,0.509,71.12,57.75,27.5,29.1,26.8,0.0009,0.0012,45.5,45.7,17,.,.,.,.,.,.
hly,AgWx,nephi,416,19MAR2015:08:00:00,.,13.1,27.7,27.7,36.9,22.6,.,0.4650,3.8,1.4,142,39.58,0.418,86,68.4,22.6,27.7,18.3,0.0006,0.0008,43.5,42.3,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,19MAR2015:08:00:00,.,13.3,36.8,36.8,41.0,33.4,.,0.4450,11.3,6.9,343.6,23.54,0.502,73.79,59.35,27.2,29.9,25.2,0.0018,0.0028,40.0,39.3,35,.,.,.,.,.,.
hly,AgWx,parowan,421,19MAR2015:08:00:00,.,13.1,36.9,36.9,40.3,32.3,.,0.5240,8.9,4.3,73.05,12.32,0.539,79.89,62.75,28.9,30.8,26.6,0.0028,0.0035,42.6,43.2,16,.,.,.,.,.,.
hly,AgWx,randolph,405,19MAR2015:08:00:00,.,13.5,22.1,22.1,27.1,19.1,.,0.6110,6.4,1.8,110.7,22.27,0.352,94,77.5,18.7,21.7,16.7,0.0011,0.0012,41.1,41.5,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19MAR2015:08:00:00,.,13.3,39.4,39.4,41.6,37.8,.,0.4110,19.7,12.6,51.54,8.77,0.462,59.06,53.2,25.2,25.9,24.6,0.0042,0.0065,47.5,49.3,20,.,.,.,.,.,.
hly,AgWx,snowville,401,19MAR2015:08:00:00,.,13.4,38.1,38.1,42.7,33.7,.,0.4800,9.3,4.7,16.26,23.08,0.487,71.5,54.03,26.4,27.7,25.2,0.0030,0.0040,44.1,46.4,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,19MAR2015:08:00:00,.,12.5,37.8,37.8,40.5,35.4,.,0.0820,2.8,0.8,98.7,44.27,0.521,73.2,61.86,28.1,28.6,26.5,0.0007,0.0009,44.9,46.8,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,19MAR2015:08:00:00,.,13.3,36.9,36.9,40.2,33.2,.,0.4620,15.7,11.9,359.6,17.06,0.488,71.52,59.8,26.5,27.7,24.9,0.0025,0.0041,45.3,41.5,30,.,.,.,.,.,.
hly,AgWx,venice,418,19MAR2015:08:00:00,.,13.5,33.0,33.0,38.5,29.5,.,0.5520,5.2,2.5,55.64,65.62,0.607,99.6,81.8,31.8,34.6,29.0,0.0010,0.0011,42.8,45.3,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,19MAR2015:09:00:00,.,14.2,41.1,41.1,45.2,38.6,.,1.0440,16.0,10.7,32.88,8.88,0.474,61.8,45.69,25.8,27.0,24.3,0.0064,0.0088,41.3,45.7,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,19MAR2015:09:00:00,.,14.6,38.7,38.7,41.7,35.9,.,0.6080,8.2,5.0,273.2,19.29,0.455,65.64,47.21,24.8,26.6,22.6,0.0038,0.0050,40.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,19MAR2015:09:00:00,.,13.6,37.0,37.0,38.2,36.1,.,1.3300,7.6,4.1,77.31,20.71,0.517,73.89,62.42,27.9,29.4,25.0,0.0053,0.0062,42.7,43.5,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19MAR2015:09:00:00,.,14.6,42.2,42.2,45.6,39.4,.,1.1970,6.0,3.2,306.9,17.46,0.486,58.65,46.57,26.4,27.3,25.6,0.0054,0.0066,46.6,47.7,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19MAR2015:09:00:00,.,14.1,41.8,41.8,43.9,40.4,.,1.2490,15.3,7.5,52.6,17.64,0.464,56.89,46.32,25.3,27.3,23.6,0.0071,0.0092,42.4,38.8,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19MAR2015:09:00:00,.,14.4,43.2,43.2,46.7,38.0,.,1.3710,16.8,8.8,19.96,23.87,0.556,71.03,49.93,29.7,32.3,28.2,0.0074,0.0095,42.5,45.8,32,.,.,.,.,.,.
hly,AgWx,corinne,413,19MAR2015:09:00:00,.,14.4,45.3,45.3,47.9,42.4,.,1.2260,18.9,12.5,4.999,10.44,0.542,58.38,47.12,29.1,30.7,28.3,0.0071,0.0101,44.7,43.9,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19MAR2015:09:00:00,.,13.4,39.1,39.1,42.1,35.1,.,1.1820,4.9,1.6,45.3,58.31,0.561,81.8,60.2,29.9,31.7,28.7,0.0046,0.0052,43.3,44.4,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,19MAR2015:09:00:00,.,12.9,43.0,43.0,45.9,41.1,.,1.2790,5.5,2.8,311.8,21.13,0.582,66.34,54.85,30.8,32.4,29.4,0.0056,0.0066,44.1,32.1,11,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19MAR2015:09:00:00,.,14.6,39.1,39.1,41.3,35.9,.,1.1640,3.2,1.4,167.9,49.74,0.485,66.18,55.75,26.4,27.9,25.3,0.0045,0.0051,42.8,43.2,22,.,.,.,.,.,.
hly,AgWx,flowell,417,19MAR2015:09:00:00,.,14.6,40.5,40.5,43.0,36.3,.,0.0000,8.3,4.8,226.3,17.97,0.497,77.17,43.66,26.8,31.4,22.1,0.0015,0.0026,44.8,46.0,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19MAR2015:09:00:00,.,13.5,41.4,41.4,42.8,39.5,.,1.1550,4.1,1.2,203,66.86,0.464,56.99,49.8,25.3,27.3,24.1,0.0047,0.0053,42.4,44.8,24,.,.,.,.,.,.
hly,AgWx,laketown,406,19MAR2015:09:00:00,.,14.7,36.2,36.2,39.5,31.8,.,1.3110,3.6,1.8,130.3,58.67,0.479,74.6,60.53,26.1,28.6,24.3,0.0051,0.0058,39.4,39.2,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,19MAR2015:09:00:00,.,14.6,41.0,41.0,43.7,38.4,.,1.2430,6.1,2.2,205.5,76.16,0.506,62.08,53.48,27.3,29.6,25.4,0.0053,0.0062,40.5,44.4,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,19MAR2015:09:00:00,.,14.5,40.9,40.9,43.2,36.1,.,1.2350,3.8,1.3,258.8,87.7,0.517,73.03,54.85,27.9,29.3,26.4,0.0051,0.0057,43.9,45.0,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,19MAR2015:09:00:00,.,14.2,39.9,39.9,42.0,36.6,.,1.1700,7.0,2.4,57.35,52.88,0.502,66.91,56.44,27.2,29.1,25.7,0.0048,0.0056,41.7,43.9,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,19MAR2015:09:00:00,.,14.6,39.5,39.5,42.1,35.5,.,1.2770,7.0,2.9,107.2,74.91,0.488,66.83,53.63,26.5,28.6,25.0,0.0054,0.0063,43.5,46.6,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,19MAR2015:09:00:00,.,14.6,37.5,37.5,41.1,33.5,.,1.0580,2.9,1.0,78.11,57.99,0.5,77.8,57.87,27.1,28.3,25.9,0.0040,0.0045,42.8,44.8,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,19MAR2015:09:00:00,.,14.7,37.6,37.6,40.6,35.5,.,1.2590,12.8,5.9,106.1,32.89,0.408,57.87,48.8,22.2,24.2,21.6,0.0055,0.0070,43.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,19MAR2015:09:00:00,.,13.3,45.3,45.3,47.5,42.7,.,1.1390,4.4,1.7,100.7,57.06,0.535,57.74,47.61,28.7,31.2,27.9,0.0051,0.0060,45.3,45.1,17,.,.,.,.,.,.
hly,AgWx,nephi,416,19MAR2015:09:00:00,.,14.5,41.7,41.7,46.6,36.8,.,1.2610,5.4,0.9,293.9,34.47,0.522,71.32,48.83,28.1,29.2,27.3,0.0053,0.0058,43.2,41.7,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,19MAR2015:09:00:00,.,14.5,43.0,43.0,45.1,40.9,.,1.1390,19.2,11.0,353.8,14.81,0.509,62.47,45.15,27.5,29.6,24.1,0.0064,0.0089,39.9,39.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,19MAR2015:09:00:00,.,13.3,41.8,41.8,44.2,40.0,.,1.2790,13.2,8.4,56.25,9.47,0.545,67.59,50.85,29.2,31.4,26.7,0.0067,0.0086,42.2,42.8,16,.,.,.,.,.,.
hly,AgWx,randolph,405,19MAR2015:09:00:00,.,13.6,29.1,29.1,33.1,25.4,.,1.3420,6.0,2.6,97.6,24.02,0.421,84.6,70.41,22.9,25.5,20.6,0.0044,0.0050,40.6,41.2,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19MAR2015:09:00:00,.,14.6,43.7,43.7,46.0,41.6,.,1.1840,15.8,9.3,13.83,28.92,0.471,53.17,44.59,25.6,26.3,25.0,0.0073,0.0100,47.6,48.9,20,.,.,.,.,.,.
hly,AgWx,snowville,401,19MAR2015:09:00:00,.,14.3,43.7,43.7,46.8,41.2,.,1.1270,10.7,3.0,118.3,71.41,0.515,57.61,48.76,27.8,29.0,27.0,0.0061,0.0073,43.7,46.2,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,19MAR2015:09:00:00,.,13.4,43.1,43.1,47.4,37.9,.,0.9400,5.0,1.6,131.3,77.28,0.561,68.56,50.49,29.9,31.7,28.2,0.0043,0.0050,44.6,46.4,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,19MAR2015:09:00:00,.,14.5,42.5,42.5,45.5,40.0,.,1.1420,17.9,13.8,0.906,14.71,0.519,60.88,50.4,28.0,29.2,27.2,0.0062,0.0089,45.2,41.3,30,.,.,.,.,.,.
hly,AgWx,venice,418,19MAR2015:09:00:00,.,14.5,41.4,41.4,44.2,38.4,.,1.2500,5.5,2.8,58.62,41.22,0.64,86.8,59.07,33.1,36.1,30.0,0.0052,0.0060,43.2,45.1,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,19MAR2015:10:00:00,.,14.5,47.9,47.9,49.9,45.0,.,1.9130,22.0,15.7,41.84,11.96,0.403,45.89,31.32,21.9,26.0,19.8,0.0126,0.0176,41.8,45.3,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,19MAR2015:10:00:00,.,13.9,43.0,43.0,45.0,41.2,.,0.9110,7.9,4.2,261.5,20.15,0.441,50.27,42.2,24.0,26.0,22.5,0.0058,0.0074,39.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,19MAR2015:10:00:00,.,13.5,38.9,38.9,40.3,37.4,.,1.9920,8.5,5.1,75.48,22.08,0.535,71.08,62.51,28.7,30.2,27.4,0.0086,0.0100,42.6,43.3,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19MAR2015:10:00:00,.,14.5,47.9,47.9,49.6,45.2,.,1.7950,6.7,2.7,15.99,81.7,0.468,48.07,35.67,25.5,27.9,22.9,0.0095,0.0111,46.8,46.4,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19MAR2015:10:00:00,.,14.5,45.8,45.8,49.1,43.2,.,2.0570,14.0,8.8,70.97,19.23,0.448,47.44,37.05,24.5,26.4,22.9,0.0116,0.0147,42.4,38.5,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19MAR2015:10:00:00,.,14.5,47.9,47.9,49.4,46.1,.,1.9330,19.3,13.2,17.64,11.17,0.517,52.84,37.96,27.9,30.5,24.7,0.0117,0.0156,43.1,45.5,32,.,.,.,.,.,.
hly,AgWx,corinne,413,19MAR2015:10:00:00,.,14.5,49.9,49.9,52.2,47.3,.,1.8750,15.4,8.8,10.14,20.21,0.53,49.16,38.06,28.5,30.0,26.6,0.0110,0.0144,44.8,43.7,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19MAR2015:10:00:00,.,13.6,42.5,42.5,45.7,40.2,.,1.7460,5.1,2.2,305.8,68.88,0.57,69.44,51.73,30.3,32.9,28.3,0.0081,0.0092,43.2,43.9,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,19MAR2015:10:00:00,.,13.5,47.2,47.2,50.8,45.1,.,1.9460,5.1,1.5,317.4,80.6,0.565,58.68,43.51,30.0,33.3,28.4,0.0099,0.0111,47.0,32.1,11,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19MAR2015:10:00:00,.,14.4,42.8,42.8,45.0,40.2,.,1.7590,4.5,1.7,36.11,64.74,0.489,57.54,48.56,26.5,28.2,25.1,0.0083,0.0094,42.8,43.0,22,.,.,.,.,.,.
hly,AgWx,flowell,417,19MAR2015:10:00:00,.,14.5,45.0,45.0,47.2,42.7,.,0.0000,5.7,2.8,270.5,49.1,0.435,47.34,40.02,23.8,26.9,21.7,0.0014,0.0025,45.0,45.9,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19MAR2015:10:00:00,.,13.4,43.1,43.1,44.9,41.7,.,1.8770,7.3,2.9,296.6,35.37,0.489,57.24,48.17,26.5,29.0,24.9,0.0089,0.0103,43.2,44.2,23,.,.,.,.,.,.
hly,AgWx,laketown,406,19MAR2015:10:00:00,.,14.6,40.0,40.0,41.7,38.4,.,1.9630,8.3,3.5,32.93,24.19,0.47,63.18,41.5,25.6,28.2,19.2,0.0090,0.0104,40.5,39.2,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,19MAR2015:10:00:00,.,14.6,44.2,44.2,45.9,42.6,.,1.8980,6.4,3.1,307.8,28.26,0.524,59.03,47.15,28.2,30.2,26.4,0.0093,0.0108,40.8,43.9,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,19MAR2015:10:00:00,.,14.4,44.0,44.0,46.5,40.9,.,1.8850,4.8,2.1,0.794,80.3,0.527,58.54,49.65,28.4,30.5,26.3,0.0091,0.0103,43.7,44.4,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,19MAR2015:10:00:00,.,14.2,43.2,43.2,45.1,40.5,.,1.8080,7.9,3.7,49.18,0.211,0.511,61.37,48.61,27.6,29.6,26.0,0.0087,0.0102,41.9,43.5,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,19MAR2015:10:00:00,.,14.1,43.2,43.2,45.1,41.5,.,1.9410,10.0,5.7,30.04,15.16,0.5,57.89,48.52,27.1,28.7,25.7,0.0094,0.0114,43.9,46.4,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,19MAR2015:10:00:00,.,14.5,42.9,42.9,45.5,40.7,.,1.6270,5.0,2.1,157.1,61.42,0.519,59.13,51.28,28.0,29.4,26.9,0.0078,0.0089,44.3,44.6,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,19MAR2015:10:00:00,.,14.5,42.3,42.3,43.9,40.2,.,1.9030,5.2,2.4,167.8,49.17,0.455,53.43,47.02,24.8,27.2,22.9,0.0090,0.0103,43.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,19MAR2015:10:00:00,.,13.2,48.5,48.5,51.0,46.7,.,1.7380,11.4,4.3,7.852,28.46,0.587,55.21,46.79,31.0,34.2,29.0,0.0094,0.0113,45.2,45.1,17,.,.,.,.,.,.
hly,AgWx,nephi,416,19MAR2015:10:00:00,.,14.5,46.8,46.8,49.7,43.8,.,1.9180,15.5,7.1,5.411,21.54,0.523,53.91,41.19,28.2,31.0,25.8,0.0102,0.0128,43.8,41.3,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,19MAR2015:10:00:00,.,14.5,45.9,45.9,47.6,44.4,.,1.7290,23.4,16.4,6.112,13.03,0.459,51.46,38.14,25.0,27.8,22.3,0.0105,0.0147,39.9,39.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,19MAR2015:10:00:00,.,13.9,45.7,45.7,47.4,43.9,.,1.9410,13.8,8.3,68.79,16.22,0.496,54.14,40.82,26.9,29.0,24.0,0.0109,0.0137,42.2,42.4,16,.,.,.,.,.,.
hly,AgWx,randolph,405,19MAR2015:10:00:00,.,13.5,36.8,36.8,40.5,32.6,.,1.9480,6.6,3.3,108.8,31.57,0.476,74.68,55.91,25.9,27.2,24.7,0.0083,0.0094,40.5,41.0,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19MAR2015:10:00:00,.,14.4,46.3,46.3,48.1,43.9,.,1.8180,13.8,8.8,331.6,13.77,0.468,48.64,39.56,25.5,26.9,24.0,0.0105,0.0136,48.6,48.9,20,.,.,.,.,.,.
hly,AgWx,snowville,401,19MAR2015:10:00:00,.,14.5,48.1,48.1,50.8,45.4,.,1.7510,6.4,3.1,126.6,36.59,0.528,50.85,41.29,28.4,29.6,27.6,0.0099,0.0116,43.6,45.7,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,19MAR2015:10:00:00,.,13.3,48.5,48.5,49.5,47.2,.,1.8020,9.8,3.7,244.1,34.83,0.59,55.84,47.87,31.1,33.1,29.7,0.0097,0.0114,44.7,46.2,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,19MAR2015:10:00:00,.,14.4,47.4,47.4,49.3,44.9,.,1.7670,19.1,12.9,10.89,13.57,0.513,52.64,40.26,27.7,29.9,25.6,0.0102,0.0140,45.2,41.2,30,.,.,.,.,.,.
