#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,11JUL2015:06:00:00,.,12.6,59.7,59.7,62.2,56.2,.,0.0580,3.0,1.6,137,52.59,1.035,70.68,50.42,45.4,48.6,43.2,0.0001,0.0007,61.2,64.2,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JUL2015:06:00:00,.,12.9,55.9,55.9,57.6,54.8,.,0.0800,7.6,3.8,17.68,17.24,1.158,80.9,71.8,48.5,49.4,47.9,0.0002,0.0009,71.9,73.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,11JUL2015:06:00:00,.,12.8,45.5,45.5,48.0,43.4,.,0.1640,3.7,1.4,17.23,66.6,1.035,100,99.9,45.5,48.0,43.4,0.0000,0.0000,59.9,61.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JUL2015:07:00:00,.,12.8,48.0,48.0,52.9,43.5,.,0.5840,4.8,2.1,152.4,19.87,0.903,86.9,68.18,41.8,44.7,37.4,0.0033,0.0038,62.7,69.2,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11JUL2015:07:00:00,.,13.3,.,.,.,.,.,0.7510,4.0,1.8,302.2,37.24,.,.,.,.,.,.,0.0034,0.0039,64.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11JUL2015:07:00:00,.,12.5,58.1,58.1,59.8,57.0,.,0.7920,7.7,3.2,7.633,33.15,1.152,73.01,62.83,48.3,50.1,44.8,0.0040,0.0050,64.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JUL2015:07:00:00,.,12.9,62.5,62.5,64.1,59.1,.,0.0000,5.4,1.1,21.44,22.15,1.039,60.03,50.05,45.6,48.1,44.0,0.0007,0.0012,69.8,70.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JUL2015:07:00:00,.,12.8,51.2,51.2,57.3,47.0,.,0.4590,5.6,2.0,18.14,58.68,0.934,78.24,64.87,42.7,47.7,37.9,0.0032,0.0038,60.9,62.2,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11JUL2015:07:00:00,.,13.0,65.8,65.8,69.2,60.7,.,0.7600,5.6,1.7,123.1,35.36,1.231,72.83,47.71,50.1,53.3,48.2,0.0040,0.0049,65.5,68.2,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JUL2015:07:00:00,.,12.8,54.3,54.3,58.0,48.6,.,0.4140,7.9,1.7,65.89,68.9,0.85,74.51,50.37,40.3,44.8,36.4,0.0033,0.0040,58.6,62.7,21,.,.,.,.,.,.
hly,AgWx,corinne,413,11JUL2015:07:00:00,.,13.1,62.8,62.8,66.8,59.1,.,0.7860,6.1,3.1,30.29,19.52,1.373,79.23,60.06,53.1,54.6,51.7,0.0042,0.0052,68.2,67.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JUL2015:07:00:00,.,12.7,57.6,57.6,59.1,54.7,.,0.7230,5.5,2.4,10.56,26.05,1.361,93.2,75.49,52.8,54.8,50.8,0.0031,0.0036,64.5,65.7,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11JUL2015:07:00:00,.,12.9,66.4,66.4,67.7,64.2,.,0.4380,8.1,3.7,88.1,14.48,1.103,54.13,47.31,47.2,49.2,46.1,0.0039,0.0057,69.2,32.8,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JUL2015:07:00:00,.,13.0,57.7,57.7,60.2,54.1,.,0.6830,3.9,1.5,335.4,46.8,1.224,81.4,70.89,49.9,51.7,48.3,0.0028,0.0033,69.9,70.9,14,.,.,.,.,.,.
hly,AgWx,flowell,417,11JUL2015:07:00:00,.,12.9,57.6,57.6,64.4,52.1,.,0.6820,3.4,1.8,65,46.93,1.097,77.97,48.12,46.9,50.9,40.8,0.0029,0.0036,67.9,70.7,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11JUL2015:07:00:00,.,13.2,55.2,55.2,58.4,53.4,.,0.5030,5.3,1.1,317,69.64,1.368,95.5,78.74,53.0,54.3,50.6,0.0021,0.0023,68.2,70.9,31,.,.,.,.,.,.
hly,AgWx,hardware,412,11JUL2015:07:00:00,.,13.2,48.8,48.8,52.4,43.3,.,0.7580,3.4,1.2,163.4,89.4,1.005,96.5,76.48,44.7,46.4,42.3,0.0028,0.0031,55.4,53.5,50,.,.,.,.,.,.
hly,AgWx,laketown,406,11JUL2015:07:00:00,.,13.0,54.9,54.9,61.6,50.6,.,.,6.4,2.6,223.4,47.08,0.932,70.99,52.03,42.7,45.0,41.3,0.0027,0.0036,61.1,62.8,29,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11JUL2015:07:00:00,.,12.0,62.0,62.0,65.3,59.6,.,0.7260,11.8,8.8,114.7,7.817,1.039,59.2,48.79,45.6,47.0,44.5,0.0060,0.0091,66.0,70.0,28,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11JUL2015:07:00:00,.,13.0,59.5,59.5,63.3,56.7,.,0.6670,6.4,2.1,308.4,65.51,1.239,77.55,60.78,50.3,52.0,48.4,0.0030,0.0037,68.4,69.1,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11JUL2015:07:00:00,.,14.3,61.7,61.7,64.1,57.8,.,0.6040,8.2,2.6,125.7,23.49,1.134,70.28,54.39,47.9,49.8,46.7,0.0034,0.0044,66.0,68.2,16,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11JUL2015:07:00:00,.,13.2,65.4,65.4,67.5,64.1,.,0.7130,14.7,9.6,191.3,12.36,0.977,49.31,41.7,44.0,44.9,43.1,0.0073,0.0114,68.5,72.3,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JUL2015:07:00:00,.,13.0,55.7,55.7,57.3,53.0,.,0.5890,3.4,1.5,21.8,30.47,1.333,93.9,81.9,52.3,53.6,51.1,0.0024,0.0027,63.8,65.5,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JUL2015:07:00:00,.,13.1,57.8,57.8,59.2,57.0,.,.,24.9,17.5,128.4,17.08,0.915,57.36,53.76,42.3,43.1,41.8,0.0065,0.0108,64.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JUL2015:07:00:00,.,12.8,67.7,67.7,68.8,66.3,.,0.4230,10.0,5.5,191.6,17.8,1.215,57.4,47.55,49.7,50.9,47.9,0.0047,0.0072,69.3,70.0,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11JUL2015:07:00:00,.,12.9,55.1,55.1,64.0,50.0,.,0.5710,5.1,1.7,179.1,67.08,1.129,87,54.83,47.7,51.4,44.8,0.0024,0.0029,64.4,64.6,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JUL2015:07:00:00,.,12.9,47.2,47.2,49.1,44.5,.,0.3250,5.0,2.3,59.9,52.29,0.839,83.3,68.82,40.0,41.9,38.3,0.0017,0.0021,58.7,59.0,18,.,.,.,.,.,.
hly,AgWx,parowan,421,11JUL2015:07:00:00,.,12.8,51.7,51.7,56.9,44.9,.,0.7280,5.4,1.9,119.7,76.79,0.923,85,57.77,42.5,46.0,38.9,0.0043,0.0050,64.0,66.6,7,.,.,.,.,.,.
hly,AgWx,randolph,405,11JUL2015:07:00:00,.,12.5,45.9,45.9,52.1,43.9,.,0.4370,6.4,2.3,302.5,39.51,0.916,91,75.88,42.3,45.0,40.3,0.0019,0.0022,59.7,61.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JUL2015:07:00:00,.,12.8,67.1,67.1,69.3,64.2,.,0.6690,17.7,5.7,148.8,42.16,0.942,46.25,37.38,43.0,44.7,41.2,0.0076,0.0107,71.5,75.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,11JUL2015:07:00:00,.,12.9,61.1,61.1,65.6,55.7,.,0.6600,2.6,0.6,35.23,29.9,1.378,86.1,66.52,53.1,55.1,51.5,0.0043,0.0047,64.1,67.8,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JUL2015:07:00:00,.,12.9,60.8,60.8,65.4,57.2,.,0.5070,2.9,1.0,121.2,65.35,1.138,75.01,50.07,48.0,50.5,44.5,0.0024,0.0029,61.0,64.0,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JUL2015:07:00:00,.,12.9,61.2,61.2,64.5,57.4,.,0.6750,7.3,3.5,5.464,25.63,1.254,75.02,60.18,50.6,52.8,48.7,0.0035,0.0046,71.5,73.0,38,.,.,.,.,.,.
hly,AgWx,venice,418,11JUL2015:07:00:00,.,13.0,51.7,51.7,54.9,48.1,.,0.7640,6.4,2.1,165,63.91,1.2,100,82.3,49.4,51.2,47.9,0.0029,0.0033,59.5,61.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JUL2015:08:00:00,.,13.2,58.4,58.4,63.0,52.8,.,1.2520,3.5,1.0,97.7,27.87,0.922,71.19,40.79,42.4,45.0,38.4,0.0081,0.0090,62.8,68.7,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11JUL2015:08:00:00,.,14.1,.,.,.,.,.,1.2320,4.4,1.0,126.4,73.2,.,.,.,.,.,.,0.0077,0.0086,64.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11JUL2015:08:00:00,.,12.5,61.1,61.1,63.7,59.3,.,1.5020,7.6,3.5,67.3,29.21,1.158,71.35,55.19,48.5,50.6,46.1,0.0093,0.0109,63.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JUL2015:08:00:00,.,13.6,66.5,66.5,69.7,62.6,.,0.2390,11.4,3.9,169.4,22.55,1.029,56.63,40.88,45.3,48.2,43.9,0.0042,0.0062,69.5,70.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JUL2015:08:00:00,.,13.4,63.4,63.4,67.3,57.3,.,1.3120,9.2,3.2,134.8,67.6,1.116,73.69,44.92,47.4,52.3,42.7,0.0096,0.0113,60.5,61.9,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11JUL2015:08:00:00,.,13.8,70.0,70.0,74.1,67.6,.,1.1500,7.7,2.5,123.7,31.37,1.194,55.34,39.45,49.3,51.8,46.9,0.0085,0.0102,66.0,68.2,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JUL2015:08:00:00,.,13.2,61.9,61.9,67.7,55.0,.,1.2030,8.6,1.3,226.3,31.04,0.879,66.27,33.36,41.2,45.3,36.7,0.0084,0.0095,58.8,62.5,21,.,.,.,.,.,.
hly,AgWx,corinne,413,11JUL2015:08:00:00,.,13.1,69.6,69.6,72.9,66.3,.,1.1940,7.5,2.4,123.7,44.38,1.343,62.41,49.2,52.4,55.4,50.4,0.0082,0.0098,67.9,67.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JUL2015:08:00:00,.,12.9,61.7,61.7,63.8,59.1,.,1.3310,7.1,4.6,0.71,14.01,1.314,81.1,64.05,51.9,53.7,50.2,0.0081,0.0097,64.2,65.5,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11JUL2015:08:00:00,.,13.0,69.6,69.6,73.0,67.3,.,0.7360,8.8,4.8,97.4,18.69,1.113,51.75,38.3,47.4,49.5,45.6,0.0075,0.0102,69.5,32.8,36,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JUL2015:08:00:00,.,13.1,62.5,62.5,64.9,60.4,.,1.1020,3.0,1.2,321.3,83.9,1.289,72.62,61.24,51.4,52.8,50.2,0.0067,0.0075,69.4,70.3,14,.,.,.,.,.,.
hly,AgWx,flowell,417,11JUL2015:08:00:00,.,13.1,68.8,68.8,71.9,64.3,.,1.3130,3.7,1.9,119,45.19,0.928,52.82,29.21,42.5,48.7,37.5,0.0085,0.0101,67.6,70.5,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11JUL2015:08:00:00,.,13.2,59.1,59.1,63.9,56.4,.,0.7400,3.5,0.7,300.8,40.56,1.342,87.5,63.02,52.4,55.1,50.7,0.0046,0.0050,68.4,70.3,32,.,.,.,.,.,.
hly,AgWx,hardware,412,11JUL2015:08:00:00,.,14.1,57.0,57.0,61.1,52.3,.,1.4100,3.3,0.7,323.4,65.94,1.048,79.62,55.39,45.8,47.9,43.6,0.0078,0.0085,55.9,53.3,51,.,.,.,.,.,.
hly,AgWx,laketown,406,11JUL2015:08:00:00,.,13.4,62.4,62.4,64.8,59.8,.,1.2830,4.0,1.5,273,45.52,0.994,58.79,46.65,44.4,47.8,41.9,0.0079,0.0091,60.9,62.6,29,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11JUL2015:08:00:00,.,12.7,70.4,70.4,73.4,65.3,.,1.6160,12.9,7.1,155.7,32.12,1.112,50.12,36.62,47.4,50.6,45.3,0.0132,0.0172,65.8,69.6,28,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11JUL2015:08:00:00,.,13.4,63.8,63.8,66.1,61.7,.,1.1440,5.4,2.8,1.555,70.56,1.311,68.83,60.2,51.7,54.7,48.6,0.0074,0.0087,68.0,68.9,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11JUL2015:08:00:00,.,14.2,68.6,68.6,74.3,63.8,.,1.2860,9.5,4.6,126.2,23.36,1.172,55.8,38.17,48.8,52.1,46.9,0.0096,0.0122,66.0,67.8,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11JUL2015:08:00:00,.,13.8,69.2,69.2,70.9,67.1,.,1.5010,16.4,10.8,186.4,11.59,0.948,42.41,35.73,43.2,44.3,42.1,0.0138,0.0195,68.2,72.3,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JUL2015:08:00:00,.,14.1,61.2,61.2,64.1,56.9,.,1.2640,3.6,0.9,51.52,89.9,1.348,84,63.79,52.5,54.8,49.6,0.0073,0.0080,63.8,65.3,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JUL2015:08:00:00,.,14.0,61.4,61.4,64.5,59.2,.,.,22.6,13.4,123.7,21.72,0.947,54.64,46.21,43.2,44.6,42.5,0.0098,0.0143,63.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JUL2015:08:00:00,.,13.1,71.0,71.0,72.5,68.5,.,1.0360,10.8,5.7,189.9,20.65,1.153,49.32,40.98,48.3,50.1,47.0,0.0094,0.0127,69.1,69.6,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11JUL2015:08:00:00,.,13.0,66.8,66.8,69.7,63.4,.,1.1980,8.4,5.3,118.8,20.49,1.029,60.76,36.82,45.3,50.3,41.7,0.0094,0.0122,64.1,64.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JUL2015:08:00:00,.,13.3,49.7,49.7,52.4,47.7,.,0.4890,8.4,3.3,357,80.1,0.889,82,62.34,41.5,44.8,39.1,0.0034,0.0042,58.6,58.9,18,.,.,.,.,.,.
hly,AgWx,parowan,421,11JUL2015:08:00:00,.,13.0,58.5,58.5,62.2,55.4,.,1.1760,7.0,2.7,10.97,58.1,1.005,69.42,50.57,44.7,47.4,41.8,0.0081,0.0094,63.7,66.7,7,.,.,.,.,.,.
hly,AgWx,randolph,405,11JUL2015:08:00:00,.,12.9,54.2,54.2,57.1,52.0,.,1.4130,5.3,2.2,105,25.66,1.066,79.02,70.13,46.2,49.2,43.9,0.0077,0.0085,59.5,60.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JUL2015:08:00:00,.,13.2,70.8,70.8,72.0,69.1,.,1.3260,22.6,14.8,163.4,17.34,0.978,40.36,36.55,44.0,46.0,42.0,0.0157,0.0230,71.4,75.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,11JUL2015:08:00:00,.,13.4,69.5,69.5,72.1,65.7,.,1.2760,4.0,1.6,115.6,47.47,1.27,67.75,41.73,50.9,55.1,45.9,0.0095,0.0108,63.8,67.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JUL2015:08:00:00,.,13.2,68.1,68.1,71.6,65.3,.,1.3360,4.4,1.6,197.1,65.93,1.124,60.54,36.52,47.6,52.0,43.4,0.0085,0.0098,61.0,64.0,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JUL2015:08:00:00,.,13.1,66.4,66.4,71.0,63.4,.,1.3220,5.7,3.4,352.5,21.75,1.373,69.12,48.37,53.0,56.1,50.4,0.0086,0.0103,71.3,72.9,38,.,.,.,.,.,.
hly,AgWx,venice,418,11JUL2015:08:00:00,.,13.2,56.9,56.9,60.9,54.7,.,1.0760,5.7,1.9,189.7,32.4,1.22,87.9,59.26,49.8,52.2,46.5,0.0061,0.0069,59.6,61.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JUL2015:09:00:00,.,14.0,66.7,66.7,71.0,62.3,.,1.9390,20.4,5.2,113.7,51.35,0.94,59.63,35.42,42.9,52.0,37.6,0.0152,0.0185,63.7,68.2,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11JUL2015:09:00:00,.,14.0,.,.,.,.,.,2.1250,6.1,2.6,63,22.05,.,.,.,.,.,.,0.0152,0.0174,64.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11JUL2015:09:00:00,.,12.9,63.7,63.7,65.8,61.4,.,2.1760,8.0,4.0,70.43,29.04,1.171,64.9,52.37,48.8,50.8,47.0,0.0146,0.0168,63.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JUL2015:09:00:00,.,14.2,70.5,70.5,72.4,68.5,.,0.6250,13.1,7.5,151.8,24.63,1.026,42.58,36.98,45.2,46.3,44.3,0.0093,0.0134,69.5,70.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JUL2015:09:00:00,.,13.9,67.9,67.9,69.8,65.7,.,2.1520,11.8,6.0,177,18.39,1.183,60.64,41.88,49.0,53.2,44.4,0.0164,0.0197,60.4,61.5,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11JUL2015:09:00:00,.,14.0,74.1,74.1,75.5,73.1,.,2.1650,11.1,4.0,169.2,54.01,1.162,45.16,37.91,48.5,51.7,46.7,0.0168,0.0200,67.3,68.5,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JUL2015:09:00:00,.,13.7,69.4,69.4,73.1,66.2,.,1.8430,19.7,8.8,224,33.34,0.979,45.09,33.8,43.9,48.9,39.7,0.0164,0.0214,59.5,62.3,21,.,.,.,.,.,.
hly,AgWx,corinne,413,11JUL2015:09:00:00,.,13.7,75.6,75.6,77.8,72.5,.,1.9660,15.6,7.5,158.7,26.08,1.218,51.27,35.2,49.8,54.4,47.2,0.0171,0.0220,68.2,67.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JUL2015:09:00:00,.,13.2,66.8,66.8,70.7,63.4,.,1.9920,5.6,2.7,7.041,41.84,1.291,67.73,48.71,51.4,54.1,49.6,0.0135,0.0154,64.4,64.9,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11JUL2015:09:00:00,.,13.1,74.2,74.2,76.3,72.6,.,2.1580,14.3,6.7,115.1,27.51,1.081,43.82,32.87,46.6,50.5,44.4,0.0179,0.0226,70.5,32.8,36,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JUL2015:09:00:00,.,13.6,67.7,67.7,72.8,64.8,.,2.0200,4.2,1.6,340.1,39.06,1.288,63.44,46.6,51.3,53.1,49.7,0.0137,0.0152,69.5,70.0,14,.,.,.,.,.,.
hly,AgWx,flowell,417,11JUL2015:09:00:00,.,13.6,74.0,74.0,78.0,69.8,.,1.7750,16.4,3.5,184.7,91.6,0.986,41.24,30.65,44.1,51.8,39.4,0.0141,0.0171,67.7,69.8,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11JUL2015:09:00:00,.,13.1,66.6,66.6,69.5,63.9,.,2.0540,4.7,2.4,326.2,28.43,1.293,66.04,49.99,51.4,54.5,48.8,0.0138,0.0156,68.4,70.0,32,.,.,.,.,.,.
hly,AgWx,hardware,412,11JUL2015:09:00:00,.,14.0,64.5,64.5,69.3,61.0,.,1.9450,2.5,0.9,5.359,86.5,1.099,60.49,43.93,47.0,51.0,44.1,0.0128,0.0140,55.6,53.2,51,.,.,.,.,.,.
hly,AgWx,laketown,406,11JUL2015:09:00:00,.,13.9,65.2,65.2,66.9,64.0,.,1.6350,6.4,3.2,8.66,32.77,1.067,56.17,45.9,46.3,50.2,44.1,0.0118,0.0138,61.4,61.9,29,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11JUL2015:09:00:00,.,13.7,74.6,74.6,76.2,73.3,.,2.1880,12.7,9.0,189.8,15.33,1.052,40.91,31.11,45.9,48.6,43.0,0.0192,0.0251,66.0,68.9,28,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11JUL2015:09:00:00,.,13.8,68.1,68.1,70.3,66.1,.,2.0370,5.4,3.0,346.2,23.81,1.436,65.4,57.43,54.3,57.0,52.2,0.0140,0.0159,67.8,68.5,23,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11JUL2015:09:00:00,.,13.7,75.9,75.9,77.5,74.3,.,1.9120,17.0,8.4,160.4,26.12,0.974,49.79,26.91,43.7,54.8,39.2,0.0179,0.0239,66.0,67.5,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11JUL2015:09:00:00,.,14.1,71.7,71.7,73.7,70.1,.,1.9160,13.4,9.3,177.4,12.82,0.915,37.72,30.41,42.2,44.1,40.5,0.0172,0.0230,68.9,71.8,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JUL2015:09:00:00,.,14.1,65.6,65.6,69.5,62.9,.,1.8070,3.7,1.6,311.9,39.06,1.337,69.91,54.31,52.3,55.6,49.0,0.0121,0.0134,64.1,65.1,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JUL2015:09:00:00,.,14.2,67.7,67.7,72.3,64.4,.,2.0930,15.8,6.5,123.5,39.17,0.99,48.58,36.48,44.3,48.2,43.0,0.0157,0.0197,64.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JUL2015:09:00:00,.,13.0,73.8,73.8,75.5,72.4,.,1.5780,13.0,7.0,191,19.77,1.089,44.64,32.2,46.8,50.2,43.7,0.0146,0.0193,69.1,69.4,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11JUL2015:09:00:00,.,13.8,71.1,71.1,72.6,69.3,.,1.5870,12.1,5.8,143.4,35.83,1.106,51.85,30.84,47.1,53.0,38.9,0.0134,0.0171,64.3,63.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JUL2015:09:00:00,.,13.6,54.4,54.4,58.9,52.5,.,0.6490,7.8,2.4,108.7,46.48,1.017,77.5,59.78,44.9,51.3,39.8,0.0048,0.0056,58.6,58.7,18,.,.,.,.,.,.
hly,AgWx,parowan,421,11JUL2015:09:00:00,.,13.3,66.9,66.9,69.9,62.2,.,1.7270,6.5,2.2,350.4,50.01,1.039,58.69,37.64,45.5,49.7,41.7,0.0130,0.0148,64.0,65.8,7,.,.,.,.,.,.
hly,AgWx,randolph,405,11JUL2015:09:00:00,.,13.2,61.1,61.1,64.5,57.2,.,2.0520,8.0,3.6,122.8,39.88,1.107,74.78,49.09,47.2,50.0,44.6,0.0133,0.0152,59.3,60.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JUL2015:09:00:00,.,13.9,73.3,73.3,75.2,71.7,.,1.9610,23.7,14.8,182.4,11.08,0.944,39.34,28.91,43.1,46.0,39.7,0.0205,0.0288,72.1,75.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,11JUL2015:09:00:00,.,13.9,73.9,73.9,75.4,72.0,.,1.9140,7.9,4.0,157.1,34.2,1.17,46.14,36.45,48.7,51.5,45.5,0.0158,0.0190,63.6,67.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JUL2015:09:00:00,.,13.1,73.0,73.0,75.0,70.9,.,1.8550,3.8,1.2,0.758,58.08,1.042,43.61,30.64,45.6,49.7,41.9,0.0133,0.0149,61.3,63.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JUL2015:09:00:00,.,13.8,71.7,71.7,73.7,70.5,.,1.8580,7.9,3.0,177.7,42.4,1.248,54.67,42.79,50.5,55.4,47.7,0.0137,0.0161,71.5,72.6,38,.,.,.,.,.,.
hly,AgWx,venice,418,11JUL2015:09:00:00,.,13.9,63.2,63.2,66.0,60.6,.,1.8450,9.0,4.5,213.5,32.24,1.116,66.48,47.84,47.5,50.0,44.6,0.0126,0.0149,60.3,60.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JUL2015:10:00:00,.,14.1,71.6,71.6,73.4,69.6,.,2.5580,24.2,15.3,186.3,13.85,0.968,41.45,31.45,43.7,47.2,40.9,0.0231,0.0311,65.6,67.8,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11JUL2015:10:00:00,.,13.7,.,.,.,.,.,2.1180,7.6,3.6,72.34,22.95,.,.,.,.,.,.,0.0169,0.0199,64.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11JUL2015:10:00:00,.,13.0,67.8,67.8,71.4,65.0,.,2.6570,16.0,5.6,88.4,47.29,1.116,59.47,25.91,47.2,50.8,33.2,0.0194,0.0229,63.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JUL2015:10:00:00,.,14.1,73.3,73.3,76.0,70.9,.,0.0300,16.1,8.5,156,25.57,1.01,39.8,32.81,44.8,46.0,43.4,0.0066,0.0114,70.0,70.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JUL2015:10:00:00,.,14.1,67.5,67.5,71.8,64.4,.,1.9330,14.1,6.1,201.7,27.86,1.265,65.98,41.48,50.8,54.6,44.8,0.0152,0.0183,60.9,61.3,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11JUL2015:10:00:00,.,13.5,74.2,74.2,76.7,69.3,.,1.2910,21.4,6.0,212.1,24.36,1.185,48.68,35.9,49.1,50.6,47.3,0.0131,0.0170,69.4,69.1,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JUL2015:10:00:00,.,13.9,72.1,72.1,74.2,69.7,.,2.4800,22.9,14.9,201.5,14.65,1.139,47.9,37.83,48.0,51.1,45.8,0.0220,0.0293,60.3,62.2,21,.,.,.,.,.,.
hly,AgWx,corinne,413,11JUL2015:10:00:00,.,14.0,78.8,78.8,81.0,75.3,.,2.4470,16.0,10.7,174.7,14.87,1.111,39.47,28.34,47.3,49.2,44.5,0.0233,0.0308,68.8,67.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JUL2015:10:00:00,.,13.2,73.1,73.1,75.9,70.5,.,2.6880,4.0,1.4,72.04,59,1.342,56.38,39,52.4,56.0,49.0,0.0197,0.0217,64.5,65.1,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11JUL2015:10:00:00,.,13.2,76.9,76.9,78.7,75.6,.,2.6990,14.1,7.1,113.7,27.9,1.04,39.54,28.05,45.6,50.6,42.4,0.0229,0.0285,71.9,32.7,36,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JUL2015:10:00:00,.,13.9,74.0,74.0,77.7,71.3,.,2.5690,5.9,2.4,81.1,69.19,1.265,54.1,31.3,50.8,53.9,44.3,0.0193,0.0218,70.1,70.0,14,.,.,.,.,.,.
