#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,26NOV2015:06:00:00,.,12.2,24.1,24.1,26.3,22.0,.,0.0000,4.6,2.1,124.6,59.57,0.348,84.6,72.48,18.5,19.6,16.4,0.0002,0.0003,36.4,38.7,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,26NOV2015:06:00:00,.,12.7,28.4,28.4,28.9,28.0,.,0.0000,5.3,3.1,359.1,12.49,0.521,99,98,28.1,28.6,27.5,0.0000,0.0000,39.9,35.4,30,.,.,.,.,.,.
hly,AgWx,venice,418,26NOV2015:06:00:00,.,12.7,19.0,19.0,21.6,17.6,.,0.0000,5.7,3.0,346.1,50.86,0.287,85.5,72.98,14.1,15.0,13.1,0.0000,0.0000,35.8,37.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,26NOV2015:07:00:00,.,12.7,24.5,24.5,25.0,23.7,.,0.0000,4.5,2.2,335.5,15.69,0.39,88.4,85.1,21.2,21.6,20.5,0.0000,0.0000,33.6,37.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26NOV2015:07:00:00,.,12.8,14.5,14.5,15.0,14.1,.,0.0000,4.0,1.9,254.5,32.51,0.243,84.4,81.9,10.3,11.0,9.8,0.0000,0.0000,35.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26NOV2015:07:00:00,.,12.4,13.7,13.7,14.6,13.4,.,0.0000,13.2,5.6,193.4,20.51,0.252,90.4,86.4,11.1,12.0,10.8,0.0001,0.0001,34.2,35.4,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26NOV2015:07:00:00,.,12.6,24.5,24.5,25.2,23.6,.,0.0000,5.1,2.1,16.34,30.45,0.438,98.9,95.6,23.9,24.9,22.6,0.0000,0.0000,34.9,34.3,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26NOV2015:07:00:00,.,12.7,13.6,13.6,15.1,11.2,.,0.0000,6.1,2.9,32.34,47.59,0.246,90.1,84.7,10.6,12.0,8.3,0.0000,0.0001,36.1,32.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26NOV2015:07:00:00,.,12.7,25.9,25.9,27.7,24.4,.,0.0000,3.2,0.3,95.5,34.65,0.379,82.7,75.27,20.5,21.9,19.3,0.0000,0.0000,39.3,41.9,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26NOV2015:07:00:00,.,12.7,23.4,23.4,25.0,22.0,.,0.0000,4.6,1.3,203.9,56.08,0.371,90.1,82.1,20.0,21.1,18.4,0.0001,0.0001,36.6,39.6,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,26NOV2015:07:00:00,.,12.1,23.5,23.5,24.8,20.8,.,0.0000,15.6,9.6,180.8,7.038,0.312,75.52,68.74,16.0,17.3,13.7,0.0004,0.0005,33.1,34.5,16,.,.,.,.,.,.
hly,AgWx,corinne,413,26NOV2015:07:00:00,.,12.7,27.4,27.4,28.6,24.3,.,0.0000,0.0,0.0,0,0,0.503,100,89.8,27.2,28.6,22.7,0.0000,0.0000,39.6,39.6,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26NOV2015:07:00:00,.,12.4,26.2,26.2,27.0,25.2,.,0.0000,18.8,12.5,114.8,10.24,0.304,66.63,60.06,15.4,16.1,14.8,0.0007,0.0008,34.6,37.6,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26NOV2015:07:00:00,.,12.7,26.0,26.0,27.0,25.1,.,0.0000,0.0,0.0,0,0,0.421,94.1,81,22.9,25.3,21.1,0.0000,0.0000,42.0,32.3,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26NOV2015:07:00:00,.,12.6,23.7,23.7,26.9,19.4,.,0.0000,6.2,2.7,263.4,53.82,0.285,72.42,58.15,13.9,15.4,10.6,0.0002,0.0003,35.9,36.1,13,.,.,.,.,.,.
hly,AgWx,flowell,417,26NOV2015:07:00:00,.,12.7,16.5,16.5,17.9,14.1,.,0.0000,5.2,1.8,214.1,50.02,0.284,91.8,85.7,13.8,15.3,10.9,0.0001,0.0001,32.7,33.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26NOV2015:07:00:00,.,12.1,26.4,26.4,26.8,25.8,.,0.0000,18.9,10.4,99.3,24.83,0.247,52.28,49.46,10.7,11.1,10.3,0.0009,0.0010,35.2,36.0,19,.,.,.,.,.,.
hly,AgWx,laketown,406,26NOV2015:07:00:00,.,12.7,16.2,16.2,16.4,15.8,.,0.0000,21.8,11.5,111.3,13.63,0.235,76.39,72.98,9.6,10.2,8.8,0.0003,0.0004,34.4,35.2,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26NOV2015:07:00:00,.,12.6,22.6,22.6,24.0,20.6,.,0.0000,0.0,0.0,0,0,0.264,67.93,60.79,12.2,12.8,11.3,0.0000,0.0000,33.6,37.2,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26NOV2015:07:00:00,.,12.7,24.5,24.5,25.2,23.4,.,0.0000,7.0,3.3,157.9,26,0.295,67.99,62.72,14.7,15.3,14.1,0.0003,0.0004,.,35.4,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26NOV2015:07:00:00,.,12.8,22.1,22.1,22.9,21.1,.,0.0000,0.0,0.0,0,0,0.288,75.88,68.54,14.1,15.0,13.1,0.0000,0.0000,33.6,35.1,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26NOV2015:07:00:00,.,12.8,17.8,17.8,22.2,15.0,.,0.0000,0.0,0.0,0,0,0.288,90.1,77.84,14.1,16.8,11.8,0.0000,0.0000,35.1,37.4,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,26NOV2015:07:00:00,.,12.8,24.1,24.1,26.2,21.4,.,0.0000,0.0,0.0,0,0,0.443,100,99.9,24.1,26.2,21.4,0.0000,0.0000,37.4,37.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26NOV2015:07:00:00,.,12.8,23.9,23.9,24.5,23.2,.,0.0000,19.0,9.2,70.24,32.11,0.263,63.94,56.18,12.1,13.0,10.9,0.0006,0.0007,35.3,33.5,8,.,.,.,.,.,.
hly,AgWx,murray,415,26NOV2015:07:00:00,.,12.3,26.8,26.8,28.1,26.0,.,0.0000,4.9,2.0,357,45.4,0.431,94,70.81,23.4,26.3,18.9,0.0001,0.0002,38.0,40.1,25,.,.,.,.,.,.
hly,AgWx,nephi,416,26NOV2015:07:00:00,.,12.7,19.8,19.8,20.8,18.5,.,0.0000,4.3,1.5,136.3,31.89,0.321,90.2,84.3,16.6,17.9,15.0,0.0001,0.0001,33.2,27.6,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,26NOV2015:07:00:00,.,12.7,9.9,9.9,11.2,7.6,.,0.0000,2.8,1.1,239.7,55.32,0.211,89.4,85.9,7.1,8.5,4.3,0.0000,0.0000,35.8,35.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26NOV2015:07:00:00,.,12.6,12.7,12.7,13.9,10.5,.,0.0000,4.9,1.1,154,58.67,0.247,91.9,90.2,10.6,11.8,8.2,0.0000,0.0000,36.8,37.9,5,.,.,.,.,.,.
hly,AgWx,randolph,405,26NOV2015:07:00:00,.,12.3,13.8,13.8,14.1,13.6,.,0.0000,15.4,9.4,100,9.89,0.217,79.66,72.99,7.7,8.6,6.7,0.0002,0.0003,32.5,32.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26NOV2015:07:00:00,.,12.6,22.9,22.9,25.1,20.6,.,0.0000,5.2,2.4,146.2,92.1,0.373,93.3,84.2,20.1,22.2,17.7,0.0001,0.0001,33.0,32.7,18,.,.,.,.,.,.
hly,AgWx,snowville,401,26NOV2015:07:00:00,.,12.6,22.0,22.0,23.7,19.6,.,0.0000,4.8,2.0,289.3,26.29,0.388,96.7,94.1,21.0,22.4,18.7,0.0000,0.0000,30.7,32.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,26NOV2015:07:00:00,.,12.2,23.1,23.1,24.7,21.1,.,0.0000,4.9,2.5,173,56.09,0.327,84.2,71.87,17.0,18.1,15.6,0.0002,0.0003,36.3,38.5,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,26NOV2015:07:00:00,.,12.7,27.2,27.2,28.1,26.2,.,0.0000,11.6,6.0,345.9,5.654,0.454,98,80.3,24.6,27.6,21.1,0.0001,0.0001,39.9,35.4,30,.,.,.,.,.,.
hly,AgWx,venice,418,26NOV2015:07:00:00,.,12.7,18.9,18.9,20.4,17.4,.,0.0000,6.4,4.0,50.62,12.21,0.291,85.1,76.59,14.3,15.2,13.6,0.0000,0.0000,35.3,37.6,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,26NOV2015:08:00:00,.,12.7,22.7,22.7,23.8,21.6,.,0.0230,5.3,1.8,171.4,36.13,0.362,89.7,83,19.4,20.6,17.7,0.0002,0.0003,33.4,37.6,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26NOV2015:08:00:00,.,12.8,14.0,14.0,14.3,13.5,.,0.0610,5.7,2.4,277.9,20.06,0.241,87.1,80.7,10.1,10.9,9.1,0.0000,0.0000,35.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26NOV2015:08:00:00,.,12.3,13.6,13.6,13.8,13.2,.,0.0490,11.8,5.3,177.3,19.86,0.248,90.3,86.1,10.8,11.4,10.3,0.0002,0.0002,34.2,35.5,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26NOV2015:08:00:00,.,12.6,23.8,23.8,24.4,23.4,.,0.0430,3.9,1.6,22.29,17.9,0.414,96.1,92.5,22.6,23.0,22.3,0.0000,0.0000,34.9,34.7,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26NOV2015:08:00:00,.,12.7,15.0,15.0,17.7,12.0,.,0.0540,7.0,2.3,268.9,67.47,0.264,89.4,83.5,12.1,14.9,8.0,0.0003,0.0004,36.1,32.6,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26NOV2015:08:00:00,.,13.2,28.0,28.0,29.7,25.8,.,0.0760,3.9,1.2,157.8,72.53,0.39,80.9,71.08,21.1,21.9,19.4,0.0000,0.0000,38.6,41.5,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26NOV2015:08:00:00,.,12.7,23.9,23.9,24.3,23.2,.,0.0220,7.4,2.9,11.85,41.67,0.348,87,75.36,18.5,19.9,17.5,0.0004,0.0006,36.5,39.6,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,26NOV2015:08:00:00,.,12.1,21.8,21.8,23.0,20.4,.,0.0840,15.7,9.3,174.8,8.32,0.292,77.71,68.6,14.5,15.6,13.3,0.0004,0.0005,33.1,34.6,16,.,.,.,.,.,.
hly,AgWx,corinne,413,26NOV2015:08:00:00,.,12.7,27.5,27.5,28.2,26.4,.,0.0260,0.0,0.0,0,0,0.404,89.4,72.66,22.0,23.8,20.4,0.0001,0.0001,39.5,39.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26NOV2015:08:00:00,.,12.4,25.2,25.2,26.0,24.6,.,0.0270,19.4,12.4,114.9,12.2,0.291,66.56,60.36,14.3,15.5,13.3,0.0007,0.0008,34.4,36.9,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26NOV2015:08:00:00,.,12.7,26.4,26.4,27.2,25.7,.,0.0090,0.0,0.0,0,0,0.354,84.8,66.97,18.8,22.1,17.1,0.0000,0.0001,42.0,32.3,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26NOV2015:08:00:00,.,12.5,20.8,20.8,23.0,17.5,.,0.0180,5.9,1.9,7.991,83.8,0.264,75.65,62.99,12.1,13.5,9.4,0.0001,0.0002,35.7,36.3,13,.,.,.,.,.,.
hly,AgWx,flowell,417,26NOV2015:08:00:00,.,12.7,18.6,18.6,20.7,17.6,.,0.0410,2.8,1.1,91,17.25,0.308,90.5,84.8,15.6,18.3,13.9,0.0001,0.0002,32.6,33.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26NOV2015:08:00:00,.,12.1,25.6,25.6,26.2,25.1,.,0.0240,20.4,12.7,109.7,20.39,0.237,52.49,48.79,9.7,10.7,8.7,0.0009,0.0011,34.9,36.3,19,.,.,.,.,.,.
hly,AgWx,laketown,406,26NOV2015:08:00:00,.,12.8,15.5,15.5,15.9,15.1,.,0.0530,13.5,6.8,150.1,36.94,0.217,75.77,65.68,7.7,9.3,6.2,0.0004,0.0004,34.3,35.1,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26NOV2015:08:00:00,.,12.6,18.2,18.2,21.3,14.5,.,0.0170,0.0,0.0,0,0,0.246,77.75,64.47,10.5,12.1,7.7,0.0000,0.0000,33.8,37.2,23,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26NOV2015:08:00:00,.,12.7,23.3,23.3,24.5,22.1,.,0.0230,12.3,5.5,157.6,24.16,0.283,68.99,62.26,13.7,14.6,12.8,0.0004,0.0005,.,35.6,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26NOV2015:08:00:00,.,12.8,19.5,19.5,22.6,17.6,.,0.0100,0.0,0.0,0,0,0.282,82.9,68.52,13.6,14.7,11.9,0.0000,0.0000,33.6,35.1,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26NOV2015:08:00:00,.,12.8,14.3,14.3,16.8,12.8,.,0.0160,0.0,0.0,0,0,0.257,90.3,83,11.5,14.3,9.7,0.0000,0.0000,35.1,37.4,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,26NOV2015:08:00:00,.,12.8,20.4,20.4,21.9,19.3,.,0.0320,0.0,0.0,0,0,0.378,100,99.9,20.4,21.9,19.2,0.0000,0.0000,37.2,37.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26NOV2015:08:00:00,.,12.8,23.7,23.7,24.1,23.3,.,0.0200,18.1,8.2,73.64,40.16,0.238,61.73,49.82,9.8,12.2,7.7,0.0007,0.0008,35.2,33.5,8,.,.,.,.,.,.
hly,AgWx,murray,415,26NOV2015:08:00:00,.,12.3,27.5,27.5,28.5,26.5,.,0.0210,6.2,3.2,345.5,19.48,0.34,74.83,60.58,17.9,20.7,15.3,0.0004,0.0006,37.9,39.4,25,.,.,.,.,.,.
hly,AgWx,nephi,416,26NOV2015:08:00:00,.,12.7,18.9,18.9,19.9,18.3,.,0.0310,3.0,1.4,111.8,62.26,0.314,90.6,86.1,16.1,17.4,14.9,0.0001,0.0002,33.1,27.6,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,26NOV2015:08:00:00,.,12.7,12.4,12.4,14.0,11.1,.,0.0350,3.7,1.3,127.9,38.68,0.236,89.4,87.2,9.6,11.4,8.4,0.0000,0.0000,35.8,35.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26NOV2015:08:00:00,.,12.6,10.1,10.1,13.6,7.5,.,0.0480,5.0,2.9,173.9,18.02,0.218,91.9,89.2,7.8,11.7,5.0,0.0002,0.0003,36.6,39.0,5,.,.,.,.,.,.
hly,AgWx,randolph,405,26NOV2015:08:00:00,.,12.3,13.6,13.6,14.0,13.1,.,0.0210,14.9,7.4,90.5,15.21,0.204,74.52,70.1,6.4,7.1,5.9,0.0002,0.0003,32.4,32.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26NOV2015:08:00:00,.,12.6,22.4,22.4,23.4,20.9,.,0.0580,13.6,5.4,343.9,94.5,0.38,93.9,90.2,20.5,21.1,19.2,0.0004,0.0005,32.8,32.7,18,.,.,.,.,.,.
hly,AgWx,snowville,401,26NOV2015:08:00:00,.,12.6,23.3,23.3,25.0,22.1,.,0.0390,5.2,2.3,84.6,25.39,0.393,94.3,88.2,21.4,22.2,20.6,0.0002,0.0003,30.7,33.1,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,26NOV2015:08:00:00,.,12.3,23.3,23.3,24.4,21.3,.,0.0290,3.0,1.1,125,47.19,0.333,83.7,74.65,17.4,18.1,15.9,0.0002,0.0003,36.0,38.3,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,26NOV2015:08:00:00,.,12.6,25.6,25.6,26.4,24.9,.,0.0390,12.7,8.1,339.4,8.25,0.365,80.4,73.46,19.6,21.1,18.8,0.0004,0.0004,39.9,35.4,30,.,.,.,.,.,.
hly,AgWx,venice,418,26NOV2015:08:00:00,.,12.7,19.5,19.5,22.3,17.4,.,0.0580,5.7,3.9,34.48,14.14,0.306,87.3,77.88,15.5,16.8,13.7,0.0000,0.0000,35.0,36.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,26NOV2015:09:00:00,.,14.5,25.1,25.1,29.9,21.1,.,0.5360,4.1,1.9,77.53,26.26,0.383,86.5,74.74,20.6,23.6,17.1,0.0018,0.0020,33.3,37.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26NOV2015:09:00:00,.,12.9,14.7,14.7,15.3,14.1,.,0.4450,7.1,3.4,283.4,29.34,0.234,83,76.78,9.4,10.5,8.5,0.0007,0.0009,35.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26NOV2015:09:00:00,.,12.4,13.8,13.8,14.1,13.5,.,0.2950,9.1,5.5,197.1,14.54,0.237,87.8,80.9,9.7,10.7,9.1,0.0005,0.0007,34.2,35.5,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26NOV2015:09:00:00,.,12.6,24.6,24.6,25.0,24.0,.,0.2040,5.1,2.1,16.8,40.66,0.393,92.5,79.26,21.3,22.5,19.2,0.0003,0.0005,34.9,34.7,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26NOV2015:09:00:00,.,12.9,17.7,17.7,18.8,16.2,.,0.3300,6.5,3.1,174.1,64.89,0.293,89.4,85.6,14.5,15.7,13.1,0.0011,0.0013,36.0,32.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26NOV2015:09:00:00,.,14.8,29.9,29.9,32.3,27.2,.,0.7040,3.3,1.0,197.5,37.75,0.413,79.19,68.64,22.5,23.8,20.9,0.0017,0.0020,38.3,41.0,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26NOV2015:09:00:00,.,14.1,26.1,26.1,28.6,24.0,.,0.5480,5.7,2.9,59.27,13.28,0.359,80.5,68.31,19.2,21.0,18.2,0.0020,0.0024,36.4,39.5,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,26NOV2015:09:00:00,.,12.2,20.5,20.5,22.8,16.0,.,0.6600,15.7,4.4,186.5,17.69,0.271,78.23,64.07,12.7,15.4,9.4,0.0014,0.0019,33.2,34.6,17,.,.,.,.,.,.
hly,AgWx,corinne,413,26NOV2015:09:00:00,.,12.7,27.9,27.9,28.3,27.5,.,0.2600,22.2,11.0,77.48,6.384,0.377,77.09,69.26,20.3,21.4,19.2,0.0014,0.0023,39.5,39.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26NOV2015:09:00:00,.,12.4,25.2,25.2,25.9,24.5,.,0.2930,20.0,13.2,106.1,9.08,0.279,64.39,56.93,13.4,14.4,12.5,0.0019,0.0033,34.4,37.2,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26NOV2015:09:00:00,.,12.7,26.6,26.6,27.7,26.0,.,0.1000,0.0,0.0,0,0,0.321,67.34,61.88,16.6,17.2,16.1,0.0004,0.0005,41.9,32.3,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26NOV2015:09:00:00,.,12.6,22.4,22.4,25.4,18.9,.,0.2010,6.6,2.1,301.9,75.66,0.268,71.79,53.77,12.5,13.5,9.8,0.0006,0.0009,35.8,36.1,13,.,.,.,.,.,.
hly,AgWx,flowell,417,26NOV2015:09:00:00,.,12.8,22.6,22.6,23.4,20.5,.,0.1650,5.3,1.8,147.2,79.34,0.367,90.3,84.4,19.7,20.7,18.1,0.0005,0.0007,32.6,33.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26NOV2015:09:00:00,.,13.6,25.3,25.3,26.3,24.6,.,0.2980,22.5,13.1,105.6,18.64,0.218,49.78,44.92,7.9,9.0,7.3,0.0025,0.0044,34.7,36.5,19,.,.,.,.,.,.
hly,AgWx,laketown,406,26NOV2015:09:00:00,.,12.9,16.5,16.5,17.2,15.6,.,0.2300,18.4,10.4,127.3,17.81,0.208,66.56,63.6,6.8,7.5,6.2,0.0012,0.0020,34.2,35.2,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26NOV2015:09:00:00,.,13.0,17.9,17.9,22.1,14.3,.,0.5050,0.0,0.0,0,0,0.247,78.54,65.02,10.7,12.9,7.7,0.0005,0.0006,33.8,37.2,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26NOV2015:09:00:00,.,12.7,23.9,23.9,25.7,22.9,.,0.4440,10.2,5.2,165.7,26.16,0.28,68.41,58.6,13.5,14.4,12.6,0.0011,0.0018,.,35.4,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26NOV2015:09:00:00,.,15.0,21.4,21.4,25.4,17.0,.,0.3420,0.0,0.0,0,0,0.291,85.2,60.63,14.3,16.6,12.0,0.0002,0.0002,33.6,35.1,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26NOV2015:09:00:00,.,12.9,14.2,14.2,17.8,11.9,.,0.4420,0.0,0.0,0,0,0.248,89,81.1,10.7,13.5,8.5,0.0003,0.0003,34.9,37.6,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,26NOV2015:09:00:00,.,13.2,22.7,22.7,24.8,19.0,.,0.4890,0.0,0.0,0,0,0.406,100,91.7,22.1,24.1,18.9,0.0006,0.0006,37.0,37.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26NOV2015:09:00:00,.,12.8,23.4,23.4,24.0,23.0,.,0.1050,18.2,8.7,66.15,35.57,0.22,53.36,49.17,8.1,8.7,7.5,0.0019,0.0032,35.1,33.6,8,.,.,.,.,.,.
hly,AgWx,murray,415,26NOV2015:09:00:00,.,13.5,28.1,28.1,29.9,26.4,.,0.4530,8.1,4.1,2.443,14.5,0.303,62.8,54.34,15.3,16.8,14.3,0.0012,0.0020,37.7,39.4,25,.,.,.,.,.,.
hly,AgWx,nephi,416,26NOV2015:09:00:00,.,12.9,20.3,20.3,21.8,18.7,.,0.2000,3.2,1.5,224.8,45.36,0.328,89.5,84,17.1,18.7,15.2,0.0005,0.0006,33.2,27.7,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,26NOV2015:09:00:00,.,12.8,14.8,14.8,15.9,13.9,.,0.2070,3.1,1.0,276.3,54.31,0.253,88.4,83.1,11.1,12.6,10.1,0.0005,0.0006,35.7,35.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26NOV2015:09:00:00,.,12.8,14.3,14.3,20.2,12.0,.,0.5150,6.1,2.0,141.8,37.25,0.26,91.3,83.9,11.7,17.0,9.2,0.0013,0.0015,36.5,37.9,5,.,.,.,.,.,.
hly,AgWx,randolph,405,26NOV2015:09:00:00,.,12.5,13.7,13.7,14.4,13.1,.,0.1660,10.9,4.8,96.5,24.91,0.2,74.76,68.6,6.0,6.7,5.5,0.0007,0.0011,32.2,32.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26NOV2015:09:00:00,.,12.6,22.9,22.9,25.2,21.7,.,0.4670,7.6,3.2,123.6,72.3,0.374,91.1,84.7,20.2,21.6,18.9,0.0013,0.0015,32.8,32.5,18,.,.,.,.,.,.
hly,AgWx,snowville,401,26NOV2015:09:00:00,.,12.6,23.6,23.6,25.7,21.8,.,0.2500,5.7,1.6,107.1,43.35,0.396,93.6,88.8,21.5,23.2,19.9,0.0009,0.0011,30.7,32.7,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,26NOV2015:09:00:00,.,12.6,23.4,23.4,25.4,21.7,.,0.2470,2.3,0.5,152.3,46.36,0.358,86.4,79.06,19.2,20.2,17.5,0.0005,0.0005,35.7,38.1,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,26NOV2015:09:00:00,.,12.6,26.6,26.6,27.4,26.2,.,0.3490,13.4,9.4,342,10.46,0.353,74.65,68.7,18.8,19.3,18.3,0.0011,0.0020,39.9,35.4,29,.,.,.,.,.,.
hly,AgWx,venice,418,26NOV2015:09:00:00,.,12.9,23.1,23.1,24.3,22.1,.,0.2610,4.1,2.1,337.9,47.07,0.331,80.7,74.8,17.3,18.1,16.3,0.0007,0.0009,34.7,37.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,26NOV2015:10:00:00,.,14.7,29.5,29.5,30.3,28.7,.,1.0990,7.6,3.9,344.3,19.72,0.406,77.54,67.69,22.1,23.4,20.0,0.0040,0.0046,33.2,37.3,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26NOV2015:10:00:00,.,13.0,16.3,16.3,17.4,15.3,.,0.6350,6.1,3.0,326.3,33.85,0.242,79.85,69,10.2,11.1,8.5,0.0017,0.0020,35.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26NOV2015:10:00:00,.,12.4,14.6,14.6,15.4,13.6,.,0.4990,8.7,4.5,192.8,26.08,0.237,82,78.08,9.7,10.3,8.7,0.0013,0.0016,34.2,35.4,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26NOV2015:10:00:00,.,12.6,24.6,24.6,25.0,24.3,.,0.3680,11.4,4.8,99.9,36.47,0.321,83.9,66.01,16.6,20.3,14.9,0.0016,0.0022,35.0,34.9,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26NOV2015:10:00:00,.,14.9,23.6,23.6,27.8,18.7,.,1.1150,1.9,0.7,37.49,42.06,0.338,85.6,71.72,17.8,20.9,15.1,0.0037,0.0040,35.9,32.6,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26NOV2015:10:00:00,.,14.7,36.8,36.8,41.8,30.7,.,1.0840,8.7,1.9,246.5,62.47,0.406,74.69,36.53,22.0,24.4,16.6,0.0044,0.0051,38.1,40.3,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26NOV2015:10:00:00,.,14.8,29.0,29.0,30.1,28.0,.,1.1950,9.5,5.6,39.44,16.92,0.392,77.99,65.36,21.3,22.9,19.5,0.0042,0.0050,36.3,39.4,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,26NOV2015:10:00:00,.,12.1,22.6,22.6,23.9,21.6,.,1.0380,15.5,10.4,167.4,13.96,0.312,83.1,65.73,15.9,18.6,12.7,0.0026,0.0033,33.2,34.6,17,.,.,.,.,.,.
hly,AgWx,corinne,413,26NOV2015:10:00:00,.,12.7,27.9,27.9,28.3,27.6,.,0.6210,24.2,17.0,80.2,7.815,0.365,73.2,68.27,19.6,20.6,18.9,0.0026,0.0040,39.3,39.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26NOV2015:10:00:00,.,12.9,26.7,26.7,27.6,25.4,.,0.9640,24.4,13.9,105.8,10.44,0.282,61.11,53.45,13.6,14.6,12.7,0.0035,0.0052,34.4,37.0,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26NOV2015:10:00:00,.,12.7,28.5,28.5,29.6,27.2,.,0.2880,11.8,3.4,50.25,52.14,0.334,71.37,58.11,17.5,19.9,16.3,0.0017,0.0023,41.9,32.3,24,.,.,.,.,.,.
