#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,murray,415,21SEP2015:06:00:00,.,12.4,50.1,50.1,52.6,48.2,.,0.0000,3.2,0.8,86.1,57.51,0.907,81.8,65.44,42.0,44.0,41.0,0.0000,0.0000,59.7,62.1,24,.,.,.,.,.,.
hly,AgWx,nephi,416,21SEP2015:06:00:00,.,12.8,50.8,50.8,56.5,43.8,.,0.0000,7.7,5.0,156.5,33.07,0.695,79.71,43.23,35.2,38.7,32.8,0.0008,0.0012,60.6,60.7,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,21SEP2015:06:00:00,.,12.8,32.2,32.2,34.4,30.3,.,0.0000,3.2,1.8,131.4,23.84,0.557,93.2,86.5,29.7,31.7,28.2,0.0000,0.0000,53.2,53.8,17,.,.,.,.,.,.
hly,AgWx,parowan,421,21SEP2015:06:00:00,.,12.7,40.5,40.5,43.6,37.4,.,0.0000,5.6,2.7,134.9,12.64,0.579,82.1,56.93,30.7,32.6,28.7,0.0007,0.0012,59.1,63.7,5,.,.,.,.,.,.
hly,AgWx,randolph,405,21SEP2015:06:00:00,.,12.4,31.6,31.6,32.6,31.0,.,0.0010,7.0,4.6,292.7,11.86,0.548,93.2,88.4,29.3,30.2,28.5,0.0000,0.0000,53.5,54.7,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21SEP2015:06:00:00,.,12.8,60.2,60.2,61.1,59.2,.,0.0000,4.1,1.2,96.3,46.87,0.705,43.37,37.3,35.6,37.9,34.5,0.0009,0.0015,58.0,60.8,22,.,.,.,.,.,.
hly,AgWx,snowville,401,21SEP2015:06:00:00,.,12.8,40.3,40.3,41.6,39.1,.,0.0000,3.4,1.1,344.3,3.323,0.817,97.7,95,39.3,41.0,38.0,0.0001,0.0001,54.2,57.4,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,21SEP2015:06:00:00,.,12.4,50.1,50.1,53.4,46.5,.,0.0000,3.9,2.3,134.4,54.59,0.663,65.66,43.86,34.0,36.0,31.7,0.0000,0.0000,56.9,60.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,21SEP2015:06:00:00,.,12.8,49.9,49.9,51.0,48.4,.,0.0000,7.7,4.8,17.42,9.28,0.815,70.31,64.18,39.3,40.0,38.7,0.0002,0.0004,60.0,59.2,39,.,.,.,.,.,.
hly,AgWx,venice,418,21SEP2015:06:00:00,.,12.7,37.2,37.2,38.4,36.1,.,0.0000,2.7,1.4,264.6,49.24,0.595,85.6,71.84,31.3,33.0,29.6,0.0000,0.0000,58.0,59.2,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,21SEP2015:07:00:00,.,12.8,39.8,39.8,41.6,37.8,.,0.1120,4.1,2.5,302.4,68.41,0.601,79.69,65,31.6,33.0,30.3,0.0011,0.0016,57.3,64.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21SEP2015:07:00:00,.,13.4,.,.,.,.,.,0.2170,4.6,2.7,226.8,16.68,.,.,.,.,.,.,0.0000,0.0000,57.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21SEP2015:07:00:00,.,12.7,48.2,48.2,50.1,47.3,.,0.1980,3.8,2.7,233,9.21,0.807,75.75,63.73,39.0,40.5,37.2,0.0000,0.0002,55.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21SEP2015:07:00:00,.,12.9,52.9,52.9,56.2,50.4,.,0.1350,6.7,4.3,352.3,15.62,0.732,59.74,46.44,36.5,37.3,35.8,0.0004,0.0018,59.4,60.8,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21SEP2015:07:00:00,.,12.8,45.7,45.7,48.3,43.6,.,0.1150,7.5,3.2,31.87,34.24,0.525,55.23,43.77,28.2,31.0,27.1,0.0020,0.0031,57.8,58.1,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21SEP2015:07:00:00,.,13.1,49.9,49.9,52.8,47.4,.,0.1100,4.4,1.7,110.4,44.21,0.515,50.76,35.7,27.8,30.6,24.9,0.0000,0.0004,59.6,64.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21SEP2015:07:00:00,.,12.8,41.5,41.5,44.1,40.4,.,0.0970,2.3,0.2,82.4,8.28,0.643,78.95,57.4,33.2,35.4,29.7,0.0006,0.0007,51.7,56.0,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,21SEP2015:07:00:00,.,12.9,44.0,44.0,47.8,40.1,.,0.1390,3.9,1.2,201,18.96,0.728,84.7,61.73,36.4,39.6,34.8,0.0000,0.0000,54.4,56.8,22,.,.,.,.,.,.
hly,AgWx,corinne,413,21SEP2015:07:00:00,.,12.9,47.2,47.2,49.6,46.2,.,0.1440,4.0,2.4,66.91,13.91,0.933,86.7,81.5,42.7,44.4,41.6,0.0000,0.0000,57.6,58.1,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21SEP2015:07:00:00,.,12.7,42.4,42.4,43.4,40.7,.,0.1200,4.8,2.3,270.1,99,0.865,96.7,90.2,40.8,42.0,39.3,0.0000,0.0000,54.8,56.7,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21SEP2015:07:00:00,.,13.0,54.4,54.4,57.3,51.6,.,0.0400,5.2,1.2,42.87,23.69,0.724,59.76,42.1,36.2,38.5,34.3,0.0000,0.0003,62.1,32.5,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21SEP2015:07:00:00,.,12.8,41.9,41.9,43.0,40.2,.,0.0740,4.7,0.8,111,46.2,0.788,91.1,83.4,38.4,39.7,36.5,0.0000,0.0000,58.2,61.0,12,.,.,.,.,.,.
hly,AgWx,flowell,417,21SEP2015:07:00:00,.,12.9,39.9,39.9,43.6,38.2,.,0.0460,4.0,2.3,81.5,29.68,0.648,83.2,61.26,33.5,36.7,31.1,0.0000,0.0000,62.6,65.5,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21SEP2015:07:00:00,.,12.2,47.3,47.3,48.8,46.2,.,0.0340,3.2,2.0,57.17,20.51,0.77,74.9,61.74,37.8,39.1,36.2,0.0002,0.0006,58.3,60.1,28,.,.,.,.,.,.
hly,AgWx,hardware,412,21SEP2015:07:00:00,.,12.9,29.2,29.2,31.0,27.1,.,0.0370,2.9,0.9,50.59,16.36,0.523,96.5,94.7,28.2,30.0,25.8,0.0000,0.0000,47.8,45.7,51,.,.,.,.,.,.
hly,AgWx,laketown,406,21SEP2015:07:00:00,.,12.9,40.0,40.0,43.3,38.6,.,0.1320,6.5,4.2,205.7,11.41,0.596,74.65,66.54,31.4,33.0,30.3,0.0000,0.0004,54.0,56.7,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21SEP2015:07:00:00,.,12.7,52.4,52.4,54.9,51.0,.,0.0380,10.5,4.2,123.7,21.29,0.678,53.6,45.48,34.6,35.7,33.5,0.0014,0.0028,55.0,59.9,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21SEP2015:07:00:00,.,13.0,43.7,43.7,48.6,42.4,.,0.1240,4.1,1.2,194.8,40.7,0.753,80.6,68.81,37.3,39.3,36.5,0.0000,0.0000,.,60.4,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21SEP2015:07:00:00,.,14.7,45.1,45.1,48.5,43.9,.,0.0810,5.7,3.9,248.4,14.83,0.708,72.33,63.26,35.7,37.8,35.1,0.0000,0.0002,56.1,57.9,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21SEP2015:07:00:00,.,13.0,53.6,53.6,56.2,50.1,.,0.0780,9.7,4.6,305.4,66.04,0.629,52.77,40.03,32.7,34.2,31.7,0.0005,0.0022,56.7,61.3,38,.,.,.,.,.,.
hly,AgWx,lewiston,404,21SEP2015:07:00:00,.,13.0,39.3,39.3,40.4,38.1,.,0.0770,3.5,1.3,269.9,34.63,0.807,99.9,98.2,39.0,40.1,37.8,0.0000,0.0000,54.9,56.5,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,21SEP2015:07:00:00,.,12.9,49.7,49.7,50.2,49.2,.,0.0340,27.6,16.5,122.7,25.35,0.589,49.84,47.47,31.1,31.6,30.8,0.0051,0.0091,56.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21SEP2015:07:00:00,.,12.5,53.3,53.3,56.5,50.2,.,0.0580,3.2,1.6,177,29.38,0.875,79.36,52.17,41.1,44.0,38.8,0.0000,0.0000,59.1,61.3,24,.,.,.,.,.,.
hly,AgWx,nephi,416,21SEP2015:07:00:00,.,12.8,44.6,44.6,48.6,42.6,.,0.0880,6.1,3.4,172.9,22.95,0.734,78.28,67.4,36.6,38.8,34.5,0.0000,0.0000,59.8,60.2,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,21SEP2015:07:00:00,.,12.8,31.8,31.8,34.4,30.4,.,0.1710,4.7,2.2,193,20.31,0.565,95.5,90.7,30.1,32.8,29.0,0.0000,0.0000,53.0,53.6,17,.,.,.,.,.,.
hly,AgWx,parowan,421,21SEP2015:07:00:00,.,12.8,42.6,42.6,44.9,38.8,.,0.1230,4.2,2.2,109.6,20.63,0.564,76.06,49.64,30.0,33.3,27.1,0.0014,0.0020,58.6,62.6,5,.,.,.,.,.,.
hly,AgWx,randolph,405,21SEP2015:07:00:00,.,12.6,32.5,32.5,35.3,30.9,.,0.1910,7.8,5.4,312.3,9.25,0.559,92.2,85,29.8,31.3,28.9,0.0000,0.0000,52.9,54.7,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21SEP2015:07:00:00,.,12.8,59.7,59.7,60.8,58.1,.,0.0360,4.8,1.4,134.7,24.85,0.703,46.1,37.75,35.5,38.8,34.6,0.0013,0.0021,57.3,60.3,22,.,.,.,.,.,.
hly,AgWx,snowville,401,21SEP2015:07:00:00,.,12.9,40.1,40.1,42.3,38.9,.,0.1540,3.6,1.7,7.93,11.65,0.815,97.7,95.8,39.3,41.3,37.8,0.0009,0.0009,53.9,57.2,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,21SEP2015:07:00:00,.,12.5,51.4,51.4,54.9,49.3,.,0.0340,3.4,1.3,100.8,37.45,0.645,58.23,40.82,33.3,35.4,31.3,0.0003,0.0008,56.4,60.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,21SEP2015:07:00:00,.,12.8,50.3,50.3,52.9,47.4,.,0.0050,11.9,6.5,9.9,14.8,0.794,74.6,57.36,38.6,39.9,37.6,0.0021,0.0036,59.8,59.1,39,.,.,.,.,.,.
hly,AgWx,venice,418,21SEP2015:07:00:00,.,12.8,38.1,38.1,41.4,35.8,.,0.1510,5.0,2.5,296.7,58.53,0.631,87.4,72.01,32.8,34.1,32.0,0.0000,0.0000,57.4,58.8,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,21SEP2015:08:00:00,.,13.6,47.0,47.0,52.6,40.6,.,0.6910,2.4,0.9,12.28,54.78,0.694,77.45,53.29,35.1,39.7,31.1,0.0038,0.0043,56.5,63.6,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21SEP2015:08:00:00,.,14.4,.,.,.,.,.,0.8140,4.8,2.6,254.3,29.52,.,.,.,.,.,.,0.0034,0.0043,57.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21SEP2015:08:00:00,.,12.8,53.9,53.9,56.3,50.2,.,0.8050,5.7,1.9,53.33,69.18,0.827,65.02,52.1,39.6,41.6,38.0,0.0037,0.0045,55.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21SEP2015:08:00:00,.,13.8,57.5,57.5,59.4,55.3,.,0.7190,6.2,4.3,344.7,16.16,0.819,53.92,47.63,39.3,42.5,36.1,0.0043,0.0060,59.0,60.4,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21SEP2015:08:00:00,.,13.5,54.7,54.7,63.4,47.2,.,0.6920,5.1,2.3,38.31,20.72,0.629,54.62,32.7,32.7,37.3,29.3,0.0051,0.0064,57.4,57.8,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21SEP2015:08:00:00,.,14.3,57.1,57.1,62.9,52.2,.,0.8960,4.5,1.6,105.5,48.92,0.551,44.73,23.32,29.4,34.3,23.8,0.0044,0.0055,59.0,63.5,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21SEP2015:08:00:00,.,13.7,49.0,49.0,54.6,43.9,.,0.7250,1.4,0.1,184.2,35.78,0.675,76.6,46.33,34.4,42.5,30.1,0.0039,0.0042,51.4,55.9,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,21SEP2015:08:00:00,.,13.4,49.5,49.5,54.1,43.5,.,0.7000,2.3,0.4,43.78,24.7,0.83,84,55.85,39.7,42.7,37.0,0.0023,0.0026,53.8,56.4,22,.,.,.,.,.,.
hly,AgWx,corinne,413,21SEP2015:08:00:00,.,13.6,53.0,53.0,56.1,49.6,.,0.7240,8.7,5.3,12.82,9.81,0.977,81.5,62.46,44.0,45.9,42.5,0.0035,0.0048,57.3,57.7,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21SEP2015:08:00:00,.,13.0,46.7,46.7,50.5,42.3,.,0.7620,3.9,2.5,28.17,20.29,0.995,97,84.6,44.4,46.9,41.5,0.0026,0.0029,54.6,56.5,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21SEP2015:08:00:00,.,13.0,57.5,57.5,62.7,51.5,.,0.7430,9.0,1.5,39.61,20.91,0.782,61.59,36.61,38.1,43.7,34.8,0.0033,0.0041,62.3,32.5,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21SEP2015:08:00:00,.,13.5,48.0,48.0,52.5,43.0,.,0.7380,3.4,0.6,171.2,50.31,0.877,86.9,64.94,41.1,43.2,39.3,0.0026,0.0028,57.7,60.4,12,.,.,.,.,.,.
hly,AgWx,flowell,417,21SEP2015:08:00:00,.,13.9,52.2,52.2,58.4,43.1,.,0.7190,2.6,1.4,56.3,59.3,0.827,77.92,34.87,39.5,44.2,30.4,0.0028,0.0034,62.0,65.3,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21SEP2015:08:00:00,.,13.3,49.9,49.9,53.8,46.2,.,0.4340,2.6,0.6,349.6,18.42,0.832,76.66,57.73,39.8,41.6,38.3,0.0017,0.0020,58.8,60.1,28,.,.,.,.,.,.
hly,AgWx,hardware,412,21SEP2015:08:00:00,.,14.7,37.0,37.0,44.4,29.9,.,0.6140,2.6,0.6,67.25,12.8,0.632,96.3,66.53,32.8,36.1,28.8,0.0017,0.0019,47.7,45.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,21SEP2015:08:00:00,.,14.0,47.1,47.1,50.5,43.2,.,0.7820,5.8,3.5,198,11.26,0.692,66.77,55.08,35.1,36.9,32.8,0.0034,0.0044,53.7,56.3,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21SEP2015:08:00:00,.,13.9,58.0,58.0,61.3,51.5,.,0.6990,5.9,2.5,128.7,27.21,0.737,53.83,39.33,36.7,39.3,34.1,0.0035,0.0048,54.9,59.4,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21SEP2015:08:00:00,.,13.8,51.3,51.3,55.5,48.6,.,0.7330,7.9,2.3,236.8,32.59,0.845,74.03,54.92,40.2,42.7,37.1,0.0031,0.0038,.,60.3,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21SEP2015:08:00:00,.,14.4,55.3,55.3,61.6,48.3,.,0.7010,3.9,1.9,244.6,39.8,0.781,66.31,40.84,38.2,40.5,36.3,0.0031,0.0040,55.9,57.7,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21SEP2015:08:00:00,.,14.3,59.6,59.6,64.4,55.9,.,0.7630,11.1,5.5,225.1,32.76,0.646,46.81,30.14,33.4,36.9,31.4,0.0057,0.0086,56.7,61.2,38,.,.,.,.,.,.
hly,AgWx,lewiston,404,21SEP2015:08:00:00,.,14.5,45.2,45.2,49.1,40.3,.,0.6830,5.0,2.6,27.29,12.2,0.943,99.2,81.7,43.0,44.9,40.0,0.0021,0.0024,54.7,56.3,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,21SEP2015:08:00:00,.,14.5,51.2,51.2,53.3,49.7,.,0.6950,29.5,13.3,117.8,34.93,0.595,49.2,42.61,31.4,32.4,30.8,0.0064,0.0102,55.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21SEP2015:08:00:00,.,13.2,60.4,60.4,62.7,56.5,.,0.7380,5.9,2.6,165.1,23.61,0.828,54.04,41.95,39.7,41.8,38.5,0.0039,0.0053,58.8,61.2,24,.,.,.,.,.,.
hly,AgWx,nephi,416,21SEP2015:08:00:00,.,13.2,57.8,57.8,71.2,47.8,.,0.7600,7.0,3.9,154.4,12.72,0.929,69.86,45.55,42.5,51.9,37.8,0.0043,0.0059,59.2,59.6,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,21SEP2015:08:00:00,.,13.8,39.8,39.8,46.0,34.4,.,0.8600,3.8,1.4,166.6,36.7,0.687,93.8,62.17,34.9,37.6,32.5,0.0030,0.0033,52.8,53.5,18,.,.,.,.,.,.
hly,AgWx,parowan,421,21SEP2015:08:00:00,.,13.4,48.8,48.8,52.6,44.0,.,0.7310,2.6,0.9,167.1,52.73,0.715,76.47,46.34,35.9,40.4,31.8,0.0042,0.0047,58.1,62.6,5,.,.,.,.,.,.
hly,AgWx,randolph,405,21SEP2015:08:00:00,.,13.4,40.5,40.5,45.5,35.3,.,0.7670,4.9,2.4,305.5,75.39,0.629,85.2,61.57,32.7,34.9,31.2,0.0026,0.0032,52.4,54.3,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21SEP2015:08:00:00,.,13.5,62.0,62.0,63.7,59.4,.,0.6730,3.6,2.0,98.4,13.34,0.736,50.96,33.92,36.6,44.0,34.5,0.0052,0.0066,57.0,60.1,22,.,.,.,.,.,.
hly,AgWx,snowville,401,21SEP2015:08:00:00,.,13.8,47.4,47.4,51.4,42.3,.,0.7000,3.3,1.9,90.5,47.56,0.997,96.2,82.2,44.5,46.8,41.3,0.0035,0.0039,53.5,56.8,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,21SEP2015:08:00:00,.,13.0,51.3,51.3,54.0,48.9,.,0.1230,3.8,1.7,129.4,34.98,0.696,60.07,44.85,35.2,37.9,32.7,0.0016,0.0022,56.0,60.4,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,21SEP2015:08:00:00,.,13.6,54.4,54.4,57.6,52.9,.,0.3110,9.5,5.8,17.76,12.85,0.883,64.64,56.2,41.3,44.1,38.2,0.0032,0.0049,59.5,58.9,39,.,.,.,.,.,.
hly,AgWx,venice,418,21SEP2015:08:00:00,.,13.9,44.9,44.9,51.4,39.9,.,0.7670,2.3,1.1,203.3,36.07,0.669,80.6,50.75,34.2,36.1,31.5,0.0027,0.0031,57.0,58.5,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,21SEP2015:09:00:00,.,14.3,57.2,57.2,62.0,52.0,.,1.3890,2.7,1.8,141.8,17.3,0.787,65.67,35.57,38.3,42.9,29.4,0.0090,0.0103,56.8,63.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21SEP2015:09:00:00,.,14.1,.,.,.,.,.,1.4950,3.3,0.9,49.43,72.97,.,.,.,.,.,.,0.0082,0.0092,57.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21SEP2015:09:00:00,.,13.3,57.0,57.0,59.4,55.7,.,1.4820,7.3,3.5,72.46,27.17,0.9,60.24,53.2,41.8,43.4,40.3,0.0088,0.0105,54.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21SEP2015:09:00:00,.,14.3,65.1,65.1,68.9,59.3,.,1.4010,5.7,1.8,32.29,80.6,0.817,52.22,30,39.3,42.8,36.1,0.0087,0.0103,58.9,60.1,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21SEP2015:09:00:00,.,14.0,63.4,63.4,67.5,61.0,.,1.5220,3.8,2.1,197.3,9.5,0.922,58.64,37.38,42.4,47.0,37.2,0.0106,0.0122,57.1,57.5,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21SEP2015:09:00:00,.,14.2,66.4,66.4,69.7,62.7,.,1.5730,5.5,2.8,113.1,27.32,0.526,31.52,19.02,28.3,32.6,25.0,0.0108,0.0133,59.8,63.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21SEP2015:09:00:00,.,14.2,59.1,59.1,65.0,53.9,.,1.4600,2.5,1.0,134.4,42.36,0.815,67.71,28.28,39.1,43.9,31.4,0.0094,0.0105,51.4,55.6,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,21SEP2015:09:00:00,.,13.9,56.7,56.7,58.6,54.0,.,1.3520,5.5,1.3,99.2,37.77,0.787,60.13,44.93,38.4,41.4,35.8,0.0074,0.0084,53.5,56.0,22,.,.,.,.,.,.
hly,AgWx,corinne,413,21SEP2015:09:00:00,.,14.3,59.6,59.6,63.0,56.0,.,1.3890,8.0,5.6,6.153,10.63,1.002,67.41,48.69,44.6,46.9,42.5,0.0088,0.0111,57.3,58.1,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21SEP2015:09:00:00,.,13.5,53.6,53.6,57.5,50.5,.,1.3890,5.1,3.3,1.611,17.33,1.014,85.8,58.74,44.9,47.0,42.8,0.0073,0.0084,54.4,56.3,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21SEP2015:09:00:00,.,13.0,63.2,63.2,65.2,62.5,.,1.4380,8.1,3.9,36.59,26.28,0.778,45.18,35.32,38.1,42.4,35.1,0.0097,0.0122,63.0,32.5,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21SEP2015:09:00:00,.,13.4,53.6,53.6,58.0,51.0,.,1.3870,3.5,1.2,281.5,61.11,0.924,71.12,56.05,42.5,44.0,40.4,0.0072,0.0080,57.4,60.1,12,.,.,.,.,.,.
hly,AgWx,flowell,417,21SEP2015:09:00:00,.,14.3,60.7,60.7,66.3,55.7,.,1.4670,4.7,1.6,224.7,41.14,0.761,62.44,31.08,37.3,44.1,32.1,0.0086,0.0100,61.8,64.9,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21SEP2015:09:00:00,.,13.3,56.8,56.8,59.3,53.8,.,1.3900,3.3,1.3,292.1,29.67,0.832,59.83,43.12,39.8,42.5,36.3,0.0076,0.0086,58.5,59.9,28,.,.,.,.,.,.
hly,AgWx,hardware,412,21SEP2015:09:00:00,.,14.3,50.8,50.8,55.9,44.4,.,1.4220,2.6,0.7,78.25,60.44,0.665,72.31,41.22,34.1,36.4,31.6,0.0071,0.0078,47.3,45.4,51,.,.,.,.,.,.
hly,AgWx,laketown,406,21SEP2015:09:00:00,.,14.4,54.8,54.8,57.8,50.6,.,1.4420,5.0,2.5,121.7,84.2,0.761,57.33,47.4,37.5,41.6,34.8,0.0081,0.0095,54.6,55.9,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21SEP2015:09:00:00,.,14.2,65.5,65.5,70.9,60.8,.,1.4020,7.1,3.4,130.5,16.63,0.818,44.1,33.27,39.3,42.3,36.9,0.0096,0.0119,54.9,59.4,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21SEP2015:09:00:00,.,14.3,57.6,57.6,58.3,55.6,.,1.3830,4.8,1.8,320.1,34.97,0.94,64.21,48.99,42.9,45.8,38.7,0.0077,0.0088,.,59.9,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21SEP2015:09:00:00,.,13.9,60.3,60.3,62.6,57.2,.,1.3480,6.4,3.6,15.28,12.44,0.81,51.15,39.02,39.1,41.1,37.0,0.0085,0.0106,55.6,57.4,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21SEP2015:09:00:00,.,14.2,66.0,66.0,68.5,64.2,.,1.4480,14.7,9.1,209.4,17.51,0.633,33.19,26.27,32.9,35.0,31.8,0.0130,0.0184,56.7,60.8,38,.,.,.,.,.,.
hly,AgWx,lewiston,404,21SEP2015:09:00:00,.,14.4,53.6,53.6,57.6,49.2,.,1.2140,3.9,2.0,52.03,42.16,1.004,83.5,56.72,44.7,47.3,41.5,0.0064,0.0072,55.0,56.1,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,21SEP2015:09:00:00,.,14.4,56.4,56.4,59.8,53.3,.,1.4770,16.7,6.5,87.9,43.36,0.613,44.51,33.99,32.1,34.5,31.2,0.0099,0.0131,55.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21SEP2015:09:00:00,.,13.1,65.1,65.1,67.8,62.7,.,1.4320,8.8,3.5,162.1,19.79,0.871,46.79,33.03,41.0,43.4,37.7,0.0097,0.0121,59.4,60.8,24,.,.,.,.,.,.
hly,AgWx,nephi,416,21SEP2015:09:00:00,.,14.0,73.5,73.5,79.7,67.0,.,1.3690,8.0,5.7,156.6,12.48,1.059,50.87,26.62,45.9,55.9,36.8,0.0116,0.0154,59.0,59.1,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,21SEP2015:09:00:00,.,14.5,49.6,49.6,52.1,45.9,.,1.5330,4.3,1.7,72.11,73.3,0.694,69.32,50.68,35.2,38.2,31.3,0.0080,0.0090,52.7,53.3,17,.,.,.,.,.,.
hly,AgWx,parowan,421,21SEP2015:09:00:00,.,13.5,55.7,55.7,60.7,52.3,.,1.4260,3.4,0.9,295.5,36.54,0.853,62.93,44.67,40.3,45.3,32.2,0.0089,0.0098,58.0,62.2,5,.,.,.,.,.,.
hly,AgWx,randolph,405,21SEP2015:09:00:00,.,13.4,48.9,48.9,53.6,45.2,.,1.4090,3.7,2.0,109,23.38,0.699,66.51,50.15,35.4,37.4,33.6,0.0071,0.0081,52.0,53.8,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21SEP2015:09:00:00,.,14.2,63.8,63.8,66.3,62.5,.,1.3670,3.4,1.2,271.9,79.29,1.028,61.29,35.95,45.2,49.4,37.3,0.0092,0.0103,57.3,59.2,22,.,.,.,.,.,.
hly,AgWx,snowville,401,21SEP2015:09:00:00,.,13.9,56.9,56.9,63.1,51.3,.,1.2720,2.4,0.5,149.8,34.82,1.06,83,56.11,46.1,48.1,44.5,0.0078,0.0084,53.3,56.8,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,21SEP2015:09:00:00,.,13.2,61.4,61.4,65.7,53.9,.,0.6160,5.4,1.6,166.5,50.68,0.767,53.73,31.31,37.7,42.2,34.1,0.0049,0.0060,56.0,60.3,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,21SEP2015:09:00:00,.,14.2,60.4,60.4,62.9,57.4,.,1.3090,10.5,6.3,15.45,13.49,0.929,60.94,43.39,42.6,44.8,39.9,0.0089,0.0116,59.5,58.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,21SEP2015:09:00:00,.,14.4,55.5,55.5,58.8,51.5,.,1.4570,5.9,1.8,205.7,39.49,0.641,53.77,35.49,33.1,36.2,28.2,0.0081,0.0095,56.7,58.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,21SEP2015:10:00:00,.,14.1,65.5,65.5,70.1,61.7,.,2.0590,2.8,1.5,101.2,19.3,0.842,48.57,26.67,40.1,44.6,34.0,0.0144,0.0161,58.5,62.6,21,.,.,.,.,.,.
