#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,canyonlands,426,30JAN2015:07:00:00,.,3.5,40.6,40.6,39.4,32.0,.,1.3450,1.3,.,35.71,3.283,.,66.18,.,30.5,29.8,32.0,0.0006,0.1503,39.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JAN2015:07:00:00,.,12.8,37.2,37.2,37.5,36.7,.,0.0000,2.2,0.2,350.5,2.706,0.751,100,100,37.2,37.5,36.8,0.0000,0.0000,38.7,39.3,31,.,.,.,.,.,.
hly,AgWx,corinne,413,30JAN2015:07:00:00,.,12.9,36.0,36.0,37.1,34.0,.,0.0000,6.6,3.3,2.12,21.49,0.697,100,93.6,35.3,36.3,34.0,0.0000,0.0000,33.0,32.2,29,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JAN2015:07:00:00,.,12.3,31.6,31.6,31.9,31.2,.,0.0000,3.9,2.5,170.1,9.81,0.6,100,100,31.6,31.9,31.2,0.0000,0.0000,32.3,33.6,51,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30JAN2015:07:00:00,.,12.8,36.2,36.2,37.0,34.9,.,0.0000,3.2,1.2,359.1,23.27,0.641,90.9,87.3,33.2,33.7,32.3,0.0000,0.0000,37.4,32.2,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JAN2015:07:00:00,.,12.7,31.0,31.0,31.4,30.5,.,0.0000,3.5,1.3,144.4,28.75,0.586,100,99.9,31.0,31.4,30.4,0.0000,0.0000,34.5,34.0,28,.,.,.,.,.,.
hly,AgWx,flowell,417,30JAN2015:07:00:00,.,12.8,37.7,37.7,37.9,37.5,.,0.0000,3.5,1.7,351.9,20.5,0.767,100,100,37.7,37.9,37.5,0.0000,0.0000,36.0,33.4,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JAN2015:07:00:00,.,12.2,30.9,30.9,31.3,30.7,.,0.0000,3.5,2.2,120.2,11.98,0.585,100,100,30.9,31.3,30.7,0.0000,0.0000,32.5,33.3,30,.,.,.,.,.,.
hly,AgWx,laketown,406,30JAN2015:07:00:00,.,12.8,28.1,28.1,29.1,26.4,.,0.0000,4.2,3.0,200.2,15.25,0.515,99.3,97.3,27.8,28.7,26.0,0.0000,0.0000,33.1,32.0,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30JAN2015:07:00:00,.,12.3,31.7,31.7,32.2,31.2,.,0.0000,1.6,0.2,48.81,58.12,0.539,89.8,88.5,28.9,29.6,28.2,0.0000,0.0000,31.8,33.4,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30JAN2015:07:00:00,.,12.5,30.1,30.1,30.6,29.7,.,0.0000,0.0,0.0,0,0,0.547,96.8,96.7,29.3,29.8,28.9,0.0000,0.0000,33.3,33.8,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30JAN2015:07:00:00,.,12.7,29.1,29.1,29.5,28.8,.,0.0000,4.8,1.5,264.7,51.82,0.542,100,100,29.1,29.5,28.8,0.0000,0.0000,31.8,32.5,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30JAN2015:07:00:00,.,12.9,30.8,30.8,32.1,29.8,.,0.0000,2.9,1.1,355.1,41.5,0.546,96.4,90.7,29.2,30.3,28.8,0.0000,0.0000,35.6,36.1,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JAN2015:07:00:00,.,12.9,31.3,31.3,31.7,30.8,.,0.0000,4.5,3.1,225.6,15.02,0.594,100,100,31.3,31.7,30.8,0.0000,0.0000,36.1,36.1,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JAN2015:07:00:00,.,12.9,30.5,30.5,31.6,29.4,.,0.0000,5.3,1.1,305.4,29.47,0.539,94.4,93.1,28.9,30.1,27.7,0.0000,0.0000,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JAN2015:07:00:00,.,12.4,38.0,38.0,38.3,37.4,.,0.0000,1.4,0.5,119,55.99,0.745,96.4,95.4,37.0,37.4,36.4,0.0000,0.0000,38.6,37.9,24,.,.,.,.,.,.
hly,AgWx,nephi,416,30JAN2015:07:00:00,.,12.8,37.0,37.0,37.3,36.7,.,0.0000,8.2,4.1,344.6,49.39,0.747,100,100,37.0,37.3,36.7,0.0000,0.0000,38.5,32.9,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JAN2015:07:00:00,.,12.8,33.2,33.2,33.6,32.9,.,0.0000,2.7,1.3,182,30.11,0.641,100,100,33.2,33.6,32.9,0.0000,0.0000,33.8,32.0,22,.,.,.,.,.,.
hly,AgWx,parowan,421,30JAN2015:07:00:00,.,12.7,35.8,35.8,37.1,35.3,.,0.0000,8.9,2.8,222.1,31.8,0.712,100,100,35.8,37.1,35.3,0.0000,0.0000,37.7,37.0,15,.,.,.,.,.,.
hly,AgWx,randolph,405,30JAN2015:07:00:00,.,12.4,24.4,24.4,25.4,23.5,.,0.0000,2.3,0.6,250.7,22.21,0.431,96.8,95.8,23.5,24.5,22.5,0.0000,0.0000,32.0,32.7,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JAN2015:07:00:00,.,12.8,35.7,35.7,37.0,34.4,.,0.0000,3.2,1.1,104.9,75.6,0.576,84.5,78.33,30.6,31.1,29.6,0.0000,0.0000,33.0,32.2,30,.,.,.,.,.,.
hly,AgWx,snowville,401,30JAN2015:07:00:00,.,12.9,33.3,33.3,35.5,32.6,.,0.0000,5.1,1.8,120.8,35.68,0.619,98,91.6,32.3,34.1,31.4,0.0000,0.0000,29.6,33.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JAN2015:07:00:00,.,12.4,35.9,35.9,36.5,35.4,.,0.0000,3.9,1.1,116.9,76.92,0.713,100,99.9,35.9,36.5,35.4,0.0000,0.0000,36.9,36.5,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JAN2015:07:00:00,.,12.9,37.3,37.3,37.9,37.0,.,0.0000,20.9,16.0,1.324,14.56,0.624,84.4,80.7,32.5,32.9,32.3,0.0004,0.0005,37.7,32.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,30JAN2015:07:00:00,.,12.8,38.4,38.4,38.7,38.1,.,0.0000,10.9,7.0,69.61,10.31,0.787,100,100,38.4,38.7,38.1,0.0000,0.0000,38.6,38.5,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,30JAN2015:08:00:00,.,12.7,37.3,37.3,37.4,37.1,.,0.0040,8.0,4.0,63.87,10.08,0.753,100,99.9,37.2,37.4,37.1,0.0000,0.0000,37.7,38.3,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30JAN2015:08:00:00,.,12.8,28.4,28.4,28.9,27.9,.,0.0050,3.9,2.5,44.15,8.4,0.459,88,86.3,25.0,25.4,24.6,0.0001,0.0001,29.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30JAN2015:08:00:00,.,12.6,26.6,26.6,27.8,26.1,.,0.0110,4.4,3.0,223.4,9.51,0.488,100,99.4,26.5,27.7,26.1,0.0000,0.0000,34.4,34.4,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JAN2015:08:00:00,.,12.9,36.7,36.7,37.4,35.8,.,0.0030,7.3,4.6,335.4,15.77,0.571,80.4,75.44,30.3,30.6,30.1,0.0001,0.0002,35.4,34.0,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JAN2015:08:00:00,.,12.7,37.8,37.8,38.1,37.4,.,0.0050,13.8,10.6,35.41,6.349,0.685,90.8,86.6,34.8,35.3,34.3,0.0007,0.0012,36.9,33.6,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30JAN2015:08:00:00,.,4.2,42.6,42.6,40.0,32.0,.,1.9630,1.3,.,54.56,8.85,.,62.77,.,31.8,29.9,32.0,0.0009,0.1472,39.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JAN2015:08:00:00,.,12.7,36.9,36.9,37.2,36.6,.,0.0040,2.2,0.3,358.3,4.863,0.743,100,100,36.9,37.2,36.6,0.0000,0.0000,38.6,39.2,31,.,.,.,.,.,.
hly,AgWx,corinne,413,30JAN2015:08:00:00,.,12.9,36.5,36.5,36.9,36.1,.,0.0090,8.1,3.8,350.7,15.44,0.7,96.9,94.5,35.4,35.6,35.1,0.0000,0.0000,32.9,32.2,29,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JAN2015:08:00:00,.,12.3,30.8,30.8,31.3,30.2,.,0.0100,2.2,0.5,161.6,9.81,0.583,100,100,30.8,31.3,30.2,0.0000,0.0000,32.3,33.1,51,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30JAN2015:08:00:00,.,12.8,34.6,34.6,36.1,33.6,.,0.0070,3.5,1.3,43.47,61.97,0.622,93.5,89.6,32.4,33.4,31.7,0.0000,0.0000,37.1,32.2,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JAN2015:08:00:00,.,12.7,31.3,31.3,31.7,30.4,.,0.0110,3.1,1.0,148,17.76,0.592,100,99.9,31.2,31.7,30.4,0.0000,0.0000,34.5,34.0,28,.,.,.,.,.,.
hly,AgWx,flowell,417,30JAN2015:08:00:00,.,12.8,37.5,37.5,37.9,37.3,.,0.0020,2.3,1.0,272.5,25.32,0.762,100,100,37.5,37.9,37.3,0.0000,0.0000,36.1,33.6,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JAN2015:08:00:00,.,12.2,30.6,30.6,31.3,30.0,.,0.0110,2.2,0.7,56.63,29.11,0.578,100,100,30.6,31.3,30.0,0.0000,0.0000,32.4,33.1,30,.,.,.,.,.,.
hly,AgWx,laketown,406,30JAN2015:08:00:00,.,12.8,29.1,29.1,29.5,28.8,.,0.0060,4.3,2.9,221.6,11.3,0.518,97.3,94.3,27.9,28.4,27.4,0.0000,0.0000,33.1,32.2,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30JAN2015:08:00:00,.,12.3,31.8,31.8,32.5,30.6,.,0.0120,2.5,0.6,67.14,31.65,0.54,89.9,86.9,29.0,29.8,27.2,0.0000,0.0000,31.8,33.4,42,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30JAN2015:08:00:00,.,12.5,30.2,30.2,30.7,29.7,.,0.0120,0.0,0.0,0,0,0.549,96.9,96.7,29.4,30.0,28.8,0.0000,0.0000,33.3,33.6,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30JAN2015:08:00:00,.,12.7,29.5,29.5,30.0,29.1,.,0.0120,4.6,1.0,153.5,1.687,0.551,100,100,29.5,30.0,29.1,0.0000,0.0000,31.8,32.5,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30JAN2015:08:00:00,.,12.9,29.9,29.9,30.8,29.5,.,0.0120,2.0,0.6,267.5,54.4,0.541,97.3,94.9,29.0,29.5,28.7,0.0000,0.0000,35.4,36.1,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JAN2015:08:00:00,.,12.9,30.6,30.6,30.9,30.2,.,0.0090,5.2,3.7,178.4,8.57,0.577,100,100,30.6,30.9,30.2,0.0000,0.0000,36.0,36.1,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JAN2015:08:00:00,.,12.9,32.4,32.4,34.9,31.3,.,0.0110,12.2,1.3,353.1,56.38,0.571,93.9,79.09,30.3,31.3,28.7,0.0000,0.0000,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JAN2015:08:00:00,.,12.4,37.6,37.6,38.1,37.1,.,0.0090,4.1,1.8,339.1,23.06,0.739,97.3,96.1,36.8,37.3,36.3,0.0000,0.0000,38.4,38.3,24,.,.,.,.,.,.
hly,AgWx,nephi,416,30JAN2015:08:00:00,.,12.8,37.2,37.2,37.5,37.1,.,0.0080,10.5,6.1,349.2,13.01,0.753,100,100,37.2,37.5,37.1,0.0000,0.0000,38.3,32.8,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JAN2015:08:00:00,.,12.8,33.1,33.1,33.5,32.9,.,0.0070,3.0,1.3,161.4,15.8,0.639,100,100,33.1,33.5,32.9,0.0000,0.0000,33.8,32.0,23,.,.,.,.,.,.
hly,AgWx,parowan,421,30JAN2015:08:00:00,.,12.7,37.5,37.5,38.4,35.7,.,0.0070,7.8,2.6,164.4,42.23,0.724,100,90.9,36.3,37.3,35.7,0.0001,0.0002,37.6,36.7,15,.,.,.,.,.,.
hly,AgWx,randolph,405,30JAN2015:08:00:00,.,12.4,23.4,23.4,23.9,22.6,.,0.0000,3.3,1.6,284.3,30.05,0.412,96.4,95.8,22.4,23.0,21.6,0.0000,0.0000,32.0,32.7,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JAN2015:08:00:00,.,12.8,34.7,34.7,35.4,33.9,.,0.0030,5.1,2.4,174.6,21.31,0.575,85.9,82.8,30.5,31.0,29.9,0.0003,0.0005,33.0,32.0,30,.,.,.,.,.,.
hly,AgWx,snowville,401,30JAN2015:08:00:00,.,12.9,33.1,33.1,33.9,32.7,.,0.0030,3.9,1.0,195.5,43.57,0.615,97.9,94.5,32.2,33.1,31.8,0.0001,0.0001,29.7,32.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JAN2015:08:00:00,.,12.4,36.4,36.4,36.7,35.6,.,0.0050,3.9,1.5,231.8,60.26,0.728,100,99.9,36.4,36.7,35.6,0.0000,0.0000,36.7,36.5,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JAN2015:08:00:00,.,12.9,36.7,36.7,37.3,36.2,.,0.0060,18.4,14.2,352.7,13.1,0.616,85.6,82.5,32.2,32.5,32.0,0.0003,0.0004,37.7,32.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,30JAN2015:08:00:00,.,12.8,38.2,38.2,38.4,37.9,.,0.0090,11.1,6.7,67.24,8.38,0.781,100,100,38.2,38.4,37.9,0.0000,0.0000,38.4,37.8,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,30JAN2015:09:00:00,.,12.7,37.4,37.4,37.7,37.2,.,0.0830,4.6,1.5,91.6,9.8,0.758,100,99.9,37.4,37.7,37.1,0.0004,0.0005,37.6,38.2,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30JAN2015:09:00:00,.,12.9,29.8,29.8,31.1,28.5,.,0.0720,3.9,2.2,71.25,20.13,0.473,87.3,80.7,25.8,26.3,25.1,0.0005,0.0007,29.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30JAN2015:09:00:00,.,12.8,26.4,26.4,27.2,25.9,.,0.1660,4.2,2.2,204.2,31.85,0.477,100,95.9,25.9,26.9,25.0,0.0002,0.0002,34.4,34.4,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JAN2015:09:00:00,.,13.0,36.9,36.9,37.9,35.2,.,0.1160,5.8,2.8,345.8,28.3,0.577,82.9,74.72,30.6,31.0,30.0,0.0006,0.0010,35.3,34.2,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JAN2015:09:00:00,.,12.7,38.4,38.4,39.2,37.8,.,0.1030,14.6,10.5,38.75,7.308,0.694,89.9,86.3,35.2,35.5,35.0,0.0011,0.0016,36.9,33.6,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30JAN2015:09:00:00,.,3.9,42.4,42.4,39.9,32.2,.,1.8540,1.3,.,37.66,10.27,.,63.28,.,31.5,30.2,32.0,0.0023,0.1451,39.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JAN2015:09:00:00,.,12.8,37.3,37.3,37.8,37.0,.,0.0820,2.7,0.9,279.6,19.57,0.755,100,99.5,37.3,37.7,37.0,0.0005,0.0005,38.6,39.2,31,.,.,.,.,.,.
hly,AgWx,corinne,413,30JAN2015:09:00:00,.,13.3,37.8,37.8,39.8,36.3,.,0.3200,10.8,6.2,6.032,10.71,0.719,97,87.3,36.1,36.8,35.5,0.0002,0.0004,33.0,32.2,29,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JAN2015:09:00:00,.,12.5,30.8,30.8,32.3,30.0,.,0.3110,2.9,1.0,37.28,12.14,0.582,100,100,30.8,32.3,30.0,0.0000,0.0000,32.3,33.4,51,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30JAN2015:09:00:00,.,12.8,36.0,36.0,37.1,34.7,.,0.1370,6.1,2.0,1.235,25.85,0.624,91.7,84,32.6,33.0,32.2,0.0004,0.0006,37.0,32.2,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JAN2015:09:00:00,.,13.1,31.9,31.9,34.2,30.9,.,0.3100,2.4,0.5,117.3,49.4,0.609,100,99.9,31.9,34.2,30.9,0.0000,0.0000,34.4,33.8,28,.,.,.,.,.,.
hly,AgWx,flowell,417,30JAN2015:09:00:00,.,12.8,37.6,37.6,38.0,37.3,.,0.0070,2.7,1.1,304.2,8.52,0.765,100,100,37.7,38.0,37.3,0.0001,0.0001,36.1,33.8,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JAN2015:09:00:00,.,13.5,31.4,31.4,33.9,30.1,.,0.2850,1.5,0.5,33.49,6.352,0.596,100,100,31.4,33.9,30.1,0.0000,0.0000,32.5,33.1,30,.,.,.,.,.,.
hly,AgWx,laketown,406,30JAN2015:09:00:00,.,12.9,30.1,30.1,30.8,29.4,.,0.0860,3.7,2.0,189.4,16.14,0.532,95.1,92.8,28.6,29.0,28.2,0.0004,0.0005,33.0,32.4,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30JAN2015:09:00:00,.,13.0,32.5,32.5,34.7,31.4,.,0.2570,2.3,0.7,112.4,13.89,0.547,89,84.1,29.3,30.6,28.2,0.0000,0.0001,32.0,33.4,42,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30JAN2015:09:00:00,.,12.9,31.7,31.7,33.5,30.5,.,0.2980,0.5,0.0,9.74,0.011,0.584,96.9,96,30.9,32.6,29.7,0.0000,0.0000,33.3,33.8,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30JAN2015:09:00:00,.,14.9,30.1,30.1,31.9,29.5,.,0.2730,5.2,2.3,150.8,4.397,0.565,100,98.4,30.1,31.5,29.5,0.0000,0.0000,31.8,32.5,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30JAN2015:09:00:00,.,13.3,31.0,31.0,32.3,30.1,.,0.2310,1.8,0.5,332.8,67.67,0.548,94.8,91.6,29.3,30.4,28.5,0.0000,0.0001,35.2,36.1,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JAN2015:09:00:00,.,13.4,29.7,29.7,30.3,29.3,.,0.2040,4.2,2.1,163.2,19.46,0.557,100,100,29.7,30.3,29.3,0.0000,0.0000,35.8,35.8,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JAN2015:09:00:00,.,13.1,35.3,35.3,36.5,33.6,.,0.2130,12.5,2.9,120,92,0.543,86.5,71.73,29.1,30.3,28.0,0.0004,0.0008,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JAN2015:09:00:00,.,12.6,37.6,37.6,38.8,36.8,.,0.1570,4.8,2.3,351.1,13.37,0.733,97.1,94.7,36.6,37.4,35.9,0.0003,0.0004,38.3,37.2,24,.,.,.,.,.,.
hly,AgWx,nephi,416,30JAN2015:09:00:00,.,12.8,37.6,37.6,38.2,37.1,.,0.1010,13.9,8.6,355.3,9.48,0.764,100,100,37.6,38.2,37.1,0.0003,0.0004,38.1,32.6,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JAN2015:09:00:00,.,12.8,33.4,33.4,33.8,32.9,.,0.1100,4.4,1.9,187.3,13.71,0.646,100,100,33.4,33.8,32.9,0.0005,0.0005,33.8,32.0,22,.,.,.,.,.,.
hly,AgWx,parowan,421,30JAN2015:09:00:00,.,12.7,39.6,39.6,40.7,38.4,.,0.1220,9.3,2.9,108.8,43.56,0.698,90.8,78.93,35.3,36.2,34.6,0.0010,0.0013,37.4,36.9,15,.,.,.,.,.,.
hly,AgWx,randolph,405,30JAN2015:09:00:00,.,12.7,25.0,25.0,26.5,23.8,.,0.0000,4.0,2.3,294,13.14,0.434,95.8,94,23.7,25.0,22.7,0.0001,0.0001,32.0,32.7,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JAN2015:09:00:00,.,12.9,35.7,35.7,37.1,34.7,.,0.1280,5.0,2.5,163.1,36.35,0.578,84.1,79,30.6,31.6,30.0,0.0009,0.0012,33.0,32.0,30,.,.,.,.,.,.
hly,AgWx,snowville,401,30JAN2015:09:00:00,.,12.9,34.7,34.7,36.2,33.0,.,0.0950,6.0,2.4,84.6,67.35,0.636,97.3,88.6,33.0,33.8,32.2,0.0006,0.0007,29.6,32.5,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JAN2015:09:00:00,.,12.5,36.9,36.9,37.6,36.2,.,0.0810,5.1,2.0,228.1,33.22,0.743,100,99.9,36.9,37.7,36.2,0.0004,0.0004,36.6,36.1,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JAN2015:09:00:00,.,13.1,37.7,37.7,38.9,36.6,.,0.2100,20.6,14.7,353.1,13.62,0.616,83.7,75.69,32.2,32.5,31.8,0.0014,0.0024,37.5,32.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,30JAN2015:09:00:00,.,12.8,38.8,38.8,39.5,38.1,.,0.1330,12.2,8.3,70.09,13.87,0.802,100,100,38.8,39.5,38.1,0.0004,0.0004,38.2,38.1,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,30JAN2015:10:00:00,.,12.8,38.1,38.1,38.5,37.5,.,0.2060,0.3,0.0,70.99,0.913,0.777,100,99.7,38.0,38.5,37.5,0.0012,0.0012,37.7,38.2,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30JAN2015:10:00:00,.,13.5,31.8,31.8,33.3,30.8,.,0.1770,3.6,1.6,86.3,22.75,0.466,82,70.7,25.4,26.3,24.5,0.0011,0.0013,29.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30JAN2015:10:00:00,.,13.6,28.2,28.2,29.2,27.0,.,0.4700,5.5,2.9,218.5,18.4,0.516,99.6,96.8,27.8,29.0,26.3,0.0014,0.0015,34.4,34.4,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JAN2015:10:00:00,.,13.3,38.9,38.9,40.3,37.7,.,0.4930,6.6,3.6,340.9,20.42,0.591,76.15,71.22,31.2,32.2,30.6,0.0023,0.0029,35.3,33.8,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JAN2015:10:00:00,.,12.8,39.5,39.5,40.0,39.0,.,0.2360,14.6,11.5,33.21,7.197,0.701,86.7,84,35.5,36.2,35.1,0.0018,0.0026,36.9,33.6,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30JAN2015:10:00:00,.,4.4,42.2,42.2,40.1,32.5,.,1.0630,1.4,.,22.43,3.352,.,67.06,0.173,34.4,31.0,32.0,0.0026,0.1484,39.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JAN2015:10:00:00,.,12.8,38.2,38.2,38.9,37.5,.,0.1770,4.6,1.9,296.4,15.16,0.774,99.6,98.4,38.0,38.5,37.4,0.0009,0.0010,38.6,39.2,31,.,.,.,.,.,.
hly,AgWx,corinne,413,30JAN2015:10:00:00,.,13.7,40.7,40.7,41.9,39.7,.,0.6550,13.1,8.6,1.181,10.01,0.73,87.9,79.81,36.5,37.2,35.8,0.0025,0.0033,32.9,32.2,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JAN2015:10:00:00,.,12.4,32.3,32.3,32.8,31.9,.,0.5510,4.1,2.2,338,32.75,0.619,100,100,32.3,32.8,31.9,0.0017,0.0018,32.2,33.1,51,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30JAN2015:10:00:00,.,12.9,37.9,37.9,38.9,37.0,.,0.4700,5.7,2.9,339.4,12.43,0.637,84.3,80.7,33.0,34.2,32.4,0.0020,0.0024,37.7,32.2,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JAN2015:10:00:00,.,13.3,35.6,35.6,36.8,34.4,.,0.6660,2.0,0.2,135.2,28.47,0.705,100,99.9,35.6,36.8,34.3,0.0023,0.0024,34.4,33.8,28,.,.,.,.,.,.
hly,AgWx,flowell,417,30JAN2015:10:00:00,.,12.8,38.0,38.0,38.4,37.7,.,0.0000,2.5,1.5,265.9,31.9,0.776,100,100,38.0,38.4,37.7,0.0000,0.0000,36.2,33.6,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JAN2015:10:00:00,.,13.5,34.7,34.7,35.4,33.8,.,0.6230,2.6,0.7,297.9,22.51,0.68,100,100,34.7,35.4,33.8,0.0020,0.0022,32.7,33.1,30,.,.,.,.,.,.
hly,AgWx,laketown,406,30JAN2015:10:00:00,.,13.0,31.3,31.3,31.9,30.6,.,0.2920,2.7,1.2,171.4,72.56,0.545,93.1,90.5,29.2,29.5,28.8,0.0013,0.0014,33.0,32.4,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30JAN2015:10:00:00,.,13.0,36.0,36.0,36.6,34.7,.,0.6450,1.8,0.4,209.5,43.76,0.594,84.3,81.3,31.3,32.2,30.4,0.0023,0.0025,31.8,33.4,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30JAN2015:10:00:00,.,13.3,33.6,33.6,34.4,33.1,.,0.5570,3.6,0.9,9.7,0.024,0.62,96,94.3,32.4,33.2,31.7,0.0019,0.0020,33.3,33.6,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30JAN2015:10:00:00,.,14.8,33.5,33.5,35.7,31.7,.,0.5890,2.7,0.7,147,0.157,0.626,98.4,91.9,32.6,33.7,31.2,0.0020,0.0021,31.8,32.5,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30JAN2015:10:00:00,.,14.7,33.2,33.2,34.5,32.0,.,0.5110,3.4,0.6,108.2,62.83,0.583,93.2,88.5,30.8,31.8,30.1,0.0018,0.0020,34.9,36.1,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JAN2015:10:00:00,.,14.6,31.9,31.9,34.0,30.2,.,0.6930,2.7,1.1,184,32.93,0.609,100,100,31.9,34.0,30.2,0.0020,0.0022,36.1,35.6,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JAN2015:10:00:00,.,13.5,35.0,35.0,36.8,33.6,.,0.4720,3.6,0.8,297.5,20.6,0.6,87.5,85.2,31.5,32.9,30.1,0.0018,0.0020,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JAN2015:10:00:00,.,12.8,39.6,39.6,40.3,38.7,.,0.2920,4.8,2.0,2.935,27.48,0.756,94.8,87.5,37.4,37.7,36.6,0.0015,0.0017,38.3,38.3,24,.,.,.,.,.,.
hly,AgWx,nephi,416,30JAN2015:10:00:00,.,12.9,38.8,38.8,39.5,38.2,.,0.2860,18.5,12.4,0.496,9.2,0.797,100,98.4,38.7,39.2,38.2,0.0010,0.0011,38.1,32.6,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JAN2015:10:00:00,.,12.9,34.6,34.6,35.1,33.7,.,0.3260,3.4,2.1,212.8,22.61,0.677,100,99.6,34.6,35.1,33.7,0.0015,0.0015,33.9,32.0,23,.,.,.,.,.,.
