#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,snowsouth,402,31MAR2015:06:00:00,.,12.8,51.4,51.4,54.3,47.9,.,0.0000,5.4,1.9,139.7,72.22,0.289,25.04,20.54,14.2,15.3,12.7,0.0015,0.0027,51.2,52.7,17,.,.,.,.,.,.
hly,AgWx,snowville,401,31MAR2015:06:00:00,.,12.8,27.1,27.1,29.5,25.5,.,0.0000,4.7,3.5,349,12.42,0.292,61.58,52.7,14.4,16.4,11.8,0.0008,0.0014,45.9,47.7,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,31MAR2015:06:00:00,.,12.5,44.2,44.2,47.5,40.5,.,0.0000,5.0,2.3,72.48,64.68,0.438,54.74,36.04,23.9,25.9,21.9,0.0002,0.0004,47.4,49.3,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,31MAR2015:06:00:00,.,12.8,38.2,38.2,41.8,35.6,.,0.0000,9.1,6.9,11.15,11.23,0.447,64.94,46.72,24.4,25.2,22.8,0.0006,0.0008,47.8,43.9,25,.,.,.,.,.,.
hly,AgWx,venice,418,31MAR2015:06:00:00,.,12.8,32.6,32.6,34.6,30.5,.,0.0000,7.0,2.6,291.5,30.58,0.445,78.74,64.2,24.3,25.4,23.6,0.0000,0.0000,47.6,49.6,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,31MAR2015:07:00:00,.,12.8,29.2,29.2,31.5,26.8,.,0.1500,2.7,1.6,333.1,56.27,0.334,71.28,54.41,17.5,21.1,14.2,0.0011,0.0014,46.8,51.7,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31MAR2015:07:00:00,.,13.6,22.9,22.9,25.8,19.9,.,0.0880,7.1,3.2,44.9,17.29,0.266,71.77,57.45,12.3,14.0,10.8,0.0002,0.0007,42.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31MAR2015:07:00:00,.,12.7,38.8,38.8,40.8,36.4,.,0.2030,5.2,2.7,226,14.68,0.328,44.09,38.33,17.1,19.8,15.9,0.0002,0.0010,45.2,46.2,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31MAR2015:07:00:00,.,13.0,46.9,46.9,51.9,42.3,.,0.2380,7.4,3.1,344.5,26.08,0.357,38.34,26.37,19.0,25.7,16.8,0.0008,0.0022,50.1,49.3,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31MAR2015:07:00:00,.,12.8,37.6,37.6,40.6,36.1,.,0.1130,11.1,7.0,24.14,9.75,0.371,50.47,45.19,20.0,21.0,19.1,0.0027,0.0044,48.6,45.1,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31MAR2015:07:00:00,.,13.0,48.4,48.4,50.1,45.6,.,0.0730,7.9,3.2,125.9,33.62,0.389,38.17,30.91,21.1,22.3,20.4,0.0014,0.0028,56.5,58.6,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31MAR2015:07:00:00,.,12.8,38.5,38.5,40.2,36.8,.,0.0990,3.9,1.7,70.24,35,0.415,59.28,47.62,22.6,25.2,20.9,0.0012,0.0017,47.4,51.7,27,.,.,.,.,.,.
hly,AgWx,corinne,413,31MAR2015:07:00:00,.,12.9,36.1,36.1,40.0,33.0,.,0.1570,4.4,2.3,13.29,37.34,0.484,75.62,59.97,26.3,27.4,25.0,0.0000,0.0000,45.5,45.1,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31MAR2015:07:00:00,.,12.7,31.8,31.8,33.2,30.6,.,0.1520,3.5,1.3,0.459,39.22,0.576,100,89,30.5,32.4,29.2,0.0000,0.0000,47.0,46.9,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,31MAR2015:07:00:00,.,12.9,52.3,52.3,52.9,51.6,.,0.0770,8.0,4.4,98.8,14,0.39,30.63,28.08,21.1,22.1,20.6,0.0009,0.0031,46.3,32.1,5,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31MAR2015:07:00:00,.,12.8,33.8,33.8,37.7,31.9,.,0.0880,3.8,1.2,83.2,40.28,0.466,74.95,61.01,25.4,27.0,23.8,0.0000,0.0000,45.7,47.1,19,.,.,.,.,.,.
hly,AgWx,flowell,417,31MAR2015:07:00:00,.,12.9,36.2,36.2,39.1,33.1,.,0.0530,7.1,2.8,326.2,95.4,0.461,75.78,54.65,25.2,26.5,23.9,0.0000,0.0003,49.2,49.8,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31MAR2015:07:00:00,.,13.5,38.8,38.8,41.1,37.4,.,0.0800,3.7,1.5,63.74,28.88,0.45,61.07,51.53,24.6,25.7,23.8,0.0000,0.0000,46.4,47.7,21,.,.,.,.,.,.
hly,AgWx,hardware,412,31MAR2015:07:00:00,.,12.9,20.4,20.4,22.3,19.1,.,0.0540,2.9,1.0,50.44,21.23,0.312,84.9,80.4,15.9,18.5,14.7,0.0000,0.0000,36.5,32.1,51,.,.,.,.,.,.
hly,AgWx,laketown,406,31MAR2015:07:00:00,.,12.9,27.2,27.2,31.3,25.0,.,0.1510,5.5,2.8,185.7,32.61,0.359,75.47,65.18,19.2,21.0,18.0,0.0000,0.0000,41.5,42.8,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31MAR2015:07:00:00,.,12.5,47.3,47.3,49.5,45.3,.,0.0550,11.4,5.8,119.7,23.91,0.466,44.73,38.51,25.4,26.7,24.3,0.0019,0.0039,45.0,46.9,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31MAR2015:07:00:00,.,12.9,36.4,36.4,39.4,34.0,.,0.1300,5.2,1.6,188,47.04,0.462,69.32,57.01,25.2,26.7,24.2,0.0000,0.0000,46.8,47.5,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31MAR2015:07:00:00,.,14.8,39.3,39.3,43.7,36.6,.,0.1250,6.4,4.0,246.8,14.77,0.438,59.21,45.3,23.9,25.6,23.2,0.0001,0.0011,44.8,46.4,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31MAR2015:07:00:00,.,13.0,46.4,46.4,51.2,43.0,.,0.1030,9.5,2.9,236.6,85.3,0.395,42.43,28.45,21.4,24.7,19.6,0.0000,0.0010,47.1,49.3,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,31MAR2015:07:00:00,.,12.9,28.8,28.8,30.8,27.5,.,0.0920,3.2,1.6,38.01,18.32,0.448,86.1,79.16,24.4,26.6,23.5,0.0000,0.0000,45.5,47.5,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,31MAR2015:07:00:00,.,12.9,43.5,43.5,44.0,42.9,.,0.0550,29.0,21.5,132.9,11.61,0.335,36.11,33.84,17.6,18.2,17.1,0.0062,0.0112,47.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,31MAR2015:07:00:00,.,12.8,53.9,53.9,56.2,52.4,.,0.0880,12.8,6.3,174.4,17.55,0.493,37.37,31.99,26.8,27.5,25.8,0.0019,0.0047,49.1,48.7,16,.,.,.,.,.,.
hly,AgWx,nephi,416,31MAR2015:07:00:00,.,12.8,33.4,33.4,39.5,31.1,.,0.0000,5.5,2.8,201,21.86,0.412,69.36,52.74,22.4,23.8,21.5,0.0007,0.0012,48.5,47.2,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,31MAR2015:07:00:00,.,12.8,21.6,21.6,23.9,20.0,.,0.1120,4.4,2.2,215.4,51.42,0.355,91.3,85,18.9,21.2,17.5,0.0000,0.0000,43.1,42.9,33,.,.,.,.,.,.
hly,AgWx,parowan,421,31MAR2015:07:00:00,.,12.7,30.8,30.8,33.8,29.7,.,0.1220,3.5,0.8,18.39,42.48,0.407,73.53,62.69,22.2,23.3,21.6,0.0008,0.0009,47.2,48.6,12,.,.,.,.,.,.
hly,AgWx,randolph,405,31MAR2015:07:00:00,.,12.5,23.1,23.1,26.5,21.2,.,0.1900,10.9,7.3,290.8,8.1,0.34,86.7,71.13,17.9,18.8,17.0,0.0001,0.0005,43.1,43.2,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31MAR2015:07:00:00,.,12.8,50.5,50.5,54.4,46.0,.,0.1070,8.5,2.9,81.2,91.9,0.313,30.12,20.61,16.0,18.7,13.8,0.0028,0.0045,50.6,51.8,17,.,.,.,.,.,.
hly,AgWx,snowville,401,31MAR2015:07:00:00,.,12.8,31.9,31.9,35.9,27.8,.,0.1280,5.0,2.5,342.5,26.95,0.325,58.86,48.07,16.9,18.5,15.0,0.0013,0.0020,45.5,47.1,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,31MAR2015:07:00:00,.,12.5,46.3,46.3,48.3,42.8,.,0.0410,4.8,1.6,129.5,59.87,0.415,48.12,34.65,22.6,25.5,21.2,0.0004,0.0011,46.9,48.9,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,31MAR2015:07:00:00,.,12.9,39.7,39.7,42.5,37.7,.,0.1320,7.3,3.1,24.97,12.89,0.442,58.17,46.89,24.1,25.6,22.9,0.0000,0.0007,47.5,43.7,26,.,.,.,.,.,.
hly,AgWx,venice,418,31MAR2015:07:00:00,.,12.8,31.4,31.4,35.4,29.0,.,0.1380,4.4,2.8,25.33,59.13,0.481,89.1,66,26.1,28.4,23.5,0.0000,0.0000,46.9,49.6,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,31MAR2015:08:00:00,.,13.3,38.9,38.9,43.5,30.0,.,0.6410,5.9,3.2,9.49,20.3,0.37,65.11,36.46,19.9,23.0,17.4,0.0039,0.0051,46.4,51.2,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31MAR2015:08:00:00,.,14.6,32.8,32.8,38.3,25.7,.,0.3830,5.5,2.0,57,48.29,0.294,60.35,33.88,14.6,16.8,12.0,0.0020,0.0027,42.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31MAR2015:08:00:00,.,12.9,43.6,43.6,45.0,40.8,.,0.8390,4.3,2.1,75.54,36.33,0.435,51.4,39.7,23.7,27.2,19.4,0.0035,0.0043,44.8,45.9,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31MAR2015:08:00:00,.,13.6,53.0,53.0,54.3,51.9,.,0.7800,5.5,1.8,177.5,38.86,0.404,36.37,25.43,21.9,26.9,18.5,0.0035,0.0046,49.7,49.1,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31MAR2015:08:00:00,.,13.2,46.8,46.8,53.2,40.5,.,0.5030,12.0,9.2,26.89,5.451,0.4,45.29,29.01,21.8,22.7,20.9,0.0063,0.0096,48.2,44.9,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31MAR2015:08:00:00,.,14.3,54.3,54.3,58.8,48.6,.,0.8830,7.7,3.6,102.6,28.64,0.415,35.03,24.62,22.6,24.5,20.5,0.0053,0.0074,56.1,57.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31MAR2015:08:00:00,.,13.6,45.9,45.9,54.0,39.7,.,0.7700,3.4,0.3,38.07,44.28,0.544,70.46,36.05,29.1,31.4,24.0,0.0040,0.0044,47.0,51.3,27,.,.,.,.,.,.
hly,AgWx,corinne,413,31MAR2015:08:00:00,.,13.5,45.2,45.2,49.9,39.9,.,0.7660,7.1,3.2,341.9,26.75,0.528,61.57,42.07,28.4,31.0,27.2,0.0034,0.0045,45.3,44.6,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31MAR2015:08:00:00,.,13.0,37.6,37.6,42.2,32.4,.,0.7860,4.4,2.3,0.975,26.95,0.713,100,77.6,35.9,38.4,32.4,0.0023,0.0025,46.5,46.6,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,31MAR2015:08:00:00,.,12.9,55.7,55.7,58.3,52.6,.,0.7590,7.7,3.7,102,17.59,0.415,29.88,25.03,22.6,24.6,21.6,0.0047,0.0070,47.0,32.1,5,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31MAR2015:08:00:00,.,13.4,40.3,40.3,43.7,33.9,.,0.7220,4.4,0.8,335.8,53.08,0.528,74.41,53.68,28.4,30.5,26.5,0.0021,0.0025,45.3,46.4,19,.,.,.,.,.,.
hly,AgWx,flowell,417,31MAR2015:08:00:00,.,13.8,41.9,41.9,51.5,33.4,.,0.5440,3.4,2.1,97,31.88,0.558,76.86,47.38,29.7,33.9,26.3,0.0021,0.0028,48.7,49.3,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31MAR2015:08:00:00,.,13.4,44.1,44.1,46.7,40.7,.,.,6.4,1.9,17.77,83.4,0.485,56.96,42.56,26.3,29.9,24.0,0.0024,0.0031,46.2,47.5,21,.,.,.,.,.,.
hly,AgWx,hardware,412,31MAR2015:08:00:00,.,14.7,30.3,30.3,36.1,22.4,.,0.7720,1.8,0.6,109.4,56.74,0.395,84.8,57.81,21.5,23.7,18.5,0.0020,0.0022,36.5,32.2,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31MAR2015:08:00:00,.,13.7,37.1,37.1,41.1,31.3,.,0.8300,3.3,1.6,148.7,60.33,0.407,65.79,43.7,22.2,24.1,19.9,0.0028,0.0034,41.5,42.3,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31MAR2015:08:00:00,.,13.3,52.3,52.3,55.7,47.9,.,0.6490,12.7,8.7,111.8,10.82,0.507,42.59,32.81,27.4,29.9,25.2,0.0058,0.0093,44.6,46.6,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31MAR2015:08:00:00,.,13.6,40.8,40.8,43.7,38.3,.,0.7300,7.0,2.3,3.822,80.3,0.541,70.08,51.14,29.0,32.0,24.4,0.0025,0.0032,46.6,47.1,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31MAR2015:08:00:00,.,14.6,48.8,48.8,54.5,41.8,.,0.6200,5.2,2.0,163.6,98.7,0.496,50.73,34.98,26.9,31.0,23.4,0.0028,0.0037,44.4,46.0,23,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31MAR2015:08:00:00,.,13.8,50.7,50.7,57.5,44.9,.,0.6970,7.9,3.4,4.353,49,0.425,43.19,24.28,23.2,25.9,20.4,0.0038,0.0055,46.9,49.1,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,31MAR2015:08:00:00,.,14.7,36.8,36.8,41.5,30.6,.,0.6480,5.5,2.7,11.51,36.15,0.535,86.4,58.98,28.7,31.7,26.3,0.0020,0.0026,45.4,47.5,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,31MAR2015:08:00:00,.,14.6,45.1,45.1,47.3,43.6,.,0.6800,28.5,20.4,130.1,13.44,0.34,35.6,30.98,18.0,18.8,17.2,0.0079,0.0131,47.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,31MAR2015:08:00:00,.,13.2,58.7,58.7,61.3,56.0,.,0.8830,14.1,8.7,183.8,15.9,0.503,32.74,26.94,27.2,28.9,26.3,0.0082,0.0127,48.8,48.0,16,.,.,.,.,.,.
hly,AgWx,nephi,416,31MAR2015:08:00:00,.,13.1,48.3,48.3,55.8,39.5,.,0.6040,9.5,5.2,162,15.59,0.504,59.13,32.77,27.2,30.1,23.5,0.0041,0.0061,47.9,46.7,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,31MAR2015:08:00:00,.,13.4,29.7,29.7,35.9,23.9,.,0.6860,4.6,1.6,185.7,43.11,0.444,89.2,64.81,24.2,26.3,21.2,0.0018,0.0020,42.8,42.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,31MAR2015:08:00:00,.,13.2,36.9,36.9,42.5,32.7,.,0.7480,3.9,1.9,305.5,65.19,0.475,73.94,52.51,25.8,28.2,23.0,0.0036,0.0042,46.8,48.2,12,.,.,.,.,.,.
hly,AgWx,randolph,405,31MAR2015:08:00:00,.,13.3,31.3,31.3,35.0,26.5,.,0.8100,8.9,2.5,119.3,65,0.37,71.54,55.25,19.9,22.3,17.9,0.0025,0.0031,42.6,43.0,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31MAR2015:08:00:00,.,13.2,53.8,53.8,55.8,51.7,.,0.4110,4.4,1.7,101.5,91.5,0.382,28.96,25.28,20.6,23.6,17.8,0.0038,0.0050,50.5,51.6,17,.,.,.,.,.,.
hly,AgWx,snowville,401,31MAR2015:08:00:00,.,13.0,37.0,37.0,40.6,34.0,.,0.3200,5.0,2.7,68.6,31.27,0.386,57.51,48.47,20.9,23.3,18.2,0.0025,0.0033,45.1,47.1,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,31MAR2015:08:00:00,.,13.2,46.7,46.7,49.0,44.6,.,0.2000,5.5,1.8,151,70.08,0.443,54.52,33.68,24.1,30.9,21.4,0.0021,0.0030,46.5,48.7,19,.,.,.,.,.,.
hly,AgWx,tremonton,407,31MAR2015:08:00:00,.,13.6,47.3,47.3,51.5,40.3,.,0.7100,5.9,3.0,7.566,30.2,0.505,55.52,38.46,27.3,30.7,24.4,0.0032,0.0045,47.1,43.5,26,.,.,.,.,.,.
hly,AgWx,venice,418,31MAR2015:08:00:00,.,13.6,40.4,40.4,45.4,35.5,.,0.7460,3.7,1.3,266.4,66.88,0.575,78.6,52.84,30.5,33.5,26.1,0.0024,0.0028,46.8,48.9,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,31MAR2015:09:00:00,.,14.3,49.8,49.8,55.4,43.5,.,1.3760,5.5,3.2,343.5,19.29,0.368,37.37,23.84,19.8,21.8,18.1,0.0089,0.0109,46.5,50.8,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31MAR2015:09:00:00,.,14.4,42.8,42.8,46.9,38.2,.,0.7220,3.9,1.3,245.9,67.97,0.299,39.57,26.68,14.9,17.9,12.3,0.0043,0.0051,42.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31MAR2015:09:00:00,.,13.4,47.0,47.0,49.4,44.2,.,1.4440,6.3,2.6,68.87,30.5,0.454,50.47,35.45,24.8,27.4,22.0,0.0075,0.0089,44.5,45.6,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31MAR2015:09:00:00,.,14.3,55.2,55.2,58.2,53.0,.,1.1050,9.5,5.0,180.6,17.5,0.408,30.65,24.82,22.2,24.3,19.5,0.0082,0.0112,49.7,50.0,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31MAR2015:09:00:00,.,13.8,58.9,58.9,63.2,53.2,.,1.5000,11.0,4.0,33.35,57.71,0.382,30.3,16.31,20.6,24.1,16.6,0.0114,0.0144,47.9,44.6,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31MAR2015:09:00:00,.,14.3,63.0,63.0,67.1,58.7,.,1.6110,7.0,4.0,88.8,28.77,0.412,25.82,16.27,22.4,24.1,19.6,0.0114,0.0146,56.3,57.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31MAR2015:09:00:00,.,14.3,60.1,60.1,64.9,53.9,.,1.4600,10.8,3.2,219.7,35.91,0.537,40.57,20.26,28.7,33.7,22.8,0.0107,0.0131,48.0,50.9,27,.,.,.,.,.,.
hly,AgWx,corinne,413,31MAR2015:09:00:00,.,14.2,53.9,53.9,57.9,49.7,.,1.6670,6.8,3.6,28.12,25.24,0.581,47.07,33.84,30.7,34.1,28.2,0.0098,0.0119,45.3,44.4,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31MAR2015:09:00:00,.,13.6,46.1,46.1,50.0,42.2,.,1.5020,6.4,4.1,3.822,17.81,0.628,82.4,42.31,32.6,37.4,27.8,0.0074,0.0088,46.4,46.4,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,31MAR2015:09:00:00,.,13.0,61.2,61.2,63.2,58.2,.,1.5200,8.7,3.7,144,38.57,0.476,28.68,23.63,25.9,29.3,23.1,0.0102,0.0130,49.3,32.1,5,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31MAR2015:09:00:00,.,14.4,46.6,46.6,50.6,43.1,.,1.4240,5.3,2.1,349.5,33.38,0.544,59.38,41.38,29.1,32.0,27.1,0.0069,0.0080,45.1,46.4,19,.,.,.,.,.,.
hly,AgWx,flowell,417,31MAR2015:09:00:00,.,14.4,57.5,57.5,62.2,51.5,.,1.4490,3.9,2.1,330.2,36.67,0.554,52.55,28.44,29.5,34.9,26.3,0.0084,0.0101,48.7,49.3,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31MAR2015:09:00:00,.,13.4,48.5,48.5,52.8,45.9,.,1.5330,6.3,2.6,328,30.86,0.498,48.07,37.14,27.0,30.5,25.1,0.0079,0.0094,46.2,47.3,21,.,.,.,.,.,.
hly,AgWx,hardware,412,31MAR2015:09:00:00,.,14.5,38.8,38.8,45.8,34.9,.,1.1040,3.3,1.1,28.86,55.71,0.412,60.87,40.79,22.4,25.4,20.6,0.0050,0.0056,36.1,32.4,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31MAR2015:09:00:00,.,14.5,44.8,44.8,49.1,41.3,.,1.4720,3.6,1.1,114.3,73.78,0.423,46.69,36.68,23.0,25.8,20.8,0.0069,0.0078,42.5,41.9,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31MAR2015:09:00:00,.,14.3,60.6,60.6,67.6,55.6,.,1.2730,8.4,3.3,114.6,38.89,0.578,42.21,22.27,30.6,36.2,27.2,0.0087,0.0110,44.8,46.6,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31MAR2015:09:00:00,.,14.4,47.2,47.2,51.2,42.6,.,1.5510,5.9,2.4,6.648,48.1,0.628,65.31,50.11,32.7,35.4,31.0,0.0077,0.0088,46.4,46.9,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31MAR2015:09:00:00,.,14.0,54.9,54.9,62.5,51.3,.,1.3460,5.5,2.0,345.9,68.64,0.574,46.83,29.4,30.5,33.4,27.4,0.0076,0.0090,44.4,45.7,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31MAR2015:09:00:00,.,14.3,59.5,59.5,62.5,57.3,.,1.2530,17.9,11.2,178.1,21.89,0.386,24.9,19.84,20.9,22.9,19.5,0.0124,0.0185,46.8,48.6,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,31MAR2015:09:00:00,.,14.5,46.8,46.8,51.0,41.5,.,1.2240,5.6,2.2,46.73,74.26,0.544,62.23,39.39,29.1,31.6,26.6,0.0062,0.0073,46.3,47.3,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,31MAR2015:09:00:00,.,14.5,50.0,50.0,53.4,47.2,.,1.5410,24.0,12.4,116.8,30.5,0.364,32.17,26.31,19.5,21.4,18.1,0.0111,0.0160,47.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,31MAR2015:09:00:00,.,13.1,63.2,63.2,65.1,61.3,.,1.4380,17.0,10.2,181.9,15.49,0.49,28.3,21.18,26.6,28.4,24.2,0.0132,0.0192,48.7,48.4,16,.,.,.,.,.,.
hly,AgWx,nephi,416,31MAR2015:09:00:00,.,14.2,58.6,58.6,61.4,55.8,.,1.4730,12.1,8.2,154.5,8.83,0.521,37.55,25.71,28.0,31.7,24.4,0.0113,0.0156,47.9,46.2,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,31MAR2015:09:00:00,.,14.6,40.0,40.0,45.1,35.9,.,1.3340,3.7,1.3,22.14,57.79,0.477,65.83,49.08,26.0,29.6,24.3,0.0060,0.0067,42.8,42.6,32,.,.,.,.,.,.
hly,AgWx,parowan,421,31MAR2015:09:00:00,.,13.4,48.3,48.3,52.9,42.5,.,1.4110,3.5,0.9,348.7,43.13,0.513,52.27,36.57,27.6,33.6,25.7,0.0081,0.0089,46.5,47.8,12,.,.,.,.,.,.
hly,AgWx,randolph,405,31MAR2015:09:00:00,.,13.5,39.6,39.6,42.7,34.9,.,1.4880,5.3,3.0,127.5,21.45,0.403,58.07,43.52,21.9,23.2,20.7,0.0067,0.0080,42.4,42.6,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31MAR2015:09:00:00,.,14.2,57.5,57.5,59.6,55.5,.,1.1400,22.1,14.2,146.4,25.5,0.443,29.05,25.68,24.2,26.4,22.2,0.0128,0.0192,50.9,51.4,17,.,.,.,.,.,.
hly,AgWx,snowville,401,31MAR2015:09:00:00,.,14.2,47.3,47.3,55.7,40.4,.,1.0720,5.0,2.3,26.39,41.77,0.448,50.42,33.2,24.4,28.7,22.0,0.0066,0.0079,44.7,47.3,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,31MAR2015:09:00:00,.,13.2,55.6,55.6,59.6,47.6,.,1.3860,4.8,1.9,207.6,62.83,0.562,51.28,27.82,29.9,34.6,25.0,0.0079,0.0094,46.5,48.7,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,31MAR2015:09:00:00,.,14.2,54.3,54.3,59.0,49.7,.,1.5670,6.4,2.2,356.1,67.9,0.569,46.84,33.33,30.2,34.7,27.3,0.0088,0.0104,47.1,43.3,26,.,.,.,.,.,.
hly,AgWx,venice,418,31MAR2015:09:00:00,.,14.4,51.4,51.4,55.4,45.4,.,1.4760,4.7,1.5,237.6,43.42,0.567,57.35,33.94,30.1,33.6,26.6,0.0077,0.0088,47.6,48.7,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,31MAR2015:10:00:00,.,14.2,59.1,59.1,63.8,55.0,.,2.0580,7.2,2.0,30.8,47.03,0.424,28.91,22.42,23.0,30.7,19.7,0.0139,0.0160,47.7,50.3,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31MAR2015:10:00:00,.,13.7,49.6,49.6,54.3,46.8,.,1.0210,5.4,2.1,248.7,34.89,0.322,29.9,22.96,16.6,21.2,14.3,0.0071,0.0086,42.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31MAR2015:10:00:00,.,13.3,50.1,50.1,52.5,48.2,.,2.4280,7.5,3.9,72.22,23.94,0.457,41.4,32.94,24.9,29.1,21.3,0.0140,0.0164,44.5,45.4,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31MAR2015:10:00:00,.,14.4,59.0,59.0,60.5,57.7,.,1.7820,12.0,7.7,188.4,18.79,0.418,27.57,22.92,22.8,25.0,21.6,0.0139,0.0185,50.1,49.3,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31MAR2015:10:00:00,.,14.1,64.9,64.9,66.8,62.5,.,2.3330,12.1,3.1,192.9,35.37,0.377,22.84,14.9,20.3,27.3,16.6,0.0170,0.0202,48.0,44.3,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31MAR2015:10:00:00,.,14.1,69.2,69.2,71.2,66.5,.,2.2670,9.8,4.4,335.5,29.79,0.394,18.04,14.28,21.4,24.0,19.5,0.0174,0.0216,57.5,57.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31MAR2015:10:00:00,.,14.2,66.7,66.7,68.5,64.7,.,2.2190,18.0,11.2,201.4,12.85,0.425,24.73,14.5,23.1,28.5,17.5,0.0203,0.0277,49.7,50.7,27,.,.,.,.,.,.
hly,AgWx,corinne,413,31MAR2015:10:00:00,.,14.3,59.2,59.2,62.3,57.2,.,1.5220,6.4,3.5,160,33.45,0.618,46.07,30.08,32.2,38.4,27.9,0.0106,0.0130,45.5,44.2,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31MAR2015:10:00:00,.,13.6,52.3,52.3,53.4,49.8,.,1.5880,7.5,3.6,359.9,22.3,0.564,48.08,37.54,30.0,34.1,27.2,0.0098,0.0119,46.4,45.9,40,.,.,.,.,.,.
