#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,snowville,401,02NOV2015:06:00:00,.,12.8,43.0,43.0,43.2,42.9,.,0.0000,3.9,2.1,88.1,22.35,0.935,99.2,98.8,42.8,43.0,42.6,0.0000,0.0000,45.5,47.5,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,02NOV2015:06:00:00,.,12.4,45.7,45.7,47.8,43.9,.,0.0000,4.1,1.8,193.8,63.28,0.702,74.04,59.55,35.5,36.4,34.3,0.0000,0.0000,51.3,52.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,02NOV2015:06:00:00,.,12.7,44.8,44.8,45.6,44.3,.,0.0000,14.5,8.5,16.83,12.59,0.971,97.3,93.6,43.8,44.0,43.6,0.0001,0.0001,52.2,49.6,35,.,.,.,.,.,.
hly,AgWx,venice,418,02NOV2015:06:00:00,.,12.8,32.0,32.0,35.2,29.7,.,0.0000,5.5,1.8,319,55.57,0.507,89.8,74.13,27.4,28.8,26.3,0.0000,0.0000,48.0,49.6,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,02NOV2015:07:00:00,.,12.8,31.0,31.0,36.8,27.6,.,0.0020,7.0,3.1,349.4,66.53,0.46,84.2,66.93,25.0,29.0,22.8,0.0005,0.0008,44.2,50.7,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,02NOV2015:07:00:00,.,12.9,33.9,33.9,34.7,33.1,.,0.0080,4.5,2.5,258.3,33.55,0.59,92.8,85.9,31.1,31.8,29.9,0.0000,0.0000,47.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,02NOV2015:07:00:00,.,12.5,38.0,38.0,38.5,37.6,.,0.0010,6.8,4.0,345.1,18.38,0.754,97.8,96.4,37.3,37.6,36.8,0.0000,0.0000,47.1,47.9,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02NOV2015:07:00:00,.,12.8,41.5,41.5,41.7,41.2,.,0.0000,5.5,2.4,30.07,12.49,0.875,100,96.9,41.1,41.7,40.4,0.0000,0.0000,47.8,49.3,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02NOV2015:07:00:00,.,12.8,31.3,31.3,33.9,28.1,.,0.0030,6.0,3.7,18.35,29.94,0.416,77.06,64.33,22.7,24.0,21.3,0.0007,0.0012,46.9,45.6,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,02NOV2015:07:00:00,.,12.8,43.4,43.4,47.7,38.8,.,0.0090,6.3,2.3,149.5,49.31,0.601,75.08,52.28,31.6,32.1,30.9,0.0000,0.0000,47.4,50.5,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02NOV2015:07:00:00,.,12.8,46.7,46.7,49.2,44.5,.,0.0020,14.3,7.9,206.5,16.55,0.543,55.7,44.76,29.1,29.7,28.5,0.0030,0.0052,46.2,49.1,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,02NOV2015:07:00:00,.,12.6,42.9,42.9,43.1,42.6,.,0.0000,2.3,0.4,296.7,17.35,0.911,97.6,95.8,42.1,42.3,41.9,0.0000,0.0000,47.5,48.8,16,.,.,.,.,.,.
hly,AgWx,corinne,413,02NOV2015:07:00:00,.,12.8,45.5,45.5,45.9,44.8,.,0.0030,14.2,9.8,3.649,9.59,0.958,93.6,91.3,43.5,43.8,43.0,0.0002,0.0003,52.2,51.6,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02NOV2015:07:00:00,.,12.5,44.1,44.1,44.3,43.7,.,0.0010,3.0,1.6,250.2,30.48,0.981,100,99.7,44.1,44.3,43.7,0.0000,0.0000,49.3,50.0,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,02NOV2015:07:00:00,.,12.9,45.9,45.9,46.8,44.4,.,0.0020,4.3,1.6,48.77,41.4,0.936,91.8,87.1,42.8,43.7,42.0,0.0002,0.0002,53.8,32.6,35,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02NOV2015:07:00:00,.,12.4,44.3,44.3,44.5,44.0,.,0.0010,5.3,2.0,213,16.96,0.963,97.6,97.3,43.6,43.8,43.4,0.0000,0.0000,50.7,50.9,13,.,.,.,.,.,.
hly,AgWx,flowell,417,02NOV2015:07:00:00,.,12.8,34.4,34.4,35.7,32.7,.,0.0030,6.2,3.6,64.19,18.85,0.541,84.6,76.87,29.0,29.6,28.0,0.0000,0.0000,46.9,49.6,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02NOV2015:07:00:00,.,12.2,44.4,44.4,44.6,44.1,.,0.0010,5.3,1.8,202,20.4,0.987,99.5,99.2,44.2,44.5,44.0,0.0000,0.0000,50.2,51.6,18,.,.,.,.,.,.
hly,AgWx,laketown,406,02NOV2015:07:00:00,.,12.8,42.2,42.2,42.8,41.5,.,0.0010,12.5,6.8,343.1,31.31,0.828,92.6,89.1,39.7,40.2,38.7,0.0001,0.0002,47.6,47.5,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,02NOV2015:07:00:00,.,12.6,44.0,44.0,44.1,43.9,.,0.0010,2.3,0.6,154.4,52.7,0.873,89.7,88.9,41.1,41.2,40.9,0.0001,0.0001,48.6,52.0,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,02NOV2015:07:00:00,.,12.8,44.3,44.3,44.5,44.2,.,0.0010,3.6,1.3,231.7,38.03,0.923,93.5,93,42.5,42.7,42.4,0.0000,0.0000,.,51.4,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,02NOV2015:07:00:00,.,12.9,43.1,43.1,43.2,43.0,.,0.0010,3.6,1.1,250,46.78,0.926,98.3,97.7,42.6,42.7,42.4,0.0000,0.0000,49.5,50.5,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,02NOV2015:07:00:00,.,12.9,42.1,42.1,42.3,41.9,.,0.0010,2.5,0.8,178.5,42.87,0.894,98.6,98.2,41.7,41.9,41.5,0.0000,0.0000,49.6,52.7,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,02NOV2015:07:00:00,.,12.8,43.6,43.6,43.7,43.4,.,0.0000,6.8,5.0,326.6,26.79,0.962,100,100,43.6,43.7,43.4,0.0000,0.0000,49.2,49.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02NOV2015:07:00:00,.,12.8,43.8,43.8,44.1,43.5,.,0.0010,4.3,1.5,237.4,14.05,0.892,92.1,91.5,41.6,41.9,41.3,0.0001,0.0002,48.9,46.3,7,.,.,.,.,.,.
hly,AgWx,murray,415,02NOV2015:07:00:00,.,12.4,50.8,50.8,52.1,47.9,.,0.0040,10.1,3.7,169.9,45.37,0.829,72.59,62.14,39.7,40.2,39.3,0.0008,0.0011,52.2,52.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,02NOV2015:07:00:00,.,12.8,33.3,33.3,34.7,32.4,.,0.0070,5.8,3.4,223.2,50.76,0.551,87.6,83.7,29.5,30.5,28.8,0.0000,0.0000,48.4,47.8,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,02NOV2015:07:00:00,.,12.8,29.0,29.0,35.8,22.4,.,0.0040,9.9,3.9,196.4,43.29,0.461,94.7,74.16,25.0,29.6,19.9,0.0000,0.0000,45.4,44.8,36,.,.,.,.,.,.
hly,AgWx,parowan,421,02NOV2015:07:00:00,.,12.8,29.2,29.2,32.0,26.6,.,0.0030,7.4,2.7,95.1,56.64,0.462,89.6,79.85,25.2,26.9,23.2,0.0003,0.0005,45.1,48.7,5,.,.,.,.,.,.
hly,AgWx,randolph,405,02NOV2015:07:00:00,.,12.4,38.3,38.3,38.8,37.7,.,0.0020,9.5,4.9,14.58,13.64,0.692,90.8,87.6,35.1,36.2,34.5,0.0000,0.0000,46.0,45.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02NOV2015:07:00:00,.,12.7,44.7,44.7,45.1,44.4,.,0.0000,8.0,5.7,55.49,8.03,0.875,89.9,83.4,41.1,41.9,40.1,0.0006,0.0010,47.3,47.8,20,.,.,.,.,.,.
hly,AgWx,snowville,401,02NOV2015:07:00:00,.,12.8,43.0,43.0,43.3,42.8,.,0.0000,5.2,2.5,354.2,20.59,0.935,99.2,98.8,42.8,43.1,42.5,0.0000,0.0001,45.4,47.5,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,02NOV2015:07:00:00,.,12.4,45.7,45.7,47.9,41.2,.,0.0090,6.9,2.5,87.8,78.54,0.692,78.24,61.32,35.1,35.7,34.4,0.0001,0.0002,51.1,52.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,02NOV2015:07:00:00,.,12.7,44.5,44.5,44.9,44.2,.,0.0010,17.0,11.3,355.8,13.97,0.961,97.4,94.7,43.5,43.8,43.4,0.0001,0.0001,52.3,49.6,35,.,.,.,.,.,.
hly,AgWx,venice,418,02NOV2015:07:00:00,.,12.8,30.3,30.3,32.4,29.1,.,0.0040,4.9,2.3,2.677,61.94,0.493,90.1,81.5,26.8,27.8,25.8,0.0000,0.0000,47.4,49.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,02NOV2015:08:00:00,.,13.4,32.0,32.0,36.9,27.4,.,0.2590,6.5,2.0,158.4,71.91,0.478,85,72.48,25.9,29.7,22.9,0.0013,0.0016,43.6,50.3,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,02NOV2015:08:00:00,.,13.1,35.8,35.8,38.0,33.9,.,0.2060,7.1,2.5,295,28.98,0.602,89.6,78.32,31.6,32.9,30.4,0.0000,0.0000,47.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,02NOV2015:08:00:00,.,12.5,38.1,38.1,38.9,37.6,.,0.0380,5.7,1.2,335.3,54.26,0.754,97.7,95.4,37.3,38.0,36.8,0.0002,0.0002,46.9,47.8,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02NOV2015:08:00:00,.,12.9,41.5,41.5,42.5,41.0,.,0.0780,7.4,3.6,357.5,24.9,0.858,98.6,94.2,40.6,41.1,40.0,0.0000,0.0000,47.7,49.3,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02NOV2015:08:00:00,.,13.2,32.0,32.0,36.2,28.8,.,0.2200,3.7,1.4,26.6,53.02,0.422,74.68,62.76,23.0,25.6,20.8,0.0013,0.0016,46.6,45.3,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,02NOV2015:08:00:00,.,14.2,46.1,46.1,49.9,41.0,.,0.3060,9.1,3.8,103.8,52.13,0.602,69.46,48.06,31.6,32.4,30.8,0.0010,0.0021,46.9,50.0,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02NOV2015:08:00:00,.,13.4,47.5,47.5,50.5,45.5,.,0.2120,11.6,6.7,206.1,15.88,0.549,53.35,43.86,29.4,30.7,28.5,0.0037,0.0058,46.0,49.0,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,02NOV2015:08:00:00,.,12.8,43.2,43.2,44.7,42.5,.,0.2500,2.8,0.7,3.571,12.51,0.913,97,93.9,42.2,43.3,41.5,0.0000,0.0000,47.4,48.7,16,.,.,.,.,.,.
hly,AgWx,corinne,413,02NOV2015:08:00:00,.,13.3,45.7,45.7,47.7,44.8,.,0.1740,11.3,6.8,16.06,14.94,0.96,93.7,86.9,43.5,44.3,43.1,0.0000,0.0000,52.1,51.8,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02NOV2015:08:00:00,.,12.5,44.5,44.5,44.8,44.2,.,0.0710,6.6,2.7,177.4,22.01,0.997,100,99.6,44.5,44.8,44.2,0.0000,0.0000,49.2,49.6,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,02NOV2015:08:00:00,.,12.9,44.2,44.2,44.8,43.3,.,0.0950,2.2,0.9,78.11,48.4,0.922,94.4,91.5,42.4,43.1,41.4,0.0000,0.0000,53.3,32.5,35,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02NOV2015:08:00:00,.,12.4,44.3,44.3,44.7,44.0,.,0.0760,4.3,1.9,192.8,25.93,0.961,97.5,96.7,43.5,43.9,43.3,0.0000,0.0000,50.5,50.9,13,.,.,.,.,.,.
hly,AgWx,flowell,417,02NOV2015:08:00:00,.,13.6,36.9,36.9,43.4,33.3,.,0.2620,6.7,4.0,29.83,25.25,0.576,82.9,66.94,30.5,33.5,28.2,0.0002,0.0007,46.4,49.1,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02NOV2015:08:00:00,.,12.2,44.2,44.2,44.5,43.8,.,0.0460,7.5,4.3,186.9,20.47,0.977,99.5,99,44.0,44.3,43.6,0.0000,0.0000,50.2,51.1,18,.,.,.,.,.,.
hly,AgWx,laketown,406,02NOV2015:08:00:00,.,13.4,41.7,41.7,43.5,41.2,.,0.1280,6.3,2.2,289.7,45.18,0.792,90.3,83.6,38.5,39.7,38.0,0.0000,0.0000,47.5,47.7,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,02NOV2015:08:00:00,.,13.1,43.9,43.9,44.6,43.7,.,0.0710,7.3,2.9,160.1,17.12,0.859,89.6,84.4,40.6,41.1,39.6,0.0000,0.0002,48.6,51.8,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,02NOV2015:08:00:00,.,12.9,44.5,44.5,45.1,44.2,.,0.0930,5.0,2.4,172.4,24.2,0.924,93.2,90.4,42.5,42.8,42.4,0.0000,0.0000,.,51.4,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,02NOV2015:08:00:00,.,13.0,43.5,43.5,44.1,43.2,.,0.0540,7.1,2.1,164,26.91,0.934,97.7,94.5,42.8,43.0,42.6,0.0000,0.0000,49.3,50.4,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,02NOV2015:08:00:00,.,12.9,41.8,41.8,42.1,41.5,.,0.0370,7.0,4.1,137.5,19.49,0.877,98.6,95.3,41.2,41.6,40.3,0.0002,0.0003,49.6,52.7,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,02NOV2015:08:00:00,.,12.9,43.3,43.3,43.6,42.8,.,0.1220,4.4,2.0,171,44.71,0.951,100,100,43.3,43.6,42.8,0.0000,0.0000,49.2,49.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02NOV2015:08:00:00,.,12.8,43.3,43.3,43.9,42.9,.,0.0510,7.0,2.4,209.4,19.94,0.879,92.4,91.8,41.2,41.7,40.8,0.0001,0.0002,48.9,46.2,7,.,.,.,.,.,.
hly,AgWx,murray,415,02NOV2015:08:00:00,.,13.3,52.1,52.1,53.7,51.3,.,0.2470,3.9,1.6,185.3,31.11,0.82,64.28,58.23,39.4,40.3,38.8,0.0000,0.0003,52.0,52.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,02NOV2015:08:00:00,.,13.9,42.2,42.2,49.4,34.7,.,0.2170,9.2,3.6,150.8,54.19,0.597,83.9,51.67,31.4,33.0,29.7,0.0002,0.0010,47.8,47.3,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,02NOV2015:08:00:00,.,13.7,39.6,39.6,43.0,35.8,.,0.3280,16.1,11.4,147.1,8.73,0.57,76.87,63.14,30.3,31.7,29.3,0.0018,0.0033,45.3,44.7,36,.,.,.,.,.,.
hly,AgWx,parowan,421,02NOV2015:08:00:00,.,13.5,32.5,32.5,35.6,29.8,.,0.2550,7.7,2.4,352.3,77.1,0.481,84.3,69.32,26.1,27.2,24.5,0.0014,0.0017,44.7,48.2,5,.,.,.,.,.,.
hly,AgWx,randolph,405,02NOV2015:08:00:00,.,12.6,37.0,37.0,38.1,36.0,.,0.1420,5.1,2.1,116.7,39.6,0.692,94.7,88.1,35.1,36.0,34.4,0.0000,0.0000,45.8,45.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02NOV2015:08:00:00,.,12.7,44.9,44.9,45.2,44.6,.,0.0710,11.1,6.9,50.6,9.99,0.854,86.7,81.8,40.5,41.2,39.8,0.0012,0.0018,47.2,47.8,20,.,.,.,.,.,.
hly,AgWx,snowville,401,02NOV2015:08:00:00,.,12.8,43.5,43.5,44.2,43.1,.,0.0440,7.2,3.9,353.3,26.41,0.95,99.2,98.3,43.2,43.8,42.9,0.0003,0.0003,45.3,47.5,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,02NOV2015:08:00:00,.,12.4,45.0,45.0,47.2,43.4,.,0.0720,4.9,1.9,107.7,66.47,0.669,71.51,59.72,34.3,35.2,33.3,0.0005,0.0009,50.8,52.7,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,02NOV2015:08:00:00,.,13.1,45.0,45.0,46.1,44.7,.,0.2050,18.1,12.7,352,15.03,0.964,95.5,93.3,43.6,44.4,43.2,0.0000,0.0002,52.2,49.6,35,.,.,.,.,.,.
hly,AgWx,venice,418,02NOV2015:08:00:00,.,13.5,34.3,34.3,39.7,30.3,.,0.2750,4.3,1.3,4.259,77.1,0.526,84,68.88,28.3,31.6,26.0,0.0000,0.0000,46.9,49.1,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,02NOV2015:09:00:00,.,14.5,47.6,47.6,57.7,36.6,.,0.8460,12.6,4.0,172.9,73.97,0.604,75.76,33.69,31.7,36.5,29.0,0.0054,0.0069,43.4,49.9,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,02NOV2015:09:00:00,.,14.3,40.5,40.5,42.5,36.1,.,0.6140,6.4,3.5,244.7,35.11,0.64,83.2,70.4,33.2,34.3,30.9,0.0026,0.0032,47.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,02NOV2015:09:00:00,.,12.7,39.4,39.4,40.0,38.5,.,0.1920,2.8,1.0,256,55.95,0.769,97.1,91.2,37.8,38.5,37.3,0.0011,0.0012,46.9,47.7,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02NOV2015:09:00:00,.,13.4,43.5,43.5,44.7,42.5,.,0.4650,9.6,5.0,353.6,18.38,0.869,94.9,87.3,40.9,41.8,40.1,0.0016,0.0020,47.6,49.5,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02NOV2015:09:00:00,.,14.1,42.2,42.2,50.0,35.8,.,0.9260,4.5,2.0,170.4,35.65,0.53,65.69,44.88,28.5,31.3,25.4,0.0047,0.0055,46.1,45.1,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,02NOV2015:09:00:00,.,14.5,52.5,52.5,56.7,49.1,.,1.0220,8.3,5.0,96.4,17.73,0.631,53.15,39.77,32.8,34.2,31.6,0.0060,0.0081,46.9,49.6,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02NOV2015:09:00:00,.,14.1,53.8,53.8,56.6,50.2,.,0.9050,23.0,13.1,217.7,14.99,0.557,46.44,35.2,29.7,30.9,28.3,0.0092,0.0139,45.8,48.9,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,02NOV2015:09:00:00,.,12.7,45.2,45.2,45.7,44.4,.,0.4100,8.1,5.0,14.67,10.84,0.947,94.2,90,43.1,43.8,42.6,0.0016,0.0019,47.3,48.6,16,.,.,.,.,.,.
hly,AgWx,corinne,413,02NOV2015:09:00:00,.,13.3,47.7,47.7,48.6,47.0,.,0.4470,13.4,8.5,1.629,9.6,1.003,90,87,44.7,45.3,43.9,0.0019,0.0026,52.0,51.8,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02NOV2015:09:00:00,.,12.6,45.2,45.2,46.5,44.5,.,0.3590,5.8,2.3,241.2,79.56,1.001,99.6,95,44.6,45.4,44.0,0.0014,0.0015,49.1,49.3,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,02NOV2015:09:00:00,.,12.9,45.4,45.4,47.3,43.7,.,0.3880,4.9,1.5,6.236,70.91,0.97,94.5,92.4,43.8,45.3,42.2,0.0015,0.0017,53.5,32.5,35,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02NOV2015:09:00:00,.,12.5,45.3,45.3,46.4,44.5,.,0.3590,2.8,0.8,31.94,38.61,0.967,96.7,90.3,43.7,44.1,43.4,0.0015,0.0016,50.5,50.9,13,.,.,.,.,.,.
hly,AgWx,flowell,417,02NOV2015:09:00:00,.,14.5,51.0,51.0,55.8,43.4,.,0.8960,8.1,3.2,15.36,47.85,0.683,72.19,42.01,34.7,38.2,31.7,0.0045,0.0058,46.1,49.3,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02NOV2015:09:00:00,.,12.4,44.7,44.7,45.2,44.0,.,0.1740,6.8,2.4,285.7,41.07,0.965,99.5,94.1,43.7,44.2,43.2,0.0010,0.0012,50.2,51.4,18,.,.,.,.,.,.
hly,AgWx,laketown,406,02NOV2015:09:00:00,.,13.9,44.5,44.5,46.0,43.4,.,0.7950,5.9,2.3,249.1,42.15,0.804,84.7,76.35,38.9,39.8,38.3,0.0029,0.0033,47.7,47.5,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,02NOV2015:09:00:00,.,13.4,45.0,45.0,46.0,43.8,.,0.6490,8.2,4.4,179.7,25.85,0.848,85.8,80.6,40.3,41.0,39.6,0.0023,0.0029,48.6,51.8,26,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,02NOV2015:09:00:00,.,13.7,47.1,47.1,48.4,45.1,.,0.5790,5.7,1.4,335.4,76.45,0.947,90.5,83.5,43.1,43.9,42.3,0.0020,0.0023,.,51.4,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,02NOV2015:09:00:00,.,14.6,45.8,45.8,49.3,44.0,.,0.6330,5.7,2.5,126.1,40.95,0.923,94.3,79.21,42.5,44.0,41.8,0.0021,0.0025,49.3,50.4,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,02NOV2015:09:00:00,.,14.5,43.3,43.3,47.7,41.6,.,0.7130,7.1,3.0,140.6,47.46,0.873,95.6,82.5,41.0,42.7,40.1,0.0022,0.0025,49.8,52.3,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,02NOV2015:09:00:00,.,13.4,44.3,44.3,45.1,43.6,.,0.3370,4.4,1.6,82.6,62.72,0.991,100,100,44.3,45.1,43.6,0.0013,0.0014,49.2,49.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02NOV2015:09:00:00,.,12.9,43.9,43.9,44.5,43.1,.,0.2280,4.6,1.1,307.2,51.78,0.9,92.6,91.6,41.8,42.3,41.1,0.0012,0.0013,48.7,46.1,7,.,.,.,.,.,.
hly,AgWx,murray,415,02NOV2015:09:00:00,.,13.2,55.7,55.7,56.9,53.7,.,0.6280,8.6,2.2,176.5,38.49,0.814,58.97,48.94,39.2,40.6,37.0,0.0032,0.0041,52.0,52.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,02NOV2015:09:00:00,.,14.5,53.1,53.1,56.8,49.3,.,0.8640,12.8,9.0,143.9,15.21,0.581,52.04,34.17,30.7,32.6,28.5,0.0066,0.0100,47.5,46.8,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,02NOV2015:09:00:00,.,14.6,47.6,47.6,50.6,43.0,.,0.9830,18.5,14.1,142.5,8.5,0.588,63.76,46.42,31.1,32.2,30.0,0.0067,0.0099,45.2,44.5,36,.,.,.,.,.,.
hly,AgWx,parowan,421,02NOV2015:09:00:00,.,14.0,38.3,38.3,45.9,31.6,.,0.8840,11.1,3.1,63.66,70.81,0.532,82.8,50.97,28.6,31.9,26.6,0.0042,0.0050,44.4,47.8,5,.,.,.,.,.,.
hly,AgWx,randolph,405,02NOV2015:09:00:00,.,13.3,40.8,40.8,43.7,36.9,.,0.8370,5.1,2.1,55.75,32.11,0.734,94.5,77.16,36.6,38.0,35.4,0.0029,0.0032,45.6,45.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02NOV2015:09:00:00,.,13.0,45.4,45.4,46.1,44.8,.,0.2880,12.8,6.4,38.47,20.02,0.862,87.7,79.42,40.7,41.6,39.7,0.0022,0.0029,47.2,47.5,20,.,.,.,.,.,.
hly,AgWx,snowville,401,02NOV2015:09:00:00,.,12.8,44.0,44.0,44.6,43.5,.,0.2150,13.4,8.6,351.5,13.48,0.916,98.2,90.6,42.3,44.0,41.0,0.0013,0.0017,45.2,47.5,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,02NOV2015:09:00:00,.,12.6,46.1,46.1,48.4,43.5,.,0.1580,3.8,1.5,181.4,81.6,0.67,69.97,55.42,34.3,35.2,32.5,0.0015,0.0019,50.4,52.5,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,02NOV2015:09:00:00,.,13.4,45.9,45.9,46.7,45.3,.,0.4790,19.6,13.1,0.913,10.76,0.981,94.2,90.8,44.1,44.5,43.6,0.0016,0.0021,52.1,49.5,35,.,.,.,.,.,.
hly,AgWx,venice,418,02NOV2015:09:00:00,.,14.3,44.1,44.1,49.6,36.7,.,0.9000,3.5,1.5,166.5,86.5,0.647,78.78,53.22,33.4,36.1,30.6,0.0035,0.0040,46.5,48.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,02NOV2015:10:00:00,.,14.3,59.5,59.5,61.1,57.7,.,1.4310,23.6,14.9,180.4,10.36,0.55,37,27.78,29.4,32.7,27.3,0.0139,0.0204,44.4,49.6,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,02NOV2015:10:00:00,.,14.1,42.7,42.7,44.3,41.7,.,0.4590,5.9,2.2,220.6,21.86,0.656,73.05,67.47,33.8,34.6,33.1,0.0029,0.0034,47.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,02NOV2015:10:00:00,.,13.3,41.3,41.3,42.7,39.9,.,0.6000,3.7,1.5,212.3,74.54,0.803,94.3,85.4,38.9,40.3,37.9,0.0029,0.0032,46.9,47.7,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02NOV2015:10:00:00,.,13.8,45.6,45.6,47.7,43.9,.,1.0700,9.8,5.8,356.1,23.96,0.903,91.2,78.63,41.9,43.7,40.7,0.0045,0.0052,47.6,47.8,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02NOV2015:10:00:00,.,14.3,54.7,54.7,58.0,49.5,.,1.4920,3.9,1.2,87.9,60.02,0.521,45.76,29.21,28.1,30.2,25.7,0.0090,0.0101,45.9,44.9,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,02NOV2015:10:00:00,.,14.3,59.8,59.8,62.0,56.6,.,1.5670,8.6,3.8,124.4,31.99,0.604,41.24,28.45,31.7,33.7,28.9,0.0102,0.0127,48.1,49.6,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02NOV2015:10:00:00,.,14.4,59.3,59.3,62.0,56.5,.,1.5190,27.6,17.9,211.9,15.72,0.512,36.89,22.8,27.6,30.6,23.2,0.0151,0.0225,45.9,48.8,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,02NOV2015:10:00:00,.,12.9,46.0,46.0,47.2,44.9,.,0.6750,9.0,5.4,20.54,19.18,0.932,94.2,80.7,42.7,44.0,40.9,0.0033,0.0038,47.3,48.5,16,.,.,.,.,.,.
hly,AgWx,corinne,413,02NOV2015:10:00:00,.,13.6,49.0,49.0,50.7,47.8,.,0.6780,12.3,9.1,8.26,11.28,1.025,89.8,81.6,45.2,45.8,44.7,0.0035,0.0043,51.9,51.8,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02NOV2015:10:00:00,.,12.7,46.6,46.6,47.3,46.0,.,0.7440,5.4,3.0,346.8,25.73,1.017,95.6,93,45.0,45.7,44.4,0.0034,0.0038,49.3,49.5,14,.,.,.,.,.,.
