#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,02MAR2015:07:00:00,.,12.8,28.1,28.1,28.5,27.5,.,0.0000,5.4,2.9,115,31.45,0.39,79.09,72.04,21.1,22.0,20.3,0.0002,0.0003,32.6,32.0,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,02MAR2015:07:00:00,.,12.3,32.8,32.8,33.5,31.9,.,0.0010,3.2,1.3,321.6,44.01,0.46,75.38,71.25,25.1,25.4,24.7,0.0000,0.0000,34.2,36.0,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,02MAR2015:07:00:00,.,12.7,29.7,29.7,30.3,29.0,.,0.0010,3.8,1.1,277.8,75.8,0.413,76.18,71.83,22.5,22.9,22.2,0.0000,0.0000,35.8,36.1,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,02MAR2015:07:00:00,.,12.8,29.8,29.8,30.6,28.8,.,0.0010,4.3,1.3,188,82.9,0.448,82.1,78.06,24.5,25.1,23.7,0.0000,0.0000,34.0,34.9,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,02MAR2015:07:00:00,.,12.9,32.6,32.6,33.1,32.2,.,0.0010,12.5,4.8,169,70.38,0.473,76.87,73.77,25.8,26.0,25.6,0.0003,0.0004,35.6,36.9,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAR2015:07:00:00,.,12.8,26.6,26.6,26.9,26.1,.,0.0010,4.9,2.0,193.7,69.85,0.404,85.9,79.12,22.0,22.5,21.1,0.0000,0.0000,36.2,37.0,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAR2015:07:00:00,.,12.8,33.0,33.0,34.7,30.7,.,0.0010,13.2,4.0,38.31,76.97,0.368,64.84,53.28,19.8,20.9,18.9,0.0005,0.0007,35.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAR2015:07:00:00,.,12.4,38.1,38.1,38.3,37.8,.,0.0000,5.4,1.7,217,43.87,0.649,84.6,81.9,33.5,33.9,32.9,0.0000,0.0000,40.5,39.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAR2015:07:00:00,.,12.8,32.4,32.4,32.6,32.2,.,0.0000,3.9,1.4,285.5,74.18,0.621,100,100,32.4,32.6,32.2,0.0000,0.0000,36.6,32.2,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAR2015:07:00:00,.,12.8,29.7,29.7,29.9,29.5,.,0.0000,0.0,0.0,0,0,0.556,100,100,29.7,29.9,29.5,0.0000,0.0000,34.7,33.8,28,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAR2015:07:00:00,.,12.7,31.5,31.5,31.9,31.1,.,0.0000,0.0,0.0,0,0,0.599,100,100,31.5,31.9,31.1,0.0000,0.0000,35.0,34.9,14,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAR2015:07:00:00,.,12.4,23.6,23.6,24.5,22.8,.,0.0000,7.9,3.1,15.86,60.05,0.365,87.7,79.97,19.6,20.5,19.1,0.0000,0.0001,32.7,32.0,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAR2015:07:00:00,.,12.7,29.8,29.8,34.0,27.0,.,0.0000,6.5,2.7,96.1,78.38,0.365,70.81,58.43,19.5,22.0,17.6,0.0006,0.0011,35.6,37.8,23,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAR2015:07:00:00,.,12.7,16.0,16.0,17.1,14.9,.,0.0010,4.0,2.2,279,48.72,0.273,89.6,85.6,12.9,14.6,11.4,0.0001,0.0002,34.1,36.5,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAR2015:07:00:00,.,12.4,36.1,36.1,37.1,35.2,.,0.0010,7.6,2.8,251,55.28,0.667,97,87.6,34.2,34.8,33.7,0.0000,0.0000,38.7,38.8,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAR2015:07:00:00,.,12.7,32.0,32.0,34.0,30.6,.,0.0000,17.6,12.4,352.5,16.37,0.399,69.51,60.81,21.7,22.2,21.3,0.0006,0.0008,37.1,32.2,34,.,.,.,.,.,.
hly,AgWx,venice,418,02MAR2015:07:00:00,.,12.8,32.1,32.1,32.3,32.0,.,0.0000,1.6,0.0,31.3,1.856,0.614,100,99.9,32.1,32.3,32.0,0.0000,0.0000,37.7,38.1,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,02MAR2015:08:00:00,.,12.7,31.4,31.4,31.9,30.9,.,0.0170,0.4,0.0,159.4,0.001,0.596,100,100,31.4,31.9,30.9,0.0001,0.0001,33.5,35.0,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,02MAR2015:08:00:00,.,12.9,23.0,23.0,24.3,21.5,.,0.0510,4.6,2.0,123,20.79,0.356,86.7,80,19.0,19.9,18.1,0.0004,0.0005,32.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,02MAR2015:08:00:00,.,12.7,26.5,26.5,27.0,26.0,.,0.0690,5.3,2.6,195,49.58,0.423,88.3,84.2,23.1,23.7,22.7,0.0001,0.0003,34.5,35.1,28,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAR2015:08:00:00,.,12.9,27.5,27.5,29.2,25.8,.,0.0990,7.6,4.5,355.7,23.53,0.37,78.44,67.78,19.9,20.6,19.2,0.0001,0.0005,35.8,35.8,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAR2015:08:00:00,.,12.7,31.6,31.6,31.9,31.4,.,0.0320,0.0,0.0,0,0,0.599,100,99.7,31.5,31.8,31.3,0.0002,0.0002,34.7,29.3,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAR2015:08:00:00,.,12.8,31.9,31.9,32.2,31.6,.,0.0090,0.0,0.0,0,0,0.607,100,99.5,31.9,32.1,31.5,0.0001,0.0001,34.2,36.1,36,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAR2015:08:00:00,.,12.8,35.2,35.2,35.8,34.5,.,0.0620,10.8,5.9,357.2,11.32,0.471,72.87,65.41,25.7,26.8,25.1,0.0010,0.0019,36.5,35.8,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAR2015:08:00:00,.,12.5,29.7,29.7,30.3,29.0,.,0.0510,5.9,2.3,59.99,77.89,0.502,94.5,82.9,27.2,28.6,25.0,0.0002,0.0003,34.8,34.9,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,02MAR2015:08:00:00,.,12.9,35.9,35.9,37.0,35.0,.,0.0700,5.4,2.3,351.3,61.94,0.543,81.7,72.11,29.1,30.7,27.8,0.0002,0.0005,39.0,32.1,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAR2015:08:00:00,.,12.8,30.7,30.7,31.9,29.5,.,0.0580,4.3,1.3,158.7,59.59,0.435,80.1,71.03,23.7,24.4,23.0,0.0002,0.0003,36.1,36.0,26,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAR2015:08:00:00,.,12.7,32.1,32.1,32.5,31.8,.,0.0000,0.0,0.0,0,0,0.613,100,100,32.1,32.5,31.8,0.0000,0.0000,38.3,37.9,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAR2015:08:00:00,.,12.3,30.5,30.5,31.0,30.2,.,0.0570,4.6,1.5,329.7,34.84,0.418,74.08,71.2,22.8,23.3,22.2,0.0002,0.0004,34.7,35.8,25,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAR2015:08:00:00,.,12.8,27.9,27.9,28.2,27.2,.,0.0670,5.4,3.2,117.6,22.22,0.395,80.9,74.29,21.4,22.3,20.9,0.0004,0.0007,32.6,32.2,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,02MAR2015:08:00:00,.,12.4,33.8,33.8,34.6,32.7,.,0.0630,7.1,2.0,106.8,68.45,0.478,75.46,70.83,26.0,27.3,25.1,0.0003,0.0006,34.2,36.0,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,02MAR2015:08:00:00,.,12.8,30.0,30.0,30.3,29.3,.,0.0570,5.7,2.1,47.38,82.8,0.421,76.67,71.78,23.0,23.8,22.0,0.0003,0.0006,35.6,36.1,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,02MAR2015:08:00:00,.,12.9,30.0,30.0,30.9,29.3,.,0.0600,5.2,2.2,173.2,61.97,0.449,81.6,78.82,24.5,25.6,23.9,0.0002,0.0004,34.0,34.9,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,02MAR2015:08:00:00,.,13.0,32.5,32.5,33.2,31.3,.,0.0620,12.5,6.1,196,23.11,0.487,87.6,74.18,26.4,28.2,25.8,0.0007,0.0013,35.4,36.9,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAR2015:08:00:00,.,12.9,27.2,27.2,28.0,26.8,.,0.0500,3.3,1.3,239.6,73.58,0.393,81.6,75.34,21.3,22.3,20.3,0.0002,0.0003,36.0,36.9,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAR2015:08:00:00,.,12.8,33.0,33.0,35.0,31.9,.,0.0560,11.9,3.5,316.9,74.65,0.392,65.5,55.12,21.2,22.0,20.3,0.0008,0.0015,35.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAR2015:08:00:00,.,12.5,37.7,37.7,38.1,37.5,.,0.0570,3.0,0.8,204.2,40.02,0.653,86.3,83.3,33.7,34.0,33.3,0.0001,0.0002,40.4,39.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAR2015:08:00:00,.,12.8,32.4,32.4,32.6,32.2,.,0.0280,1.9,0.3,73.55,7.129,0.62,100,100,32.4,32.6,32.2,0.0002,0.0002,36.4,32.4,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAR2015:08:00:00,.,12.8,30.5,30.5,31.1,29.6,.,0.0260,0.0,0.0,0,0,0.574,100,100,30.5,31.1,29.6,0.0001,0.0002,34.7,33.8,27,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAR2015:08:00:00,.,12.7,31.4,31.4,32.0,31.0,.,0.0140,0.0,0.0,0,0,0.597,100,100,31.4,32.0,31.0,0.0001,0.0001,35.0,34.9,14,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAR2015:08:00:00,.,12.5,25.0,25.0,26.0,24.2,.,0.0820,7.0,4.2,47.67,16.33,0.359,80.8,74.66,19.2,20.4,18.6,0.0004,0.0007,32.7,32.0,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAR2015:08:00:00,.,12.8,28.2,28.2,32.3,25.9,.,0.0850,5.4,2.7,115.9,65.97,0.379,75.23,66.83,20.4,23.4,18.3,0.0008,0.0012,35.3,37.4,24,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAR2015:08:00:00,.,13.1,18.6,18.6,21.8,16.6,.,0.1360,7.5,2.3,21.74,76.45,0.307,89.1,81.9,15.6,17.2,13.9,0.0006,0.0007,33.9,36.0,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAR2015:08:00:00,.,12.4,35.7,35.7,36.0,35.5,.,0.0240,4.6,2.3,219.1,19.22,0.689,100,94.3,35.0,35.7,34.4,0.0002,0.0002,38.6,38.7,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAR2015:08:00:00,.,12.8,32.8,32.8,34.5,31.3,.,0.0450,13.9,9.3,7.022,13.77,0.406,67.98,60,22.1,22.7,21.2,0.0017,0.0030,37.0,32.2,34,.,.,.,.,.,.
hly,AgWx,venice,418,02MAR2015:08:00:00,.,12.7,32.1,32.1,32.5,32.0,.,0.0150,0.0,0.0,0,0,0.614,100,99.3,32.1,32.5,31.9,0.0001,0.0001,37.6,38.1,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,02MAR2015:09:00:00,.,12.7,31.8,31.8,32.3,31.1,.,0.0810,0.3,0.0,93.1,0.082,0.606,100,99.5,31.8,32.2,31.1,0.0004,0.0004,33.5,35.0,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,02MAR2015:09:00:00,.,13.6,25.8,25.8,27.5,24.2,.,0.1700,1.8,0.3,40.81,27.2,0.375,82.5,76.6,20.2,21.6,18.8,0.0008,0.0009,32.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,02MAR2015:09:00:00,.,13.1,26.6,26.6,27.1,26.1,.,0.3940,6.1,3.3,108.8,18.59,0.443,92.4,87.6,24.2,25.0,23.5,0.0013,0.0015,34.4,35.1,28,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAR2015:09:00:00,.,13.2,29.3,29.3,32.7,26.4,.,0.3850,8.2,4.8,338.4,21.42,0.394,76.37,65.81,21.4,23.2,19.9,0.0017,0.0023,35.7,35.8,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAR2015:09:00:00,.,12.7,32.0,32.0,32.5,31.6,.,0.1410,8.6,1.6,193.8,3.094,0.608,99.9,99.4,31.9,32.3,31.5,0.0007,0.0007,34.8,29.3,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAR2015:09:00:00,.,12.8,32.3,32.3,33.0,31.9,.,0.0530,11.6,1.9,176.3,3.957,0.614,99.7,97.5,32.1,32.4,31.8,0.0003,0.0003,34.1,36.1,36,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAR2015:09:00:00,.,12.9,35.6,35.6,36.1,35.3,.,0.2890,11.3,7.8,9.52,11.09,0.468,67.31,65.24,25.5,26.2,25.0,0.0024,0.0036,36.4,36.0,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAR2015:09:00:00,.,12.6,31.1,31.1,31.9,30.3,.,0.3390,6.2,3.8,345.3,18.45,0.47,90.5,68.68,25.6,28.0,22.5,0.0015,0.0019,34.8,35.2,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,02MAR2015:09:00:00,.,12.9,35.2,35.2,36.1,34.6,.,0.2080,7.0,2.5,290.3,24.68,0.567,83.4,79.61,30.2,31.3,29.4,0.0013,0.0016,39.3,32.1,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAR2015:09:00:00,.,12.9,31.6,31.6,32.2,30.9,.,0.3220,5.3,1.8,296.5,38.29,0.442,77.4,71.22,24.1,25.1,23.3,0.0014,0.0017,36.0,36.1,26,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAR2015:09:00:00,.,12.8,32.5,32.5,32.8,32.1,.,0.0000,1.3,0.2,162.3,1.526,0.622,100,99.9,32.5,32.8,32.1,0.0000,0.0000,38.2,37.9,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAR2015:09:00:00,.,13.1,32.0,32.0,33.4,30.6,.,0.3450,4.6,0.9,276.3,67.75,0.418,72.01,63.09,22.8,23.6,21.9,0.0014,0.0016,34.7,35.6,25,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAR2015:09:00:00,.,13.2,27.6,27.6,28.4,26.9,.,0.3560,5.6,2.0,59.64,26.04,0.423,84.5,80,23.1,24.0,22.1,0.0013,0.0015,32.5,32.2,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,02MAR2015:09:00:00,.,12.4,33.8,33.8,34.2,33.4,.,0.2770,6.1,2.9,270.6,85.1,0.517,81.4,74.88,27.9,28.4,27.1,0.0015,0.0018,34.2,36.0,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,02MAR2015:09:00:00,.,12.9,31.1,31.1,31.7,30.3,.,0.3180,7.1,4.5,309.9,24.2,0.43,76.55,69.83,23.5,24.1,22.7,0.0017,0.0022,35.6,36.1,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,02MAR2015:09:00:00,.,13.2,31.5,31.5,32.6,30.2,.,0.2930,6.8,3.5,290,27.46,0.504,86,81.2,27.3,28.3,25.4,0.0013,0.0016,34.0,34.9,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,02MAR2015:09:00:00,.,13.1,31.9,31.9,33.1,31.1,.,0.2660,4.6,2.6,227.2,29,0.521,89.2,79.17,28.1,28.6,27.2,0.0012,0.0015,35.4,36.9,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAR2015:09:00:00,.,13.3,29.0,29.0,30.2,28.0,.,0.3400,8.2,3.9,334.5,27.68,0.396,78.56,69.52,21.5,22.4,20.7,0.0015,0.0021,36.1,36.7,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAR2015:09:00:00,.,13.0,33.1,33.1,34.0,31.7,.,0.3260,6.5,2.3,325.5,31.73,0.402,66.38,60.46,21.9,22.9,21.2,0.0017,0.0022,35.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAR2015:09:00:00,.,12.6,37.8,37.8,38.1,37.1,.,0.1420,3.9,2.1,200.3,25.72,0.669,88.5,85.6,34.3,34.8,33.7,0.0009,0.0011,40.3,39.6,19,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAR2015:09:00:00,.,12.8,32.9,32.9,33.7,32.4,.,0.1690,0.0,0.0,0,0,0.633,100,100,32.9,33.7,32.4,0.0009,0.0009,36.2,32.6,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAR2015:09:00:00,.,12.8,32.1,32.1,33.1,30.5,.,0.1030,8.0,3.2,183.5,24.9,0.615,100,100,32.1,33.1,30.5,0.0005,0.0005,34.7,33.8,27,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAR2015:09:00:00,.,12.7,32.2,32.2,32.5,31.9,.,0.0650,9.5,4.7,213.4,23.18,0.617,100,99.7,32.2,32.5,31.9,0.0003,0.0003,35.0,34.3,14,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAR2015:09:00:00,.,12.7,26.2,26.2,26.7,25.8,.,0.3570,5.9,3.2,101,13.62,0.396,85.3,77.69,21.5,22.4,20.0,0.0013,0.0016,32.7,32.0,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAR2015:09:00:00,.,13.2,32.2,32.2,35.9,29.6,.,0.3870,6.2,3.0,307.4,91.4,0.407,70.98,58.07,22.2,24.1,20.7,0.0023,0.0029,35.2,37.0,23,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAR2015:09:00:00,.,13.6,24.6,24.6,27.6,21.9,.,0.5020,5.6,3.4,163,57.1,0.343,81.8,68.7,18.1,19.2,17.2,0.0020,0.0024,33.7,36.1,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAR2015:09:00:00,.,12.6,35.5,35.5,35.7,35.2,.,0.1390,4.7,2.5,199.7,29.86,0.696,100,98.4,35.3,35.7,34.8,0.0007,0.0007,38.5,38.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAR2015:09:00:00,.,13.0,33.1,33.1,34.6,31.4,.,0.3100,16.2,11.9,359.8,14.7,0.406,66.76,61.22,22.1,22.9,21.2,0.0028,0.0043,36.9,32.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,02MAR2015:09:00:00,.,12.7,32.9,32.9,34.0,32.3,.,0.0670,0.1,0.0,191.5,0,0.633,100,99.9,32.9,34.0,32.3,0.0004,0.0004,37.5,37.6,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,02MAR2015:10:00:00,.,13.1,33.0,33.0,34.4,32.2,.,0.2070,4.6,1.6,317.5,37.18,0.621,99.6,95.1,32.4,33.2,31.9,0.0010,0.0011,33.5,35.0,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,02MAR2015:10:00:00,.,13.9,27.7,27.7,28.6,27.1,.,0.2820,2.9,0.8,76.8,42.17,0.399,81.6,74.98,21.7,22.6,20.9,0.0014,0.0015,32.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,02MAR2015:10:00:00,.,13.4,27.1,27.1,27.9,26.5,.,0.6120,5.5,2.0,101.1,40.98,0.438,91,85,23.9,24.9,23.0,0.0024,0.0026,34.4,35.0,28,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAR2015:10:00:00,.,13.9,35.1,35.1,37.1,32.7,.,0.6900,5.7,2.8,345.3,41.7,0.424,67.29,58.11,23.1,24.7,22.1,0.0034,0.0041,35.5,35.6,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAR2015:10:00:00,.,12.7,32.9,32.9,34.0,32.2,.,0.5830,10.2,5.7,175.6,17.41,0.617,99.4,91.3,32.2,32.7,31.6,0.0023,0.0025,34.8,29.3,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAR2015:10:00:00,.,12.9,34.5,34.5,35.2,33.0,.,0.1120,10.2,5.3,185.2,16.04,0.622,97.5,89.3,32.5,32.8,31.9,0.0007,0.0009,34.2,36.1,36,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAR2015:10:00:00,.,13.2,37.3,37.3,39.0,35.9,.,0.4710,10.9,7.0,5.087,11.3,0.493,67.31,63.02,26.7,28.0,25.4,0.0032,0.0045,36.5,35.8,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAR2015:10:00:00,.,12.6,32.9,32.9,34.7,31.5,.,0.5090,5.1,1.9,315.8,61.28,0.419,70.18,62.68,22.9,24.2,21.8,0.0025,0.0030,34.7,35.2,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,02MAR2015:10:00:00,.,13.0,36.9,36.9,39.2,35.0,.,0.5650,7.6,2.8,24.93,53.48,0.564,81.4,68.24,30.0,31.5,28.9,0.0028,0.0034,39.9,32.1,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAR2015:10:00:00,.,13.0,32.4,32.4,33.4,31.5,.,0.4400,4.4,1.9,196.4,46.24,0.44,73.39,68.39,24.0,24.8,23.4,0.0022,0.0027,36.1,35.8,26,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAR2015:10:00:00,.,12.8,33.3,33.3,34.6,32.5,.,0.0000,2.6,1.1,222.6,30.01,0.644,100,100,33.3,34.6,32.5,0.0000,0.0000,38.1,37.9,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAR2015:10:00:00,.,13.6,33.1,33.1,34.6,32.2,.,0.4920,5.5,2.2,251,28.35,0.434,70.66,65.5,23.7,24.7,22.4,0.0025,0.0030,34.9,35.6,25,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAR2015:10:00:00,.,13.5,29.6,29.6,30.3,28.3,.,0.5140,6.6,1.8,342.8,52.92,0.411,80,68.92,22.4,23.5,21.0,0.0023,0.0027,32.5,32.0,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,02MAR2015:10:00:00,.,12.6,34.5,34.5,34.9,34.0,.,0.4690,6.6,2.8,332,72.34,0.521,78.79,75.24,28.1,28.7,27.1,0.0024,0.0029,34.2,36.0,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,02MAR2015:10:00:00,.,13.0,32.2,32.2,33.1,31.4,.,0.4340,5.2,2.8,347.8,59.82,0.43,71.46,68.47,23.5,24.4,22.7,0.0023,0.0028,35.4,36.1,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,02MAR2015:10:00:00,.,14.3,31.7,31.7,32.4,30.9,.,0.4490,5.2,3.1,14.72,14.21,0.483,83.3,76.53,26.2,27.1,25.7,0.0022,0.0026,34.0,34.9,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,02MAR2015:10:00:00,.,13.6,33.3,33.3,34.0,32.3,.,0.4860,9.1,3.1,149.6,64.55,0.52,85.4,76.35,28.0,29.6,26.8,0.0023,0.0028,35.4,36.9,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAR2015:10:00:00,.,13.9,31.3,31.3,32.5,29.9,.,0.5740,5.7,2.4,320.1,39.23,0.392,71.49,62.79,21.3,22.4,20.8,0.0027,0.0032,36.4,36.5,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAR2015:10:00:00,.,13.2,33.0,33.0,34.6,32.2,.,0.4550,8.4,2.2,287.1,38.91,0.427,70.25,59.33,23.3,24.1,21.4,0.0024,0.0029,35.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAR2015:10:00:00,.,13.0,37.2,37.2,37.7,36.9,.,0.3860,2.3,0.6,33.28,51.93,0.662,88.5,87.4,34.0,34.5,33.6,0.0021,0.0022,40.3,39.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAR2015:10:00:00,.,12.8,33.0,33.0,33.6,32.7,.,0.2240,1.9,0.7,156.4,22.97,0.636,100,100,33.0,33.6,32.7,0.0011,0.0012,36.0,32.8,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAR2015:10:00:00,.,13.0,33.2,33.2,33.8,32.9,.,0.1800,9.4,3.9,186.4,65.58,0.641,100,100,33.2,33.8,32.9,0.0008,0.0008,34.7,33.8,27,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAR2015:10:00:00,.,12.8,33.3,33.3,34.4,32.4,.,0.1580,7.6,3.3,128,25.21,0.625,99.8,95,32.6,33.9,31.9,0.0008,0.0009,34.9,34.7,14,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAR2015:10:00:00,.,12.9,27.0,27.0,27.8,26.0,.,0.3680,10.5,5.1,96.2,20.33,0.409,86,77.26,22.3,23.6,21.2,0.0018,0.0022,32.6,32.0,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAR2015:10:00:00,.,13.8,33.5,33.5,37.6,31.0,.,0.6640,6.2,2.5,239.4,67.02,0.427,69.7,57.31,23.3,25.1,22.0,0.0034,0.0040,35.6,37.2,24,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAR2015:10:00:00,.,13.5,30.1,30.1,33.6,27.5,.,0.6010,6.1,3.1,245.4,32.71,0.381,69.99,63.57,20.6,23.1,18.4,0.0029,0.0035,33.6,36.0,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAR2015:10:00:00,.,12.6,35.2,35.2,35.6,34.8,.,0.2010,4.1,1.8,245.1,20.9,0.693,100,99.4,35.2,35.6,34.8,0.0010,0.0010,38.5,38.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAR2015:10:00:00,.,13.2,35.4,35.4,36.4,34.4,.,0.4710,16.9,11.5,358.3,15.44,0.423,62.36,58.89,23.1,24.0,22.5,0.0037,0.0055,36.8,32.0,33,.,.,.,.,.,.
hly,AgWx,venice,418,02MAR2015:10:00:00,.,12.7,32.6,32.6,32.8,32.4,.,0.1310,4.9,2.9,190,10.06,0.625,100,99.9,32.6,32.8,32.4,0.0006,0.0006,37.3,37.6,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,02MAR2015:11:00:00,.,13.7,34.1,34.1,35.5,33.5,.,0.5120,5.2,2.3,284.1,61.39,0.629,95.9,91.2,32.7,33.9,32.2,0.0025,0.0027,33.4,35.0,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,02MAR2015:11:00:00,.,14.3,28.7,28.7,29.9,27.6,.,0.3070,3.3,1.4,358.5,41.49,0.422,81.2,76.35,23.0,24.0,21.7,0.0015,0.0018,32.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,02MAR2015:11:00:00,.,13.8,28.1,28.1,29.4,27.3,.,0.9770,7.0,3.8,94.8,27.72,0.455,90,83.9,24.8,25.9,24.0,0.0036,0.0040,34.4,35.0,28,.,.,.,.,.,.
