#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,07OCT2015:06:00:00,.,12.8,46.9,46.9,47.9,45.9,.,0.0000,6.6,4.2,13.75,14.78,1.041,96.7,94.4,45.6,46.4,44.6,0.0000,0.0000,62.3,61.4,32,.,.,.,.,.,.
hly,AgWx,venice,418,07OCT2015:06:00:00,.,12.8,35.7,35.7,37.8,34.2,.,0.0000,4.2,1.6,295.1,49.96,0.698,99.7,93.7,35.3,37.4,33.7,0.0000,0.0000,55.8,56.7,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,07OCT2015:07:00:00,.,12.8,37.6,37.6,38.8,36.8,.,0.0500,4.8,2.8,164.4,19.08,0.735,96.9,95.6,36.6,37.9,35.8,0.0003,0.0004,51.6,58.5,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07OCT2015:07:00:00,.,13.1,.,.,.,.,.,0.1170,5.4,2.8,216.6,17.32,.,.,.,.,.,.,0.0000,0.0000,55.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07OCT2015:07:00:00,.,12.7,43.8,43.8,47.7,42.0,.,0.1040,5.3,3.7,238.3,20.2,0.883,95.6,84.2,41.3,43.5,39.5,0.0004,0.0005,54.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07OCT2015:07:00:00,.,12.9,48.7,48.7,49.4,47.9,.,0.0660,6.9,3.5,351.8,23.22,1.097,95,92.3,47.0,47.8,46.3,0.0000,0.0000,58.6,59.9,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07OCT2015:07:00:00,.,12.7,38.0,38.0,38.9,36.7,.,0.0190,7.7,3.8,35.32,34.4,0.713,93.2,91,35.9,36.5,34.7,0.0003,0.0005,54.4,54.5,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07OCT2015:07:00:00,.,12.9,48.1,48.1,48.6,47.4,.,0.0220,4.5,1.5,131.4,41.64,0.972,88.9,81.6,43.8,44.9,43.0,0.0000,0.0001,55.2,58.3,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07OCT2015:07:00:00,.,12.7,37.2,37.2,41.0,35.3,.,0.0300,3.4,1.0,248.5,68.68,0.702,95.6,87.9,35.5,38.4,34.1,0.0002,0.0003,50.6,54.6,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,07OCT2015:07:00:00,.,12.9,42.1,42.1,44.5,40.2,.,0.0720,3.1,0.9,211.3,62.7,0.892,99.3,96.1,41.6,44.1,39.8,0.0000,0.0000,56.0,58.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,07OCT2015:07:00:00,.,12.9,47.0,47.0,47.9,46.0,.,0.0820,4.1,2.2,348.9,14.05,1.044,96.6,94.1,45.7,46.5,44.5,0.0000,0.0000,59.3,60.1,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07OCT2015:07:00:00,.,12.6,43.6,43.6,46.6,41.9,.,0.0760,4.7,2.7,30.68,88.6,0.946,99.8,93.7,43.1,45.7,41.3,0.0000,0.0000,57.0,58.3,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07OCT2015:07:00:00,.,12.9,53.2,53.2,54.2,52.4,.,0.0340,6.4,3.6,112.9,10.72,1.029,76.34,72.41,45.3,45.6,45.0,0.0005,0.0007,62.2,32.4,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07OCT2015:07:00:00,.,12.6,43.7,43.7,44.8,42.2,.,0.0550,3.6,0.9,166.1,50.33,0.928,96.6,94.4,42.6,43.8,40.9,0.0000,0.0000,58.7,61.0,13,.,.,.,.,.,.
hly,AgWx,flowell,417,07OCT2015:07:00:00,.,12.8,39.6,39.6,41.4,37.9,.,0.0420,4.1,2.2,49.5,31.98,0.751,92.9,89.4,37.2,38.7,35.8,0.0000,0.0000,57.6,61.9,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07OCT2015:07:00:00,.,12.3,46.6,46.6,47.2,46.2,.,0.0530,3.1,1.1,43.99,15.49,1.028,95.7,94,45.3,45.9,44.9,0.0000,0.0000,60.1,61.7,27,.,.,.,.,.,.
hly,AgWx,laketown,406,07OCT2015:07:00:00,.,12.9,41.9,41.9,43.3,40.2,.,0.0670,5.9,3.2,196.8,16.45,0.852,96.6,92.5,40.4,41.5,38.9,0.0002,0.0002,52.6,55.0,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07OCT2015:07:00:00,.,12.7,48.2,48.2,49.7,47.2,.,0.0450,10.0,5.3,128.3,24.05,0.864,78.1,72.39,40.8,41.3,40.4,0.0003,0.0004,54.9,60.3,33,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07OCT2015:07:00:00,.,12.9,47.5,47.5,48.8,46.0,.,0.0590,6.4,3.6,153.9,41.15,0.927,86,80.7,42.6,43.2,42.0,0.0001,0.0001,.,61.3,23,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07OCT2015:07:00:00,.,13.1,44.3,44.3,45.1,43.3,.,0.0550,5.7,2.3,175.7,29.28,0.909,93.9,89.3,42.1,42.8,40.9,0.0000,0.0000,56.3,58.3,16,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07OCT2015:07:00:00,.,12.9,45.0,45.0,45.9,43.4,.,0.0440,5.9,2.1,213.9,37.2,0.894,91.2,85.6,41.7,42.2,40.5,0.0000,0.0000,56.7,61.7,35,.,.,.,.,.,.
hly,AgWx,lewiston,404,07OCT2015:07:00:00,.,12.9,41.3,41.3,42.6,40.1,.,0.0490,3.6,1.4,49.67,59.46,0.882,100,100,41.3,42.6,40.1,0.0000,0.0000,56.6,58.6,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,07OCT2015:07:00:00,.,12.9,47.7,47.7,48.0,47.2,.,0.0480,23.5,12.6,121.7,29.36,0.819,73.66,72.3,39.4,39.8,39.1,0.0009,0.0011,56.6,57.4,9,.,.,.,.,.,.
hly,AgWx,murray,415,07OCT2015:07:00:00,.,12.5,47.8,47.8,48.6,46.9,.,0.0220,2.1,0.6,245.1,39.69,1.055,94.5,91.6,46.0,46.7,44.9,0.0000,0.0000,58.4,60.8,22,.,.,.,.,.,.
hly,AgWx,nephi,416,07OCT2015:07:00:00,.,12.7,39.5,39.5,40.6,37.5,.,0.0240,5.7,2.1,111.6,83.4,0.764,94.7,90.5,37.6,38.8,35.6,0.0000,0.0000,57.7,59.5,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,07OCT2015:07:00:00,.,12.8,30.0,30.0,31.1,29.1,.,0.0220,2.7,1.3,45.54,31.67,0.564,100,99.9,30.0,31.1,29.0,0.0001,0.0001,51.0,51.5,17,.,.,.,.,.,.
hly,AgWx,parowan,421,07OCT2015:07:00:00,.,12.7,33.7,33.7,35.3,32.4,.,0.0370,4.4,2.0,104,86.2,0.635,97.4,96.5,32.9,34.6,31.5,0.0002,0.0003,54.1,57.4,5,.,.,.,.,.,.
hly,AgWx,randolph,405,07OCT2015:07:00:00,.,12.5,34.0,34.0,35.9,33.1,.,0.1070,7.4,4.5,306.2,10.9,0.661,100,99.9,34.0,35.9,33.1,0.0002,0.0002,52.1,54.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07OCT2015:07:00:00,.,12.8,53.1,53.1,54.2,52.0,.,0.0350,6.1,3.5,126.2,42.7,1.204,90.5,83.7,49.5,50.1,48.6,0.0007,0.0010,56.0,58.6,23,.,.,.,.,.,.
hly,AgWx,snowville,401,07OCT2015:07:00:00,.,12.8,42.1,42.1,43.7,41.1,.,0.0500,3.7,1.5,345.2,33.56,0.911,100,100,42.1,43.7,41.1,0.0003,0.0003,54.4,57.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,07OCT2015:07:00:00,.,12.4,46.5,46.5,47.8,44.9,.,0.0220,3.7,1.2,174.7,62.29,0.002,0.735,0.137,.,.,.,0.0000,0.0000,57.3,60.1,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,07OCT2015:07:00:00,.,12.8,48.1,48.1,49.0,46.9,.,0.0470,7.6,4.7,14.78,12.9,1.054,95,89.6,46.0,46.6,45.5,0.0000,0.0000,61.9,61.2,32,.,.,.,.,.,.
hly,AgWx,venice,418,07OCT2015:07:00:00,.,12.9,35.0,35.0,36.9,33.3,.,0.0580,4.2,2.0,283.3,26.99,0.678,99.5,96.7,34.6,36.5,32.6,0.0000,0.0000,55.2,56.5,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,07OCT2015:08:00:00,.,13.6,42.0,42.0,44.8,37.8,.,0.5640,5.7,2.2,337.1,88.6,0.846,95.7,90,40.2,42.6,36.6,0.0026,0.0028,50.9,58.1,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07OCT2015:08:00:00,.,14.4,.,.,.,.,.,0.6140,4.3,2.0,233.5,44.56,.,.,.,.,.,.,0.0017,0.0020,55.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07OCT2015:08:00:00,.,12.9,48.0,48.0,49.7,46.5,.,0.3750,3.4,1.9,281,38.49,0.978,94.4,78.84,44.0,46.4,42.3,0.0010,0.0012,54.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07OCT2015:08:00:00,.,13.6,51.5,51.5,55.7,49.2,.,0.4600,2.2,0.4,319.1,19.5,1.135,94,76.19,47.9,49.2,47.2,0.0009,0.0010,58.2,59.4,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07OCT2015:08:00:00,.,13.6,42.7,42.7,47.9,37.6,.,0.5830,7.4,4.3,36.87,21.39,0.807,93.1,76.52,39.0,41.8,35.8,0.0029,0.0034,54.0,54.3,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07OCT2015:08:00:00,.,13.0,49.1,49.1,50.4,48.4,.,0.1690,3.4,1.5,176.4,31.1,1.003,89.7,80.1,44.7,45.7,43.4,0.0012,0.0015,55.0,57.7,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07OCT2015:08:00:00,.,13.8,39.9,39.9,44.7,35.4,.,0.6200,2.3,0.6,158.6,69.92,0.8,96.8,92,38.7,42.7,34.3,0.0028,0.0030,50.2,54.5,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,07OCT2015:08:00:00,.,13.3,46.0,46.0,49.9,43.0,.,0.4100,2.3,0.5,199.3,19.87,1.014,97.8,88.5,44.9,47.5,42.4,0.0006,0.0006,55.4,58.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,07OCT2015:08:00:00,.,13.6,50.8,50.8,53.4,47.8,.,0.5330,4.5,2.5,20.88,12.8,1.154,94.6,85.6,48.4,49.7,46.3,0.0015,0.0017,59.1,59.2,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07OCT2015:08:00:00,.,12.9,46.2,46.2,48.5,43.5,.,0.4940,3.9,1.5,46.56,37.86,1.05,99,96.9,45.8,47.7,43.2,0.0010,0.0011,56.8,58.3,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07OCT2015:08:00:00,.,12.9,54.0,54.0,55.9,52.2,.,0.6150,8.0,2.9,22.2,67.38,1.062,79.72,68.88,46.2,48.3,45.4,0.0024,0.0031,62.3,32.4,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07OCT2015:08:00:00,.,13.1,46.5,46.5,49.4,44.2,.,0.3780,2.9,1.4,208.7,66.21,1.002,95.9,85,44.6,45.8,43.1,0.0007,0.0008,58.2,60.8,13,.,.,.,.,.,.
hly,AgWx,flowell,417,07OCT2015:08:00:00,.,13.9,45.7,45.7,51.4,39.5,.,0.5480,4.4,2.3,125.3,27.42,0.903,93.3,76.75,41.9,45.3,37.6,0.0015,0.0018,57.1,61.3,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07OCT2015:08:00:00,.,13.3,49.0,49.0,51.9,47.2,.,0.3300,3.1,0.8,10.59,36.18,1.049,94.1,82.9,45.8,47.0,45.4,0.0007,0.0008,60.1,61.2,27,.,.,.,.,.,.
hly,AgWx,laketown,406,07OCT2015:08:00:00,.,13.9,44.8,44.8,46.5,41.9,.,0.5740,4.1,2.4,208,14.45,0.934,94.7,88.8,42.8,44.1,40.4,0.0015,0.0017,52.5,54.7,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07OCT2015:08:00:00,.,13.5,50.3,50.3,53.7,48.0,.,0.4440,12.5,6.9,122.2,13.64,0.902,76.43,67.35,41.9,44.0,40.9,0.0020,0.0033,54.7,59.9,33,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07OCT2015:08:00:00,.,13.7,49.4,49.4,52.0,44.6,.,0.4230,8.4,2.4,118.2,48.52,0.993,87.8,77.04,44.4,46.4,41.0,0.0009,0.0013,.,61.2,23,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07OCT2015:08:00:00,.,14.6,48.9,48.9,51.5,44.5,.,0.4590,5.4,1.9,162.7,16.35,1.003,91.7,78.08,44.6,46.9,42.2,0.0010,0.0013,55.9,57.9,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07OCT2015:08:00:00,.,14.1,49.9,49.9,53.1,45.8,.,0.4850,3.4,0.9,118.6,54.19,0.973,86.9,73.13,43.9,45.8,42.1,0.0011,0.0013,56.3,61.7,34,.,.,.,.,.,.
hly,AgWx,lewiston,404,07OCT2015:08:00:00,.,14.2,44.8,44.8,47.6,42.7,.,0.3660,5.2,1.7,25.12,53.22,1.008,100,100,44.8,47.6,42.7,0.0006,0.0006,56.4,58.1,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,07OCT2015:08:00:00,.,13.1,48.2,48.2,48.9,47.4,.,0.2300,21.8,13.6,124.6,23.3,0.82,73.09,69.93,39.4,39.8,39.1,0.0030,0.0049,56.3,56.9,9,.,.,.,.,.,.
hly,AgWx,murray,415,07OCT2015:08:00:00,.,13.2,51.4,51.4,55.3,48.5,.,0.6580,5.2,2.2,175.3,22.48,1.115,91.6,78.13,47.4,49.1,46.1,0.0023,0.0027,58.0,60.4,22,.,.,.,.,.,.
hly,AgWx,nephi,416,07OCT2015:08:00:00,.,14.1,43.8,43.8,50.6,37.6,.,0.5810,5.9,2.9,172.3,50.97,0.876,95.8,78.53,41.0,45.0,36.2,0.0016,0.0018,57.0,59.0,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,07OCT2015:08:00:00,.,13.0,32.1,32.1,33.4,31.0,.,0.3660,2.5,0.8,108.2,30.08,0.613,100,99.9,32.1,33.4,31.0,0.0007,0.0008,50.7,51.3,17,.,.,.,.,.,.
hly,AgWx,parowan,421,07OCT2015:08:00:00,.,13.4,38.7,38.7,42.8,34.0,.,0.6600,4.9,2.4,65.27,69.39,0.752,97.2,88.1,37.2,39.9,33.3,0.0028,0.0030,53.6,57.2,5,.,.,.,.,.,.
hly,AgWx,randolph,405,07OCT2015:08:00:00,.,12.9,38.2,38.2,40.4,35.8,.,0.5290,7.1,3.1,213,82.4,0.783,100,99.9,38.2,40.5,35.8,0.0010,0.0010,51.6,53.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07OCT2015:08:00:00,.,13.4,55.2,55.2,58.4,52.4,.,0.4370,2.8,0.8,311.9,56.81,1.217,89,72.89,49.8,51.2,48.8,0.0027,0.0030,55.9,58.3,23,.,.,.,.,.,.
hly,AgWx,snowville,401,07OCT2015:08:00:00,.,13.6,46.1,46.1,49.3,42.6,.,0.4580,4.5,2.2,338.5,17.54,1.062,100,100,46.1,49.4,42.6,0.0021,0.0023,54.1,57.7,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,07OCT2015:08:00:00,.,12.5,48.0,48.0,49.6,46.0,.,0.1010,3.9,1.3,76.64,46.43,0.002,0.273,0.103,.,.,.,0.0019,0.0029,56.9,59.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,07OCT2015:08:00:00,.,13.2,49.5,49.5,50.6,48.3,.,0.3480,7.3,4.7,11.66,12.81,1.11,93.7,91.3,47.3,48.4,46.4,0.0008,0.0011,61.7,61.1,32,.,.,.,.,.,.
hly,AgWx,venice,418,07OCT2015:08:00:00,.,13.8,40.2,40.2,43.3,36.7,.,0.6170,5.8,2.7,187.6,60.58,0.798,98.2,90,38.7,40.8,36.2,0.0015,0.0017,54.8,56.5,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,07OCT2015:09:00:00,.,14.5,49.8,49.8,53.1,44.7,.,1.1570,5.5,3.1,51.22,69.8,0.991,90.2,75.25,44.3,46.8,41.9,0.0063,0.0071,51.4,57.8,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07OCT2015:09:00:00,.,14.3,.,.,.,.,.,1.2450,3.9,1.9,31.17,34.08,.,.,.,.,.,.,0.0062,0.0070,55.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07OCT2015:09:00:00,.,13.3,52.5,52.5,54.3,49.7,.,1.1590,7.2,2.5,51.14,57.72,1.087,87.3,74.51,46.8,48.3,45.6,0.0057,0.0064,53.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07OCT2015:09:00:00,.,14.4,56.4,56.4,58.0,54.8,.,1.1400,4.2,1.1,99.8,64.35,1.202,84.4,74.09,49.5,51.9,48.0,0.0058,0.0064,58.0,59.2,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07OCT2015:09:00:00,.,14.1,51.9,51.9,55.4,48.0,.,1.2860,5.5,2.2,56.48,73.1,0.903,76.69,61.21,41.9,44.0,40.4,0.0075,0.0084,53.7,54.1,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07OCT2015:09:00:00,.,14.5,52.2,52.2,55.8,50.3,.,0.7560,3.6,1.2,180.3,23.34,1.034,82.1,67.84,45.4,47.9,44.4,0.0043,0.0047,55.3,57.9,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07OCT2015:09:00:00,.,14.3,49.8,49.8,53.9,44.7,.,1.2530,4.1,1.8,67.49,35.94,0.937,91.9,63.35,42.9,44.8,41.4,0.0069,0.0077,50.0,54.3,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,07OCT2015:09:00:00,.,13.8,51.9,51.9,54.1,49.6,.,1.1280,3.0,1.1,51.88,16.53,1.106,89.4,78.57,47.2,48.9,46.1,0.0054,0.0058,55.1,57.6,19,.,.,.,.,.,.
hly,AgWx,corinne,413,07OCT2015:09:00:00,.,14.2,56.3,56.3,59.8,53.3,.,1.0700,3.9,1.4,345,14.1,1.222,86.5,69.88,49.9,51.4,48.9,0.0053,0.0059,58.8,59.5,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07OCT2015:09:00:00,.,13.4,51.0,51.0,53.4,48.2,.,1.0930,5.7,3.4,329.2,30.59,1.174,96.8,85.9,48.8,50.3,47.3,0.0048,0.0052,56.6,58.1,15,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07OCT2015:09:00:00,.,13.0,58.2,58.2,60.4,55.5,.,1.1330,8.6,3.5,116.7,29.43,1.08,75.38,60.43,46.6,48.5,45.6,0.0063,0.0077,62.9,32.4,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07OCT2015:09:00:00,.,13.2,51.6,51.6,54.0,49.2,.,1.1340,6.1,2.3,333,42.63,1.056,85.3,76.52,46.0,48.0,44.6,0.0053,0.0060,58.0,60.3,13,.,.,.,.,.,.
hly,AgWx,flowell,417,07OCT2015:09:00:00,.,14.4,54.4,54.4,57.6,51.4,.,1.2160,7.1,4.1,191.3,19.54,1.046,78.78,65.32,45.8,47.8,43.8,0.0064,0.0076,56.9,61.0,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07OCT2015:09:00:00,.,13.3,52.1,52.1,53.3,51.4,.,1.0600,6.8,3.5,337,27.85,1.077,83.2,78.96,46.5,47.7,45.6,0.0050,0.0058,60.1,61.2,27,.,.,.,.,.,.
hly,AgWx,laketown,406,07OCT2015:09:00:00,.,14.5,50.6,50.6,53.8,46.3,.,1.0960,3.2,1.4,215.5,34.21,1.039,90.3,76.61,45.6,47.6,43.2,0.0052,0.0057,52.9,54.5,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07OCT2015:09:00:00,.,14.5,55.3,55.3,59.5,51.3,.,1.1010,12.3,7.2,125.1,10.17,0.977,71.86,58.58,44.0,46.7,42.0,0.0065,0.0084,54.7,59.7,33,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07OCT2015:09:00:00,.,14.3,55.5,55.5,59.3,52.1,.,1.1080,7.7,3.2,76.22,45.93,1.069,81.1,62.51,46.3,48.3,45.2,0.0058,0.0068,.,60.8,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07OCT2015:09:00:00,.,14.0,56.6,56.6,60.7,51.2,.,1.0420,6.1,2.4,133.8,30.4,1.081,81,60.57,46.6,48.8,44.5,0.0055,0.0064,55.9,57.7,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07OCT2015:09:00:00,.,14.3,57.2,57.2,59.8,53.0,.,1.1180,8.4,4.0,205.2,31.76,1.037,74.6,57.37,45.5,47.4,44.2,0.0063,0.0077,56.3,61.3,35,.,.,.,.,.,.
hly,AgWx,lewiston,404,07OCT2015:09:00:00,.,14.5,50.1,50.1,54.2,47.1,.,0.9610,6.1,3.8,20.11,29.95,1.233,100,99.6,50.1,54.2,47.1,0.0039,0.0042,56.5,57.9,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,07OCT2015:09:00:00,.,14.5,51.0,51.0,53.9,48.6,.,1.1000,21.1,8.8,93.6,46.41,0.855,74.04,63.15,40.5,45.9,39.3,0.0060,0.0079,56.0,56.6,9,.,.,.,.,.,.
hly,AgWx,murray,415,07OCT2015:09:00:00,.,13.1,58.1,58.1,60.6,55.2,.,1.2550,6.0,3.1,142.7,26.01,1.167,79.18,63.58,48.7,49.9,47.8,0.0070,0.0081,58.4,59.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,07OCT2015:09:00:00,.,14.4,53.7,53.7,56.0,50.5,.,1.2040,4.9,2.6,103.7,62.48,1.037,79.99,67.78,45.5,47.5,43.8,0.0061,0.0070,56.8,58.5,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,07OCT2015:09:00:00,.,14.0,35.2,35.2,37.6,33.2,.,0.8230,4.0,1.8,51.44,35.53,0.695,100,100,35.2,37.6,33.2,0.0031,0.0033,50.6,51.2,17,.,.,.,.,.,.
hly,AgWx,parowan,421,07OCT2015:09:00:00,.,13.7,46.9,46.9,50.7,42.7,.,1.2270,4.9,1.5,25.1,83,0.884,89.7,72.15,41.4,43.3,39.7,0.0065,0.0071,53.3,57.0,5,.,.,.,.,.,.
hly,AgWx,randolph,405,07OCT2015:09:00:00,.,13.3,39.8,39.8,42.8,38.0,.,0.8810,5.8,2.5,120.3,33.24,0.832,100,99.9,39.8,42.8,38.0,0.0034,0.0036,51.2,53.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07OCT2015:09:00:00,.,14.3,58.0,58.0,61.1,55.2,.,1.0970,5.0,2.3,36.27,92.5,1.315,87.6,68.25,51.9,54.6,50.3,0.0067,0.0075,56.0,58.1,23,.,.,.,.,.,.
hly,AgWx,snowville,401,07OCT2015:09:00:00,.,14.1,52.6,52.6,55.6,49.3,.,1.0750,4.7,2.2,126,38.32,1.303,100,89.3,51.6,53.4,49.4,0.0057,0.0062,53.8,57.4,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,07OCT2015:09:00:00,.,13.3,55.1,55.1,59.1,49.1,.,1.0810,3.4,1.5,93.3,46.45,0.014,86,0.137,.,54.2,.,0.0057,0.0072,56.6,59.5,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,07OCT2015:09:00:00,.,14.3,53.9,53.9,57.0,50.6,.,1.1400,8.8,4.4,24.35,15.73,1.217,92.4,78.92,49.8,52.6,47.9,0.0054,0.0062,61.7,60.9,32,.,.,.,.,.,.
hly,AgWx,venice,418,07OCT2015:09:00:00,.,14.5,47.8,47.8,51.2,43.4,.,1.2200,6.3,2.2,244,21.93,0.894,90.8,67.65,41.7,42.9,40.6,0.0056,0.0062,54.6,56.1,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,07OCT2015:10:00:00,.,14.3,55.0,55.0,57.7,52.7,.,1.7630,5.9,3.5,148.2,19.66,1.068,79.31,66.08,46.3,47.5,45.1,0.0105,0.0119,52.8,57.4,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07OCT2015:10:00:00,.,13.7,.,.,.,.,.,1.8320,4.3,1.5,127.6,71.84,.,.,.,.,.,.,0.0109,0.0121,55.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07OCT2015:10:00:00,.,13.3,54.7,54.7,56.6,52.8,.,1.7710,9.5,5.0,61.85,22.71,1.156,86.5,75.03,48.4,50.2,47.0,0.0097,0.0110,53.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07OCT2015:10:00:00,.,14.3,59.6,59.6,60.7,57.8,.,1.7110,4.6,1.6,173.6,42.11,1.255,77.26,68.24,50.6,52.8,49.1,0.0102,0.0112,58.2,58.8,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07OCT2015:10:00:00,.,14.3,56.4,56.4,58.2,53.6,.,1.9150,5.2,2.3,203.7,47.59,0.968,68.63,55.12,43.7,46.2,41.6,0.0119,0.0133,53.6,53.9,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07OCT2015:10:00:00,.,14.3,57.6,57.6,59.5,55.1,.,1.9580,3.8,1.8,156.1,86.4,1.051,72.81,60.96,45.9,48.8,44.3,0.0117,0.0130,56.4,57.7,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07OCT2015:10:00:00,.,14.4,55.7,55.7,57.4,53.5,.,1.8570,4.9,2.4,9.48,48.28,0.91,66.96,54.81,42.1,44.1,40.8,0.0115,0.0129,50.1,54.1,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,07OCT2015:10:00:00,.,14.4,55.7,55.7,57.6,53.6,.,1.6580,4.9,1.2,99.5,43.74,1.159,82,73.11,48.5,51.6,46.3,0.0093,0.0101,55.0,57.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,07OCT2015:10:00:00,.,14.2,61.0,61.0,63.0,58.7,.,1.6600,4.2,1.8,72.52,61.45,1.283,74.55,65.64,51.2,53.2,49.5,0.0100,0.0110,58.9,58.8,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07OCT2015:10:00:00,.,13.5,55.3,55.3,58.2,53.1,.,1.5420,6.8,3.1,2.317,38.35,1.215,87.2,74.34,49.7,51.8,48.3,0.0084,0.0094,56.6,57.9,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07OCT2015:10:00:00,.,13.6,61.8,61.8,63.9,60.4,.,1.8260,4.4,1.5,264.2,53.59,1.153,65.36,57.9,48.3,52.1,46.6,0.0113,0.0125,63.9,32.4,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07OCT2015:10:00:00,.,13.1,57.0,57.0,58.8,54.1,.,1.6960,5.4,1.9,331.6,62.25,1.131,79.3,65.1,47.8,49.9,46.8,0.0097,0.0107,58.1,59.9,13,.,.,.,.,.,.
hly,AgWx,flowell,417,07OCT2015:10:00:00,.,14.3,59.6,59.6,62.5,57.1,.,1.8210,8.0,5.0,223.7,16.26,1.145,72.24,56.95,48.2,50.3,45.7,0.0111,0.0131,57.3,61.0,12,.,.,.,.,.,.
