#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,buckhorn,419,04JAN2015:07:00:00,.,12.7,-3.6,-3.6,-1.6,-4.8,.,0.0000,5.3,2.7,37.14,41.52,0.106,83.6,82,-7.5,-5.3,-8.9,0.0000,0.0000,34.6,29.4,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04JAN2015:07:00:00,.,.,21.3,21.3,16.9,32.0,.,0.7160,0.6,.,28.05,1.784,.,71.36,.,14.5,11.7,32.0,0.0000,0.0000,32.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04JAN2015:07:00:00,.,12.7,4.9,4.9,10.3,0.6,.,0.0000,4.1,0.9,219,62.52,0.167,90.5,84.3,2.0,8.1,-3.0,0.0000,0.0000,32.5,34.3,28,.,.,.,.,.,.
hly,AgWx,corinne,413,04JAN2015:07:00:00,.,12.7,23.6,23.6,24.6,22.9,.,0.0000,6.3,2.7,141.6,53.6,0.402,94.5,89.2,21.9,22.4,21.4,0.0000,0.0000,30.5,32.9,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04JAN2015:07:00:00,.,12.5,23.4,23.4,24.1,22.7,.,0.0000,9.0,5.0,181.3,24.69,0.37,90.1,82.6,19.9,21.0,19.3,0.0001,0.0002,32.3,34.7,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04JAN2015:07:00:00,.,12.8,25.3,25.3,26.6,24.5,.,0.0000,5.6,1.8,80.5,40.98,0.32,71.91,66.95,16.5,17.3,16.1,0.0000,0.0001,32.1,32.2,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04JAN2015:07:00:00,.,12.6,23.4,23.4,25.2,22.4,.,0.0000,11.1,5.7,169.2,18.66,0.341,83.4,72.63,18.0,18.5,17.2,0.0003,0.0003,30.9,33.3,19,.,.,.,.,.,.
hly,AgWx,flowell,417,04JAN2015:07:00:00,.,12.7,1.1,1.1,3.0,-2.2,.,0.0000,5.1,3.5,95.6,44.45,0.138,88.3,83,-2.0,0.3,-6.1,0.0001,0.0001,33.2,33.6,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04JAN2015:07:00:00,.,12.1,24.9,24.9,25.5,24.2,.,0.0000,5.6,2.5,190.9,48.96,0.325,74.07,68.4,16.9,17.5,16.4,0.0003,0.0004,33.3,32.2,25,.,.,.,.,.,.
hly,AgWx,laketown,406,04JAN2015:07:00:00,.,12.8,28.7,28.7,29.3,28.0,.,0.0000,20.1,13.5,210.1,8.32,0.326,62.57,59.5,17.0,17.5,16.5,0.0007,0.0008,27.9,27.9,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04JAN2015:07:00:00,.,11.9,23.6,23.6,26.2,22.4,.,0.0000,9.7,3.7,118.2,54.16,0.333,79.61,72.36,17.4,18.7,16.9,0.0001,0.0001,31.5,34.2,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,04JAN2015:07:00:00,.,12.5,23.3,23.3,26.1,21.7,.,0.0000,12.5,5.9,46.72,11.36,0.338,83.8,73.15,17.8,18.7,17.1,0.0002,0.0003,33.4,34.3,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04JAN2015:07:00:00,.,12.5,22.4,22.4,23.0,21.9,.,0.0000,12.2,4.7,160.7,51.9,0.332,82.6,78.83,17.4,18.1,16.8,0.0001,0.0001,31.6,32.5,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04JAN2015:07:00:00,.,11.9,22.7,22.7,25.0,21.7,.,0.0000,8.2,3.1,254,40.25,0.343,84.5,76.48,18.1,18.7,17.6,0.0000,0.0000,33.1,34.5,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,04JAN2015:07:00:00,.,12.8,24.6,24.6,25.2,24.0,.,0.0000,11.0,7.7,196,24.13,0.368,85.9,78.09,19.8,20.5,19.1,0.0002,0.0003,31.7,32.2,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,04JAN2015:07:00:00,.,12.6,24.7,24.7,25.2,24.3,.,0.0000,5.6,1.4,289.1,44.15,0.31,70.04,66.5,15.8,16.5,15.2,0.0002,0.0003,28.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04JAN2015:07:00:00,.,12.3,24.0,24.0,24.4,23.6,.,0.0000,5.9,2.4,174.9,23.18,0.308,71.42,68.14,15.7,16.1,15.3,0.0000,0.0000,34.1,34.3,23,.,.,.,.,.,.
hly,AgWx,nephi,416,04JAN2015:07:00:00,.,12.7,13.3,13.3,16.8,9.4,.,0.0000,12.6,9.1,169.5,17.6,0.234,87.3,80.9,9.4,12.1,5.8,0.0000,0.0000,30.9,25.2,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,04JAN2015:07:00:00,.,12.7,0.1,0.1,2.4,-1.8,.,0.0000,5.9,3.0,175,20.96,0.128,87,82.2,-3.7,-0.8,-5.2,0.0000,0.0000,28.8,29.8,18,.,.,.,.,.,.
hly,AgWx,parowan,421,04JAN2015:07:00:00,.,12.6,1.2,1.2,8.2,-6.4,.,0.0000,5.4,2.4,130.1,31.42,0.143,90.6,82.2,-1.9,6.0,-10.4,0.0000,0.0000,32.7,32.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,04JAN2015:07:00:00,.,12.4,24.8,24.8,27.0,21.5,.,0.0000,15.5,6.8,242.7,33.37,0.324,80,65.52,16.8,17.4,15.6,0.0005,0.0006,25.9,27.0,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04JAN2015:07:00:00,.,12.8,25.2,25.2,27.2,22.8,.,0.0000,14.9,5.2,181.2,63.08,0.291,71.4,57.52,14.4,16.3,13.5,0.0002,0.0003,27.7,28.2,13,.,.,.,.,.,.
hly,AgWx,snowville,401,04JAN2015:07:00:00,.,12.7,18.2,18.2,19.4,16.4,.,0.0000,4.6,2.2,320.8,18.72,0.311,91.8,88.8,15.9,16.7,14.2,0.0000,0.0000,27.1,30.2,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,04JAN2015:07:00:00,.,12.4,17.3,17.3,20.4,14.0,.,0.0000,5.5,1.8,151.6,60.11,0.267,86.4,69.99,12.4,14.2,8.9,0.0000,0.0000,29.5,33.1,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,04JAN2015:07:00:00,.,12.7,23.8,23.8,24.7,23.1,.,0.0000,8.8,3.2,217.1,39.59,0.35,84.6,76.27,18.6,19.4,18.0,0.0000,0.0000,31.6,26.5,39,.,.,.,.,.,.
hly,AgWx,venice,418,04JAN2015:07:00:00,.,12.6,4.6,4.6,6.0,3.1,.,0.0000,3.8,2.4,250,27.47,0.185,100,96.2,4.2,6.0,2.3,0.0000,0.0000,31.6,32.2,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,04JAN2015:08:00:00,.,12.7,7.5,7.5,10.1,6.4,.,0.0090,6.1,3.3,347.3,13.62,0.184,87.7,84.2,4.2,7.2,2.6,0.0002,0.0003,24.7,33.3,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04JAN2015:08:00:00,.,12.8,16.2,16.2,16.8,15.5,.,0.0020,7.4,1.8,68.21,48.78,0.25,83.6,76.57,11.0,11.7,10.4,0.0001,0.0002,29.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04JAN2015:08:00:00,.,12.6,25.4,25.4,28.1,24.2,.,0.0020,11.2,5.1,227.9,18.87,0.333,75.03,61.51,17.4,17.9,16.3,0.0000,0.0001,34.4,34.4,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04JAN2015:08:00:00,.,12.8,19.8,19.8,21.2,18.3,.,0.0010,4.1,1.4,10.89,20.46,0.288,84.5,74.62,14.1,14.6,13.5,0.0000,0.0000,32.7,32.2,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04JAN2015:08:00:00,.,12.6,3.3,3.3,8.0,-1.5,.,0.0080,7.3,4.3,20.84,13.78,0.153,88.1,83.8,0.1,4.9,-5.2,0.0002,0.0003,34.5,29.4,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04JAN2015:08:00:00,.,.,20.9,20.9,16.7,32.0,.,0.9060,0.6,.,21.35,2.499,.,73.06,.,14.6,11.4,32.0,0.0000,0.0000,32.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04JAN2015:08:00:00,.,12.7,5.5,5.5,10.6,-0.6,.,0.0060,7.3,3.4,212.5,14.7,0.175,90.4,83.8,2.6,8.2,-4.3,0.0001,0.0002,32.5,34.3,27,.,.,.,.,.,.
hly,AgWx,corinne,413,04JAN2015:08:00:00,.,12.8,23.2,23.2,24.3,21.6,.,0.0020,4.5,2.5,309.2,35.69,0.392,95.3,89.3,21.2,21.8,20.3,0.0000,0.0000,30.5,33.1,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04JAN2015:08:00:00,.,12.4,23.3,23.3,24.0,22.7,.,0.0020,7.8,4.0,357.8,51.08,0.362,87.5,80.3,19.4,20.1,18.8,0.0001,0.0002,32.4,34.3,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04JAN2015:08:00:00,.,12.7,26.2,26.2,27.0,25.2,.,0.0030,6.7,3.0,171.1,34.43,0.332,71.8,65.73,17.4,17.8,16.9,0.0002,0.0003,32.2,32.2,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04JAN2015:08:00:00,.,12.6,25.1,25.1,26.6,23.9,.,0.0020,7.5,1.8,33.39,59.61,0.337,76.11,70.56,17.7,18.7,17.2,0.0002,0.0003,30.9,33.4,19,.,.,.,.,.,.
hly,AgWx,flowell,417,04JAN2015:08:00:00,.,12.7,2.8,2.8,4.9,0.7,.,0.0000,4.1,1.9,92.6,57.27,0.15,89.8,85,-0.3,2.5,-2.7,0.0001,0.0001,33.1,33.1,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04JAN2015:08:00:00,.,12.1,24.2,24.2,24.5,23.9,.,0.0020,4.6,1.5,13.8,35.19,0.33,76.72,72.17,17.3,17.9,16.7,0.0002,0.0003,33.4,32.5,25,.,.,.,.,.,.
hly,AgWx,laketown,406,04JAN2015:08:00:00,.,12.8,28.2,28.2,29.1,27.4,.,0.0030,20.6,13.5,218.8,9.84,0.323,63.69,59.16,16.7,17.1,16.3,0.0006,0.0007,27.9,27.9,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04JAN2015:08:00:00,.,11.9,28.8,28.8,32.8,26.2,.,0.0030,10.7,4.3,97.5,48.6,0.359,72.19,58.61,19.2,20.1,18.5,0.0003,0.0004,31.6,34.2,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,04JAN2015:08:00:00,.,12.5,25.6,25.6,31.0,23.4,.,0.0020,13.2,7.6,206.1,99.1,0.349,78.92,64.53,18.6,20.5,17.5,0.0004,0.0005,33.4,34.3,29,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04JAN2015:08:00:00,.,12.5,25.0,25.0,26.7,23.0,.,0.0030,6.3,2.8,199.2,75.94,0.35,81.5,71.46,18.6,18.8,18.1,0.0000,0.0000,31.6,32.5,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04JAN2015:08:00:00,.,11.9,27.8,27.8,31.7,23.9,.,0.0030,9.7,3.8,0.037,80.8,0.36,79.82,59.56,19.3,20.1,18.5,0.0002,0.0003,33.1,34.5,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,04JAN2015:08:00:00,.,12.8,23.5,23.5,24.1,22.7,.,0.0020,7.6,4.9,151.9,30.15,0.361,89.4,81.2,19.4,20.2,18.7,0.0001,0.0001,31.7,32.7,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,04JAN2015:08:00:00,.,12.6,24.5,24.5,25.5,24.0,.,0.0020,7.3,2.7,290.8,31.47,0.316,72.93,65.58,16.2,16.8,15.4,0.0003,0.0004,27.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04JAN2015:08:00:00,.,12.3,24.1,24.1,25.2,23.5,.,0.0030,5.8,2.9,174.4,18.54,0.317,73.36,70.46,16.4,17.1,15.4,0.0000,0.0000,34.1,33.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,04JAN2015:08:00:00,.,12.7,13.2,13.2,14.3,12.2,.,0.0100,14.5,10.2,166.5,5.475,0.233,85.3,83.5,9.4,10.5,8.3,0.0000,0.0001,30.9,25.2,19,.,.,.,.,.,.
hly,AgWx,panguitch,420,04JAN2015:08:00:00,.,12.7,-1.2,-1.2,0.2,-2.6,.,0.0090,4.8,2.1,191.8,29.55,0.118,84.2,81.3,-5.2,-3.6,-6.9,0.0000,0.0000,28.7,29.8,18,.,.,.,.,.,.
hly,AgWx,parowan,421,04JAN2015:08:00:00,.,12.6,-1.8,-1.8,8.2,-7.3,.,0.0060,4.6,1.6,17.26,60.82,0.123,90.5,82.1,-5.3,5.9,-11.3,0.0001,0.0001,32.7,33.1,8,.,.,.,.,.,.
hly,AgWx,randolph,405,04JAN2015:08:00:00,.,12.4,26.5,26.5,28.1,25.6,.,0.0000,14.8,6.3,219.1,12.2,0.324,69.23,61.7,16.9,17.3,16.4,0.0006,0.0007,25.9,26.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04JAN2015:08:00:00,.,12.8,24.1,24.1,26.1,23.0,.,0.0010,7.5,1.8,343,66.29,0.291,68.91,60.71,14.3,15.5,13.2,0.0004,0.0006,27.5,28.2,13,.,.,.,.,.,.
hly,AgWx,snowville,401,04JAN2015:08:00:00,.,12.7,18.4,18.4,19.5,16.8,.,0.0010,4.2,2.3,2.025,12.19,0.316,92.1,89.7,16.2,17.1,14.8,0.0001,0.0002,27.0,30.2,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,04JAN2015:08:00:00,.,12.4,17.8,17.8,19.3,15.5,.,0.0060,4.5,1.5,177.3,65.74,0.271,83.8,73.69,12.7,14.2,9.6,0.0000,0.0000,29.5,33.1,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,04JAN2015:08:00:00,.,12.7,24.1,24.1,24.7,23.5,.,0.0020,6.4,2.8,181.2,31.27,0.352,82.7,76.07,18.7,19.4,18.1,0.0000,0.0000,31.6,26.5,38,.,.,.,.,.,.
hly,AgWx,venice,418,04JAN2015:08:00:00,.,12.7,3.8,3.8,5.5,1.5,.,0.0090,4.9,2.2,43.33,50.38,0.176,99.2,94.7,3.2,5.2,0.3,0.0000,0.0000,31.5,32.2,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,04JAN2015:09:00:00,.,14.6,11.2,11.2,14.6,9.1,.,0.3740,3.9,2.0,108,63.89,0.21,87.5,80.2,7.1,9.6,5.5,0.0009,0.0010,24.5,33.2,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04JAN2015:09:00:00,.,13.3,16.3,16.3,18.5,15.5,.,0.0950,5.5,1.7,44.59,48.39,0.252,83.6,74.62,11.1,12.3,10.1,0.0003,0.0005,29.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04JAN2015:09:00:00,.,12.7,27.4,27.4,29.0,26.1,.,0.1080,10.1,4.2,234.6,28.05,0.325,68.69,58.32,16.9,17.3,16.1,0.0006,0.0012,34.4,34.4,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04JAN2015:09:00:00,.,12.9,21.4,21.4,22.3,21.0,.,0.0940,2.8,0.8,239.2,69.06,0.3,78.89,73.77,15.0,15.9,14.2,0.0000,0.0000,32.8,32.2,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04JAN2015:09:00:00,.,13.8,8.8,8.8,14.2,5.7,.,0.3290,6.5,3.4,46.62,33.84,0.188,86.5,77.82,4.5,9.2,1.7,0.0008,0.0010,34.5,29.4,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04JAN2015:09:00:00,.,.,25.6,25.6,16.3,32.9,.,0.6210,0.6,.,46.47,2.107,.,61.92,.,15.5,10.5,32.0,0.0009,0.0000,32.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04JAN2015:09:00:00,.,14.2,15.6,15.6,20.0,10.5,.,0.2320,4.4,2.2,169,45.25,0.28,92.8,88.5,13.4,18.0,8.2,0.0008,0.0009,32.5,34.3,28,.,.,.,.,.,.
hly,AgWx,corinne,413,04JAN2015:09:00:00,.,12.8,23.1,23.1,24.4,21.6,.,0.0900,4.3,0.3,82.4,6.517,0.403,96.1,92.7,21.9,22.9,20.4,0.0000,0.0000,30.6,32.9,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04JAN2015:09:00:00,.,12.5,23.8,23.8,25.6,23.0,.,0.1270,5.0,2.1,67.29,24.61,0.375,88,81.5,20.3,21.3,19.6,0.0000,0.0000,32.4,34.2,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04JAN2015:09:00:00,.,12.8,26.0,26.0,26.5,25.5,.,0.1230,5.4,2.1,153.9,18.82,0.334,71.26,68.75,17.5,18.1,17.1,0.0001,0.0004,32.2,32.2,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04JAN2015:09:00:00,.,12.8,24.9,24.9,26.0,24.1,.,0.1650,6.0,1.8,343.9,56.02,0.337,76.62,71.3,17.7,18.9,17.0,0.0000,0.0000,30.8,33.4,19,.,.,.,.,.,.
hly,AgWx,flowell,417,04JAN2015:09:00:00,.,14.4,1.8,1.8,4.8,-1.5,.,0.0000,3.1,1.4,17.29,71.25,0.141,88.1,83.3,-1.6,1.8,-5.2,0.0001,0.0001,33.1,33.1,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04JAN2015:09:00:00,.,12.5,25.7,25.7,26.6,24.5,.,0.1140,4.0,1.0,74.73,41.67,0.326,74.07,65.65,17.0,18.3,16.2,0.0000,0.0000,33.3,32.2,25,.,.,.,.,.,.
hly,AgWx,laketown,406,04JAN2015:09:00:00,.,12.9,29.9,29.9,30.7,28.6,.,0.1010,19.9,12.7,220.3,12.85,0.323,61.2,55.27,16.8,17.2,16.3,0.0021,0.0038,28.1,27.9,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04JAN2015:09:00:00,.,12.2,29.2,29.2,32.7,27.0,.,0.2790,6.3,2.0,7.386,80.7,0.367,71.9,61.01,19.7,21.3,19.0,0.0000,0.0003,31.6,34.2,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,04JAN2015:09:00:00,.,12.9,23.6,23.6,24.6,23.0,.,0.1790,9.1,3.0,240.7,5.856,0.343,80.4,77.48,18.1,18.8,17.6,0.0000,0.0000,33.4,34.3,31,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04JAN2015:09:00:00,.,14.9,29.0,29.0,32.0,26.4,.,0.2530,8.2,2.6,183.9,61.38,0.362,72.68,58.76,19.4,20.6,18.7,0.0001,0.0004,31.6,32.5,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04JAN2015:09:00:00,.,12.0,28.2,28.2,31.7,26.1,.,0.2840,7.1,3.3,9.85,52.17,0.369,77.05,64.29,19.8,21.7,19.1,0.0003,0.0007,33.1,34.5,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,04JAN2015:09:00:00,.,12.9,23.3,23.3,24.6,22.4,.,0.0930,5.1,2.0,105.8,34.66,0.371,90.5,81.2,20.0,20.4,19.5,0.0000,0.0001,31.7,32.2,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,04JAN2015:09:00:00,.,12.7,25.6,25.6,26.5,25.1,.,0.1240,3.9,1.0,293.7,54.64,0.312,69.18,64.42,16.0,17.1,15.3,0.0000,0.0000,28.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04JAN2015:09:00:00,.,12.7,26.0,26.0,27.0,25.1,.,0.1690,9.5,3.9,175.4,14.08,0.329,71.13,65.67,17.2,17.5,16.7,0.0003,0.0008,34.0,33.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,04JAN2015:09:00:00,.,13.9,13.6,13.6,15.8,11.9,.,0.3450,15.8,12.8,163.1,4.639,0.235,85.4,80.7,9.5,11.0,8.2,0.0005,0.0009,31.0,25.2,19,.,.,.,.,.,.
hly,AgWx,panguitch,420,04JAN2015:09:00:00,.,.,2.4,2.4,5.5,-1.2,.,0.5000,4.9,3.3,158.1,25.59,0.139,85.8,77.92,-1.9,1.0,-5.4,0.0005,0.0006,28.6,29.7,18,.,.,.,.,.,.
hly,AgWx,parowan,421,04JAN2015:09:00:00,.,13.1,-6.3,-6.3,-2.6,-8.2,.,0.1810,4.0,1.3,179.4,36.23,0.092,83.4,81.4,-10.4,-6.4,-12.3,0.0003,0.0004,32.8,32.7,7,.,.,.,.,.,.
hly,AgWx,randolph,405,04JAN2015:09:00:00,.,12.5,27.9,27.9,29.0,27.1,.,0.0000,14.4,8.8,232.1,9.75,0.329,65.75,59.68,17.2,17.8,16.6,0.0014,0.0025,25.8,27.9,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04JAN2015:09:00:00,.,12.8,23.8,23.8,25.4,23.2,.,0.0640,4.4,1.6,331,45,0.299,69.95,64.88,15.0,15.9,14.3,0.0005,0.0008,27.6,28.2,13,.,.,.,.,.,.
hly,AgWx,snowville,401,04JAN2015:09:00:00,.,12.7,20.0,20.0,21.1,19.1,.,0.0670,2.7,1.1,332,12.83,0.331,90,87.3,17.3,17.9,16.6,0.0003,0.0004,27.1,30.0,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,04JAN2015:09:00:00,.,12.6,17.7,17.7,19.7,16.0,.,0.1180,3.4,1.5,79.6,55.33,0.268,83.1,74.57,12.5,13.9,11.0,0.0002,0.0003,29.4,32.9,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,04JAN2015:09:00:00,.,12.8,24.4,24.4,25.6,23.6,.,0.1000,5.7,2.6,179.5,27.06,0.364,83.6,77.43,19.5,20.1,19.0,0.0001,0.0002,31.7,26.4,39,.,.,.,.,.,.
hly,AgWx,venice,418,04JAN2015:09:00:00,.,13.9,6.7,6.7,10.1,4.4,.,0.2940,5.7,3.0,20.69,48.5,0.204,100,96.9,6.4,10.1,3.7,0.0000,0.0000,31.6,32.2,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,04JAN2015:10:00:00,.,14.9,18.9,18.9,22.0,14.7,.,0.8730,7.5,3.7,148.8,21.66,0.281,81.7,75.96,13.5,16.6,9.7,0.0024,0.0028,24.6,33.3,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04JAN2015:10:00:00,.,14.5,20.9,20.9,24.3,17.6,.,0.2550,7.1,3.5,48.34,23.43,0.275,78.64,64.37,13.0,14.8,11.4,0.0012,0.0016,29.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04JAN2015:10:00:00,.,13.3,28.2,28.2,30.4,27.1,.,0.4670,8.9,4.9,223,21.61,0.329,66.56,57.07,17.2,18.1,16.0,0.0020,0.0028,34.4,34.4,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04JAN2015:10:00:00,.,13.0,23.0,23.0,24.9,21.1,.,0.3410,3.1,1.1,61.28,41.21,0.312,78.4,70.31,15.9,17.0,15.0,0.0010,0.0012,32.7,32.2,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04JAN2015:10:00:00,.,14.9,20.3,20.3,25.1,12.8,.,1.0170,3.7,1.6,74.36,61.67,0.255,79.07,55.5,11.3,15.4,6.7,0.0030,0.0034,34.4,29.3,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04JAN2015:10:00:00,.,.,30.5,30.5,24.7,34.0,.,1.4650,0.7,.,76.82,3.577,.,52.33,.,18.3,13.6,32.0,0.0044,0.0000,32.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04JAN2015:10:00:00,.,15.0,15.1,15.1,20.2,12.5,.,0.8050,5.5,2.2,348.4,37.02,0.261,88.5,84.1,11.8,17.3,9.1,0.0020,0.0022,32.4,34.3,28,.,.,.,.,.,.
hly,AgWx,corinne,413,04JAN2015:10:00:00,.,12.9,25.4,25.4,26.7,24.2,.,0.2190,2.1,0.2,114.6,11.73,0.408,92.6,82.4,22.2,22.6,21.8,0.0008,0.0009,30.6,32.9,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04JAN2015:10:00:00,.,12.5,27.3,27.3,28.3,25.5,.,0.3350,3.2,1.9,57.43,27.46,0.389,81.8,70.76,21.1,21.8,19.8,0.0012,0.0014,32.4,34.0,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04JAN2015:10:00:00,.,12.8,26.9,26.9,27.6,26.4,.,0.3200,1.8,0.6,265.1,38.96,0.343,72,67.35,18.1,18.8,17.6,0.0011,0.0012,32.2,32.2,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04JAN2015:10:00:00,.,12.8,26.5,26.5,27.3,25.2,.,0.3750,3.9,1.3,131.1,54.13,0.356,75.33,70.33,19.0,20.1,18.2,0.0012,0.0014,30.9,33.4,19,.,.,.,.,.,.
hly,AgWx,flowell,417,04JAN2015:10:00:00,.,.,7.1,7.1,11.2,4.2,.,0.0000,5.2,3.0,118.4,38.3,0.178,86.3,82.5,3.3,7.1,0.6,0.0002,0.0003,33.1,32.9,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04JAN2015:10:00:00,.,13.0,28.4,28.4,29.7,26.5,.,0.3330,4.1,0.7,29.49,47.16,0.335,69.66,60.21,17.6,18.1,17.0,0.0011,0.0013,33.3,32.2,25,.,.,.,.,.,.
hly,AgWx,laketown,406,04JAN2015:10:00:00,.,13.3,31.1,31.1,31.7,29.6,.,0.3750,18.3,11.8,225.5,11.93,0.33,59.29,52.26,17.2,18.3,16.0,0.0030,0.0047,28.2,27.9,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04JAN2015:10:00:00,.,12.0,30.1,30.1,32.7,28.9,.,0.4530,4.5,1.9,114,69.47,0.377,70.64,61.51,20.3,21.8,19.8,0.0016,0.0020,31.6,34.2,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,04JAN2015:10:00:00,.,12.8,25.0,25.0,26.3,24.1,.,0.3380,6.6,2.3,244.4,0.065,0.356,79.2,73.68,19.0,19.6,18.3,0.0011,0.0014,33.4,34.3,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04JAN2015:10:00:00,.,13.1,26.0,26.0,27.9,25.3,.,0.3880,5.0,1.8,14.84,50.17,0.362,78.28,70.4,19.4,20.3,18.7,0.0012,0.0015,31.6,32.5,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04JAN2015:10:00:00,.,11.9,30.4,30.4,31.4,29.5,.,0.4210,3.9,1.1,221.2,56.01,0.39,70.73,65.41,21.1,22.1,19.9,0.0014,0.0017,32.9,34.5,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,04JAN2015:10:00:00,.,13.1,26.3,26.3,28.1,24.2,.,0.2890,4.6,3.2,98,22.02,0.376,84.4,71.76,20.3,21.3,19.6,0.0012,0.0015,31.7,32.7,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,04JAN2015:10:00:00,.,12.9,27.7,27.7,28.9,26.3,.,0.3380,4.8,1.9,276.2,23.58,0.326,66.56,61.58,17.0,18.0,16.3,0.0014,0.0017,28.1,.,.,.,.,.,.,.,.
