#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,08OCT2015:06:00:00,.,12.4,50.1,50.1,51.8,48.0,.,0.0000,3.0,1.1,81.1,67.72,0.713,100,0.137,-0.1,51.7,.,0.0000,0.0000,57.7,60.1,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,08OCT2015:06:00:00,.,12.8,50.3,50.3,51.6,49.7,.,0.0000,7.3,4.4,12.24,13.82,1.147,93.8,88.6,48.2,48.7,47.8,0.0000,0.0000,62.4,61.2,32,.,.,.,.,.,.
hly,AgWx,venice,418,08OCT2015:06:00:00,.,12.8,37.5,37.5,39.9,36.4,.,0.0000,5.5,2.2,267.3,67.52,0.708,95.6,86.4,35.7,37.6,34.1,0.0000,0.0000,56.1,57.0,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,08OCT2015:07:00:00,.,12.8,46.5,46.5,50.7,44.0,.,0.0450,3.1,1.6,215.7,11.09,0.846,86.2,66.15,40.2,40.8,39.7,0.0006,0.0009,53.7,59.2,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08OCT2015:07:00:00,.,13.1,.,.,.,.,.,0.1050,5.6,2.6,223.1,15.26,.,.,.,.,.,.,0.0000,0.0000,55.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08OCT2015:07:00:00,.,12.7,51.2,51.2,53.2,49.4,.,0.0810,6.2,2.8,279.4,54.9,0.91,82.7,63.62,42.1,44.9,40.6,0.0000,0.0000,55.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08OCT2015:07:00:00,.,12.9,53.1,53.1,54.3,51.1,.,0.0230,5.9,3.6,325.5,21,0.994,78.05,68.79,44.4,45.1,43.9,0.0000,0.0000,59.7,60.4,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08OCT2015:07:00:00,.,12.8,42.1,42.1,43.3,40.8,.,0.0390,9.2,3.8,36.72,36.14,0.747,85,79.58,37.1,37.8,35.8,0.0007,0.0011,55.2,54.9,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08OCT2015:07:00:00,.,13.1,47.2,47.2,48.9,44.9,.,0.0690,4.6,1.9,164.7,32.62,0.888,87.2,76.25,41.5,42.0,41.1,0.0000,0.0000,55.0,58.5,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08OCT2015:07:00:00,.,12.8,42.5,42.5,44.4,40.2,.,0.0330,5.3,2.8,84.7,22.59,0.781,89.2,78.16,38.2,39.0,37.3,0.0006,0.0008,51.6,54.6,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,08OCT2015:07:00:00,.,12.8,46.1,46.1,47.7,44.5,.,0.0380,3.8,1.2,180.4,70.77,0.976,95.5,88.1,43.9,45.5,42.5,0.0000,0.0000,58.0,59.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,08OCT2015:07:00:00,.,12.9,49.0,49.0,49.9,47.8,.,0.0300,4.4,1.2,49.16,41.06,1.129,97,93.5,47.8,48.9,46.3,0.0000,0.0000,59.6,59.5,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08OCT2015:07:00:00,.,12.6,45.4,45.4,46.8,43.4,.,0.0310,4.8,3.3,70.56,41.04,1.026,99.6,98.2,45.2,46.6,42.9,0.0000,0.0000,57.3,58.1,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08OCT2015:07:00:00,.,12.9,54.9,54.9,55.9,53.2,.,0.0240,4.1,1.5,96.3,22.18,1.052,76.98,67.75,45.9,46.7,45.1,0.0000,0.0000,62.6,32.3,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08OCT2015:07:00:00,.,12.6,46.7,46.7,48.3,44.9,.,0.0280,4.5,1.4,105.9,44.61,0.983,93.8,88.2,44.1,45.3,42.7,0.0000,0.0000,59.6,61.3,13,.,.,.,.,.,.
hly,AgWx,flowell,417,08OCT2015:07:00:00,.,12.8,42.4,42.4,45.8,40.0,.,0.0410,4.5,2.3,120.2,85.8,0.775,90.7,76.84,38.0,39.3,36.4,0.0000,0.0000,57.4,61.2,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08OCT2015:07:00:00,.,12.3,49.4,49.4,50.0,49.0,.,0.0280,3.5,1.1,74.36,28.28,1.072,90.4,87.8,46.4,46.7,46.2,0.0000,0.0000,60.4,61.7,26,.,.,.,.,.,.
hly,AgWx,laketown,406,08OCT2015:07:00:00,.,12.9,43.7,43.7,45.2,41.5,.,0.0490,5.3,2.8,201.4,29.63,0.847,91.3,84.1,40.2,41.3,38.5,0.0000,0.0000,54.6,56.1,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08OCT2015:07:00:00,.,12.6,51.4,51.4,52.5,49.9,.,0.0290,9.8,5.0,123.4,17.69,0.978,79.29,73.11,44.0,44.5,43.6,0.0001,0.0002,56.1,59.9,33,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08OCT2015:07:00:00,.,12.9,46.5,46.5,48.4,45.6,.,0.0280,4.6,1.2,96.8,47.71,0.958,90.3,86.8,43.5,45.1,42.2,0.0000,0.0000,.,61.0,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08OCT2015:07:00:00,.,13.0,49.2,49.2,51.1,46.9,.,0.0280,5.5,3.0,189.2,34.58,0.987,88.7,78.84,44.2,45.0,43.2,0.0000,0.0000,56.7,58.3,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08OCT2015:07:00:00,.,12.9,49.9,49.9,50.4,49.3,.,0.0290,5.5,1.2,194.8,59.33,0.964,80.2,77.26,43.6,43.9,43.4,0.0000,0.0000,57.9,62.1,34,.,.,.,.,.,.
hly,AgWx,lewiston,404,08OCT2015:07:00:00,.,12.8,44.4,44.4,45.1,43.5,.,0.0320,3.8,1.0,127.6,17.72,0.992,100,100,44.4,45.1,43.5,0.0000,0.0000,57.4,58.6,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,08OCT2015:07:00:00,.,12.8,52.9,52.9,53.7,52.4,.,0.0270,15.4,7.3,111.8,27.77,0.935,69.36,67.46,42.8,43.3,42.4,0.0006,0.0008,57.7,57.8,9,.,.,.,.,.,.
hly,AgWx,murray,415,08OCT2015:07:00:00,.,12.5,50.7,50.7,51.0,50.5,.,0.0270,3.4,2.0,162.3,20.27,1.02,81.9,79.43,45.1,45.4,44.8,0.0000,0.0000,58.5,60.6,23,.,.,.,.,.,.
hly,AgWx,nephi,416,08OCT2015:07:00:00,.,12.8,42.1,42.1,44.3,39.9,.,0.0420,4.8,2.6,141.3,45.94,0.767,89.6,78.96,37.7,38.5,36.8,0.0000,0.0000,57.9,59.5,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,08OCT2015:07:00:00,.,12.8,34.3,34.3,35.3,33.2,.,0.0690,4.4,2.2,149.7,15.57,0.657,98.9,96.2,33.8,34.7,32.6,0.0000,0.0000,51.0,51.1,17,.,.,.,.,.,.
hly,AgWx,parowan,421,08OCT2015:07:00:00,.,12.8,37.6,37.6,39.1,36.1,.,0.0400,4.7,1.1,141.8,16.15,0.681,91.6,86.1,34.7,35.8,33.3,0.0003,0.0004,55.2,58.3,5,.,.,.,.,.,.
hly,AgWx,randolph,405,08OCT2015:07:00:00,.,12.5,37.6,37.6,38.4,36.8,.,0.0690,4.0,2.2,265,49.12,0.765,100,100,37.6,38.4,36.8,0.0000,0.0000,53.1,54.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08OCT2015:07:00:00,.,12.8,56.3,56.3,58.2,54.1,.,0.0140,7.1,3.7,65.6,31.51,1.062,76.86,61.79,46.2,47.7,44.7,0.0013,0.0022,58.3,59.9,23,.,.,.,.,.,.
hly,AgWx,snowville,401,08OCT2015:07:00:00,.,12.9,53.7,53.7,56.7,50.9,.,0.0210,9.2,6.1,354.4,25.77,1.077,86.1,68.09,46.5,47.2,45.9,0.0015,0.0025,55.5,58.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,08OCT2015:07:00:00,.,12.5,48.9,48.9,51.1,47.4,.,0.0430,3.6,1.4,127.2,72.7,0.545,100,0.154,-16.0,50.9,.,0.0000,0.0000,57.2,59.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,08OCT2015:07:00:00,.,12.8,50.3,50.3,51.6,49.2,.,0.0240,8.4,5.0,353.5,13.26,1.123,92.7,87.6,47.6,48.4,46.7,0.0000,0.0000,62.2,61.0,32,.,.,.,.,.,.
hly,AgWx,venice,418,08OCT2015:07:00:00,.,12.8,36.7,36.7,38.2,35.3,.,0.0710,5.0,2.7,314.3,79.68,0.7,96.6,92.3,35.4,37.2,33.8,0.0000,0.0000,55.7,56.8,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,08OCT2015:08:00:00,.,13.5,51.0,51.0,54.6,46.7,.,0.4740,3.2,1.5,165,63.51,0.916,82.3,61.03,42.3,45.6,40.4,0.0030,0.0034,53.2,58.9,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08OCT2015:08:00:00,.,14.3,.,.,.,.,.,0.6570,4.4,1.7,208.9,39.21,.,.,.,.,.,.,0.0022,0.0026,55.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08OCT2015:08:00:00,.,12.9,51.5,51.5,53.5,48.8,.,0.3280,5.1,2.2,5.003,83.1,0.994,81.9,68.9,44.4,46.6,42.5,0.0011,0.0016,54.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08OCT2015:08:00:00,.,13.1,53.3,53.3,54.8,52.3,.,0.1920,7.8,4.7,325.2,38.12,1,77.34,68.66,44.6,46.4,43.9,0.0017,0.0027,59.3,60.3,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08OCT2015:08:00:00,.,13.5,46.4,46.4,52.0,42.9,.,0.5700,7.5,3.3,69.81,77.47,0.81,81.9,65.21,39.1,41.3,37.6,0.0033,0.0040,54.8,54.6,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08OCT2015:08:00:00,.,14.3,50.0,50.0,52.6,47.5,.,0.6830,3.4,0.9,154.3,54.94,0.93,83.3,67.64,42.7,44.6,41.4,0.0024,0.0027,54.6,58.1,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08OCT2015:08:00:00,.,13.5,45.6,45.6,47.6,42.6,.,0.4550,3.4,1.6,331.4,74.5,0.85,85.6,76.29,40.3,42.6,37.6,0.0026,0.0029,51.4,54.5,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,08OCT2015:08:00:00,.,12.9,47.6,47.6,50.0,45.6,.,0.2180,3.3,0.9,138.1,74.11,1.032,94.3,87.1,45.4,47.0,43.2,0.0006,0.0007,57.5,59.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,08OCT2015:08:00:00,.,13.0,51.0,51.0,53.8,48.7,.,0.1940,4.2,1.2,62.68,42.16,1.191,96.1,88.7,49.2,50.9,47.3,0.0007,0.0008,59.4,59.7,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08OCT2015:08:00:00,.,12.6,47.0,47.0,48.6,44.8,.,0.2610,3.6,1.8,262.7,33.89,1.089,99.4,98.8,46.8,48.4,44.5,0.0006,0.0006,56.9,57.9,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08OCT2015:08:00:00,.,12.9,57.1,57.1,58.5,55.7,.,0.2470,6.3,3.6,105.5,14.37,1.067,70.71,61.82,46.3,46.9,45.3,0.0018,0.0028,62.6,32.3,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08OCT2015:08:00:00,.,12.7,48.1,48.1,51.1,45.7,.,0.2610,2.3,0.7,161.3,35.91,1.046,93.8,84.8,45.8,47.7,43.8,0.0007,0.0008,59.1,61.0,13,.,.,.,.,.,.
hly,AgWx,flowell,417,08OCT2015:08:00:00,.,13.7,46.1,46.1,53.7,41.1,.,0.4140,4.7,2.3,109.4,23.71,0.913,89.9,67.57,42.1,46.3,38.4,0.0009,0.0012,56.9,60.3,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08OCT2015:08:00:00,.,13.0,51.8,51.8,54.2,49.8,.,0.2290,3.3,1.3,63.68,38.21,1.088,87.8,77.32,46.8,48.1,46.3,0.0008,0.0011,60.8,61.3,26,.,.,.,.,.,.
hly,AgWx,laketown,406,08OCT2015:08:00:00,.,13.3,46.8,46.8,50.1,44.7,.,0.3290,3.8,1.1,174.6,30.69,0.923,87.8,78.75,42.4,45.6,41.1,0.0008,0.0010,54.2,55.6,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08OCT2015:08:00:00,.,13.0,53.2,53.2,55.3,51.4,.,0.2910,11.4,5.5,123.4,19.13,0.994,75.31,67.93,44.4,45.9,43.9,0.0019,0.0030,55.6,59.9,32,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08OCT2015:08:00:00,.,13.1,48.2,48.2,50.9,46.1,.,0.2650,3.8,1.4,223.6,47.28,1.027,90.8,88,45.3,47.5,42.9,0.0007,0.0009,.,60.6,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08OCT2015:08:00:00,.,14.1,49.9,49.9,52.8,46.8,.,0.2570,6.3,3.0,216.2,43.51,1.009,88.4,76.59,44.8,46.8,43.1,0.0011,0.0015,56.3,57.9,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08OCT2015:08:00:00,.,13.4,51.6,51.6,53.7,49.9,.,0.3020,9.7,2.2,195.7,38.84,0.983,78.99,71.2,44.1,45.3,43.4,0.0011,0.0016,57.9,61.7,34,.,.,.,.,.,.
hly,AgWx,lewiston,404,08OCT2015:08:00:00,.,13.1,45.8,45.8,48.5,43.4,.,0.2280,2.4,0.8,165.9,39.3,1.049,100,100,45.8,48.5,43.4,0.0006,0.0006,57.1,58.3,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,08OCT2015:08:00:00,.,13.0,52.9,52.9,53.5,52.3,.,0.2170,14.6,8.2,116.2,25.65,0.926,69.19,66.41,42.6,43.0,42.1,0.0027,0.0044,57.4,57.5,9,.,.,.,.,.,.
hly,AgWx,murray,415,08OCT2015:08:00:00,.,13.3,52.3,52.3,55.7,51.0,.,0.2810,3.3,1.4,179.2,12.72,1.074,81.5,76.57,46.5,48.7,45.2,0.0009,0.0012,58.3,60.1,23,.,.,.,.,.,.
hly,AgWx,nephi,416,08OCT2015:08:00:00,.,13.5,43.1,43.1,47.5,40.6,.,0.3520,3.6,0.9,3.283,56.08,0.829,90.9,82.4,39.7,42.8,37.3,0.0008,0.0009,57.4,59.0,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,08OCT2015:08:00:00,.,13.8,36.9,36.9,41.7,34.2,.,0.6110,3.2,1.0,166.7,74.16,0.713,97.5,90,35.8,39.6,33.4,0.0015,0.0016,50.7,51.0,17,.,.,.,.,.,.
hly,AgWx,parowan,421,08OCT2015:08:00:00,.,13.4,42.4,42.4,46.6,37.4,.,0.5370,3.1,0.6,15.29,34.59,0.77,89.4,76.38,37.8,40.2,34.4,0.0027,0.0029,54.8,58.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,08OCT2015:08:00:00,.,12.7,40.2,40.2,41.7,38.5,.,0.3340,5.3,3.4,294.9,13.21,0.844,100,98.1,40.1,41.4,38.5,0.0006,0.0007,52.6,54.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08OCT2015:08:00:00,.,13.4,57.0,57.0,60.0,54.6,.,0.3350,9.4,5.8,56.6,21.67,1.073,75.14,60.14,46.4,47.3,45.2,0.0037,0.0052,57.8,59.5,23,.,.,.,.,.,.
hly,AgWx,snowville,401,08OCT2015:08:00:00,.,13.5,56.1,56.1,60.6,53.7,.,0.3250,9.0,4.2,4.572,28.62,1.109,78.64,63.71,47.3,48.9,46.1,0.0030,0.0041,55.3,57.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,08OCT2015:08:00:00,.,12.8,50.5,50.5,52.1,49.0,.,0.2300,2.1,0.7,160.3,71.23,0.579,100,0.137,-12.9,51.9,.,0.0011,0.0014,57.0,59.5,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,08OCT2015:08:00:00,.,12.9,52.0,52.0,52.9,50.5,.,0.2120,8.8,4.2,20.12,22.39,1.169,91,85.6,48.7,49.3,48.0,0.0010,0.0014,61.9,60.9,32,.,.,.,.,.,.
hly,AgWx,venice,418,08OCT2015:08:00:00,.,13.4,40.9,40.9,45.9,38.0,.,0.4030,4.4,1.6,216.8,72.09,0.797,96.4,82.2,38.7,41.0,37.0,0.0008,0.0009,55.3,56.3,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,08OCT2015:09:00:00,.,14.1,56.4,56.4,58.5,53.4,.,1.0610,6.1,3.5,30.73,18.77,0.919,69.81,53.63,42.4,44.7,40.8,0.0072,0.0086,53.4,58.6,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08OCT2015:09:00:00,.,14.3,.,.,.,.,.,1.2750,7.7,3.0,100,32.79,.,.,.,.,.,.,0.0073,0.0087,55.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08OCT2015:09:00:00,.,13.5,52.8,52.8,54.9,51.8,.,0.5340,3.4,1.2,343.5,34.71,1.076,81.3,77.25,46.5,48.8,45.3,0.0031,0.0035,54.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08OCT2015:09:00:00,.,14.1,58.1,58.1,60.2,53.2,.,1.0810,4.4,1.7,186.5,57.22,1.087,78.66,58.59,46.8,49.3,44.9,0.0057,0.0065,58.9,59.9,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08OCT2015:09:00:00,.,14.0,55.7,55.7,58.4,50.8,.,1.3090,7.5,3.0,151,55.9,0.884,68.75,51.62,41.3,43.6,39.5,0.0083,0.0097,54.5,54.5,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08OCT2015:09:00:00,.,14.3,55.6,55.6,58.7,52.4,.,1.3330,4.1,1.3,149.1,80.8,0.966,68.18,59.99,43.6,46.6,41.3,0.0071,0.0080,55.0,57.4,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08OCT2015:09:00:00,.,14.1,51.0,51.0,55.0,47.6,.,1.1760,3.9,1.8,207.1,28.2,0.918,79.39,63.97,42.3,45.2,40.7,0.0068,0.0076,51.2,54.4,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,08OCT2015:09:00:00,.,13.3,53.5,53.5,56.5,47.7,.,0.6940,2.0,0.7,207.2,67.67,1.189,93.6,76.61,49.1,51.4,45.9,0.0036,0.0039,57.0,59.0,19,.,.,.,.,.,.
hly,AgWx,corinne,413,08OCT2015:09:00:00,.,14.2,55.5,55.5,60.5,52.3,.,0.7090,8.7,4.7,9.31,11.79,1.28,91.8,70.4,51.2,53.0,49.1,0.0039,0.0046,59.2,59.5,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08OCT2015:09:00:00,.,13.1,52.5,52.5,56.7,48.6,.,0.8670,3.1,1.1,353.5,44.08,1.281,99.2,84.7,51.1,53.1,48.3,0.0041,0.0045,56.7,57.7,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08OCT2015:09:00:00,.,12.9,59.1,59.1,59.9,58.4,.,0.4460,5.6,2.1,128.9,20.55,1.053,63.85,59.07,45.9,47.0,45.1,0.0035,0.0043,63.0,32.3,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08OCT2015:09:00:00,.,12.9,53.3,53.3,55.9,51.1,.,0.9190,3.5,1.3,342,39.67,1.111,87.3,71.55,47.4,48.5,46.3,0.0045,0.0050,58.8,60.6,13,.,.,.,.,.,.
hly,AgWx,flowell,417,08OCT2015:09:00:00,.,14.4,55.2,55.2,58.1,53.3,.,1.2200,4.5,2.5,229.8,19.04,0.982,72.12,59.52,44.1,45.7,41.8,0.0065,0.0075,56.7,60.1,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08OCT2015:09:00:00,.,13.3,55.4,55.4,57.3,54.1,.,0.7970,4.4,1.2,301,35.91,1.154,83.1,69.22,48.4,50.0,46.9,0.0042,0.0046,59.9,61.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,08OCT2015:09:00:00,.,13.7,50.8,50.8,51.6,49.9,.,0.5190,6.3,2.0,215,29.73,1.016,85.1,76.48,45.0,46.4,43.6,0.0030,0.0035,54.3,55.4,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08OCT2015:09:00:00,.,13.5,57.5,57.5,60.5,55.1,.,0.6890,7.3,3.0,140.3,37.57,1.055,71.98,59.48,46.0,47.6,44.6,0.0045,0.0055,55.9,59.7,33,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08OCT2015:09:00:00,.,13.7,53.8,53.8,55.5,50.9,.,0.7020,3.6,1.0,315.7,26.57,1.184,88,80.2,49.0,50.3,47.5,0.0037,0.0040,.,60.4,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08OCT2015:09:00:00,.,14.5,55.5,55.5,58.0,51.7,.,0.5940,3.4,1.0,205.2,33.87,1.104,81.4,68.37,47.2,49.1,45.7,0.0034,0.0039,56.3,57.9,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08OCT2015:09:00:00,.,14.4,56.9,56.9,58.5,53.2,.,0.6570,7.7,3.8,183.1,30.02,1.027,73.5,61.18,45.3,46.5,44.7,0.0045,0.0058,57.7,61.7,35,.,.,.,.,.,.
hly,AgWx,lewiston,404,08OCT2015:09:00:00,.,14.3,50.7,50.7,53.6,48.3,.,0.7390,3.5,1.7,342,40.15,1.256,100,95.8,50.6,52.6,48.3,0.0034,0.0037,57.1,58.1,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,08OCT2015:09:00:00,.,14.1,55.1,55.1,56.9,53.2,.,0.8440,12.9,5.3,90.9,39.76,0.938,67.29,59.67,42.9,43.8,42.4,0.0053,0.0070,57.5,57.3,9,.,.,.,.,.,.
hly,AgWx,murray,415,08OCT2015:09:00:00,.,13.2,58.0,58.0,59.9,55.6,.,0.8300,6.0,3.0,172.7,19,1.171,77.28,65.84,48.8,49.6,48.1,0.0049,0.0058,58.4,59.9,23,.,.,.,.,.,.
hly,AgWx,nephi,416,08OCT2015:09:00:00,.,13.6,53.2,53.2,56.2,47.6,.,0.8680,7.6,2.6,205.5,21.92,0.945,83,57.76,43.1,45.0,41.3,0.0048,0.0057,57.3,58.6,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,08OCT2015:09:00:00,.,14.5,45.9,45.9,49.6,41.5,.,1.3330,3.7,1.2,126,44.81,0.872,91.4,74.96,41.0,44.3,38.5,0.0062,0.0068,50.7,50.9,17,.,.,.,.,.,.
hly,AgWx,parowan,421,08OCT2015:09:00:00,.,13.7,50.0,50.0,54.9,45.6,.,1.1740,4.2,2.3,341.5,36.34,0.888,81.6,64.14,41.5,44.4,39.4,0.0067,0.0075,54.6,57.7,5,.,.,.,.,.,.
hly,AgWx,randolph,405,08OCT2015:09:00:00,.,13.1,44.5,44.5,46.9,41.7,.,0.6740,5.0,1.1,337.8,73,0.921,98.6,84.7,42.4,43.9,41.3,0.0032,0.0034,52.2,53.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08OCT2015:09:00:00,.,14.3,62.1,62.1,64.9,59.5,.,1.1250,8.5,5.0,56.08,47.72,1.133,65.52,50.91,47.9,51.4,44.9,0.0082,0.0102,57.7,59.4,23,.,.,.,.,.,.
hly,AgWx,snowville,401,08OCT2015:09:00:00,.,14.1,61.8,61.8,66.3,59.2,.,1.1930,6.7,3.0,79.7,61.59,1.175,70.14,52.71,48.8,50.2,47.9,0.0079,0.0094,55.0,58.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,08OCT2015:09:00:00,.,13.3,54.5,54.5,56.8,51.9,.,0.6530,2.7,1.1,34.83,38.05,0.446,100,0.154,-26.8,55.8,.,0.0040,0.0049,56.9,59.2,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,08OCT2015:09:00:00,.,14.0,55.1,55.1,59.8,52.3,.,0.7230,8.8,4.7,23.36,14.39,1.211,88.9,70.45,49.7,52.9,48.7,0.0040,0.0049,61.7,60.8,32,.,.,.,.,.,.
hly,AgWx,venice,418,08OCT2015:09:00:00,.,14.2,48.3,48.3,52.1,45.7,.,1.0430,5.0,2.8,227.4,19.34,0.888,81.9,69.66,41.5,43.3,39.8,0.0049,0.0057,55.0,56.1,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,08OCT2015:10:00:00,.,14.3,60.0,60.0,62.7,58.3,.,1.5090,7.5,4.0,82.2,29.28,0.95,60.55,46.04,43.2,46.4,41.0,0.0106,0.0126,54.6,58.3,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08OCT2015:10:00:00,.,13.8,.,.,.,.,.,1.3350,8.2,4.6,89.9,20.82,.,.,.,.,.,.,0.0097,0.0119,55.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08OCT2015:10:00:00,.,13.3,56.3,56.3,58.0,54.5,.,1.3270,9.0,3.6,91,40.54,1.154,78.94,70.28,48.4,50.1,46.5,0.0079,0.0091,54.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08OCT2015:10:00:00,.,14.2,62.7,62.7,65.1,59.2,.,1.6670,4.3,1.9,229.5,50.6,1.12,66.31,49.8,47.6,51.0,45.1,0.0104,0.0118,59.0,59.7,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08OCT2015:10:00:00,.,14.2,61.8,61.8,66.5,57.8,.,1.9350,5.2,2.5,164.4,48.94,0.882,57.78,36.25,41.3,43.8,38.3,0.0131,0.0150,54.5,54.3,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08OCT2015:10:00:00,.,14.2,61.8,61.8,64.0,58.7,.,1.9350,8.3,2.6,357.4,33.37,1.025,67.04,47.86,45.2,48.8,42.9,0.0124,0.0141,56.8,57.9,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08OCT2015:10:00:00,.,14.3,59.1,59.1,61.9,54.9,.,1.8430,6.6,2.3,135.5,85.7,0.94,68.98,47.38,43.0,45.3,41.1,0.0120,0.0135,51.2,54.3,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,08OCT2015:10:00:00,.,14.1,58.3,58.3,61.0,55.9,.,1.5090,4.8,2.4,146.8,32.74,1.231,84.2,62.9,50.1,51.5,47.5,0.0089,0.0099,56.8,58.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,08OCT2015:10:00:00,.,14.2,63.2,63.2,66.1,60.2,.,1.6670,7.3,3.0,348.5,75.81,1.292,76.28,57.2,51.4,53.0,50.2,0.0105,0.0120,59.2,59.2,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08OCT2015:10:00:00,.,13.5,57.7,57.7,60.3,56.0,.,1.3050,4.8,1.4,317.6,44.88,1.255,84.7,72.34,50.6,52.6,48.5,0.0077,0.0085,56.9,57.7,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08OCT2015:10:00:00,.,13.5,62.1,62.1,64.9,59.4,.,1.5590,3.4,1.1,298.2,45.55,1.211,73.82,55.85,49.6,52.4,45.4,0.0095,0.0105,64.3,32.3,19,.,.,.,.,.,.
