#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,27APR2015:06:00:00,.,12.5,41.1,41.1,42.5,39.3,.,0.0180,9.8,5.9,205.6,11.9,0.681,83.5,72.53,34.7,35.3,34.0,0.0006,0.0007,48.4,49.6,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,27APR2015:06:00:00,.,12.8,37.1,37.1,37.9,36.1,.,0.0210,13.0,8.5,0.247,11.06,0.584,81.1,73.28,30.9,31.7,29.7,0.0005,0.0006,51.9,49.6,21,.,.,.,.,.,.
hly,AgWx,venice,418,27APR2015:06:00:00,.,12.8,36.0,36.0,37.5,34.2,.,0.0280,6.3,3.5,0.012,25.85,0.702,100,92.3,35.5,37.4,33.8,0.0001,0.0001,45.9,46.9,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,27APR2015:07:00:00,.,12.8,33.9,33.9,36.9,30.5,.,0.4200,7.0,2.7,65.4,36.7,0.478,80.4,66.58,26.0,27.8,24.8,0.0021,0.0026,41.0,46.5,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27APR2015:07:00:00,.,12.9,39.2,39.2,39.9,38.4,.,0.0510,4.4,1.7,106.9,17.02,0.703,88.2,83.7,35.5,36.5,34.4,0.0005,0.0006,45.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27APR2015:07:00:00,.,13.0,36.1,36.1,37.4,34.5,.,0.3630,3.4,1.1,165.6,57.25,0.608,87.5,81.2,31.9,32.9,30.5,0.0009,0.0010,45.0,47.0,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27APR2015:07:00:00,.,12.9,36.9,36.9,41.7,33.8,.,0.5450,7.1,4.3,315.8,20.33,0.505,72.38,60.93,27.3,29.2,25.8,0.0017,0.0025,49.1,51.4,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27APR2015:07:00:00,.,12.8,32.7,32.7,34.4,30.9,.,0.3910,6.9,2.9,101.4,84.2,0.512,85.3,78.45,27.7,29.0,26.7,0.0019,0.0023,44.1,42.1,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27APR2015:07:00:00,.,13.1,46.6,46.6,48.3,43.7,.,0.4110,4.5,0.6,308.3,38.06,0.75,83.7,60.17,37.1,40.4,34.9,0.0012,0.0014,52.3,54.1,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27APR2015:07:00:00,.,12.8,32.7,32.7,36.4,29.5,.,0.4370,5.2,1.9,27.8,44.12,0.517,88.5,74.04,27.9,29.8,26.2,0.0020,0.0023,41.9,48.8,22,.,.,.,.,.,.
hly,AgWx,corinne,413,27APR2015:07:00:00,.,12.9,41.2,41.2,44.0,39.1,.,0.4030,11.4,7.3,3.944,9.35,0.685,82.8,73.49,34.9,36.9,34.1,0.0015,0.0024,50.4,50.0,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27APR2015:07:00:00,.,12.7,37.7,37.7,38.8,35.0,.,0.4170,3.7,1.7,159.5,16.62,0.661,92.8,81.3,34.0,35.1,32.7,0.0008,0.0010,47.8,48.7,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27APR2015:07:00:00,.,12.8,40.1,40.1,42.3,36.6,.,0.3230,6.9,1.9,335.4,62.89,0.656,86.2,71.91,33.8,34.5,32.5,0.0009,0.0012,48.9,32.6,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27APR2015:07:00:00,.,13.0,36.2,36.2,42.3,32.7,.,0.5960,2.0,0.4,10.49,51.36,0.66,96.1,78.02,33.9,36.1,31.6,0.0013,0.0014,46.7,48.9,18,.,.,.,.,.,.
hly,AgWx,flowell,417,27APR2015:07:00:00,.,12.9,39.6,39.6,41.7,37.6,.,0.3190,4.4,2.7,194.5,13.54,0.679,89.6,68.02,34.6,36.2,31.7,0.0008,0.0011,48.3,49.3,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27APR2015:07:00:00,.,13.5,38.1,38.1,40.9,35.0,.,0.3130,3.8,2.0,121.7,27.14,0.599,83.7,70.83,31.5,33.0,30.4,0.0009,0.0012,48.7,50.5,31,.,.,.,.,.,.
hly,AgWx,hardware,412,27APR2015:07:00:00,.,13.3,31.8,31.8,35.8,28.8,.,0.6400,1.7,0.6,32.22,70.01,0.56,97.7,85.4,29.8,32.6,28.1,0.0014,0.0016,39.9,35.8,52,.,.,.,.,.,.
hly,AgWx,laketown,406,27APR2015:07:00:00,.,13.1,36.7,36.7,39.5,34.3,.,0.3960,7.8,3.1,273.9,88.6,0.626,87.8,79.9,32.6,34.6,30.6,0.0010,0.0013,40.2,41.2,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27APR2015:07:00:00,.,12.9,35.6,35.6,38.8,33.4,.,0.4430,5.0,0.7,95.6,12.45,0.57,83.8,76.79,30.3,32.4,28.5,0.0007,0.0008,43.0,47.8,43,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27APR2015:07:00:00,.,13.0,38.6,38.6,42.9,34.9,.,0.6120,5.0,2.0,156.4,36.08,0.642,86.4,73.42,33.2,35.9,30.9,0.0016,0.0019,48.9,50.0,23,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27APR2015:07:00:00,.,14.8,34.3,34.3,37.0,31.8,.,0.3980,6.6,2.9,162,15.57,0.577,90,80.9,30.6,32.5,29.2,0.0008,0.0011,45.7,48.0,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27APR2015:07:00:00,.,13.1,33.0,33.0,35.7,30.3,.,0.4490,5.2,3.1,184.2,22.61,0.565,92.8,84.7,30.1,32.4,28.1,0.0008,0.0010,45.3,49.6,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,27APR2015:07:00:00,.,13.1,36.8,36.8,38.3,34.4,.,0.2690,3.7,1.0,199.6,9.3,0.654,96,84.7,33.7,34.5,33.2,0.0007,0.0008,47.1,48.9,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,27APR2015:07:00:00,.,13.1,35.9,35.9,37.4,34.9,.,0.2810,9.8,5.3,106.4,23.26,0.565,80.8,76.47,30.1,31.0,29.5,0.0012,0.0018,45.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27APR2015:07:00:00,.,12.6,42.5,42.5,42.9,42.1,.,0.0900,9.9,6.5,332.5,11.01,0.623,69.95,65.72,32.5,33.6,31.9,0.0019,0.0031,50.3,50.0,25,.,.,.,.,.,.
hly,AgWx,nephi,416,27APR2015:07:00:00,.,12.8,34.2,34.2,37.4,30.7,.,0.5600,3.4,1.5,116.5,58.85,0.608,93.8,85.6,31.8,34.2,29.1,0.0011,0.0013,42.8,41.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,27APR2015:07:00:00,.,12.8,34.2,34.2,38.0,29.2,.,0.4430,13.6,5.9,320.6,39.15,0.501,84.4,66.78,27.1,29.0,24.5,0.0012,0.0019,42.3,42.1,27,.,.,.,.,.,.
hly,AgWx,parowan,421,27APR2015:07:00:00,.,12.7,32.4,32.4,34.8,29.9,.,0.4730,3.0,1.5,27.95,12.55,0.514,86.3,78.73,27.7,29.8,26.1,0.0020,0.0023,44.3,45.7,7,.,.,.,.,.,.
hly,AgWx,randolph,405,27APR2015:07:00:00,.,12.6,36.6,36.6,37.9,35.5,.,0.2610,10.7,7.3,302.6,8.77,0.635,89.7,82.1,32.9,33.9,32.4,0.0012,0.0016,43.4,43.5,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27APR2015:07:00:00,.,12.8,36.2,36.2,39.3,34.8,.,0.4040,9.6,3.5,253.7,98.3,0.449,64.16,58.16,24.5,26.2,23.1,0.0026,0.0034,48.1,52.2,14,.,.,.,.,.,.
hly,AgWx,snowville,401,27APR2015:07:00:00,.,12.9,40.2,40.2,43.0,35.7,.,0.5070,17.8,12.6,3.169,18.28,0.449,65.85,47.18,24.5,25.4,23.6,0.0048,0.0073,46.1,48.9,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,27APR2015:07:00:00,.,13.0,42.4,42.4,43.4,41.6,.,0.3060,9.6,6.9,199.8,10.69,0.679,75.5,72.02,34.7,35.4,34.2,0.0018,0.0027,48.1,49.5,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,27APR2015:07:00:00,.,12.8,38.9,38.9,39.8,37.4,.,0.2190,13.2,8.9,10.21,9.97,0.607,78.98,72.57,31.9,33.0,31.2,0.0018,0.0028,51.6,49.4,21,.,.,.,.,.,.
hly,AgWx,venice,418,27APR2015:07:00:00,.,12.9,37.2,37.2,39.6,35.9,.,0.3160,7.0,4.6,36.17,16.92,0.741,100,94.4,36.8,39.2,34.7,0.0005,0.0006,45.5,47.3,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,27APR2015:08:00:00,.,13.5,39.9,39.9,42.5,36.9,.,1.1240,11.1,6.8,44.21,9.51,0.499,67.26,51.73,27.1,28.9,25.0,0.0059,0.0075,40.6,46.2,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27APR2015:08:00:00,.,13.3,40.2,40.2,40.9,39.5,.,0.1510,6.4,3.5,108.4,18.15,0.716,87.6,79.24,36.0,37.1,34.7,0.0012,0.0015,44.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27APR2015:08:00:00,.,13.6,39.2,39.2,41.7,37.0,.,1.1230,8.3,3.2,67.11,88.1,0.622,83.4,69.68,32.4,34.7,31.1,0.0046,0.0053,44.8,46.8,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27APR2015:08:00:00,.,14.1,44.8,44.8,47.2,41.7,.,1.2360,11.2,6.0,349.1,17.53,0.538,60.76,49.09,28.9,30.3,27.5,0.0063,0.0081,48.7,50.9,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27APR2015:08:00:00,.,13.5,37.0,37.0,39.3,34.3,.,1.2300,6.1,2.4,201.8,62.1,0.55,78.95,68.97,29.4,31.0,28.1,0.0056,0.0063,43.8,41.9,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27APR2015:08:00:00,.,14.3,49.7,49.7,51.7,47.8,.,1.1660,6.0,2.3,317,83.2,0.706,63.75,52.93,35.6,37.5,34.6,0.0061,0.0071,52.5,54.1,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27APR2015:08:00:00,.,13.9,38.5,38.5,41.4,36.4,.,1.1630,8.2,4.3,46.84,16.6,0.543,74.04,58.9,29.1,31.3,27.5,0.0055,0.0065,41.8,48.4,22,.,.,.,.,.,.
hly,AgWx,corinne,413,27APR2015:08:00:00,.,13.3,45.8,45.8,47.6,43.8,.,1.2330,21.2,14.1,5.092,8.71,0.714,74.65,62.74,35.9,36.8,34.4,0.0061,0.0083,50.0,49.8,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27APR2015:08:00:00,.,12.8,39.9,39.9,40.9,38.6,.,0.5590,3.5,2.1,224.7,27.63,0.679,85.5,75.23,34.6,36.3,33.2,0.0027,0.0030,47.7,48.6,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27APR2015:08:00:00,.,12.9,45.4,45.4,48.5,42.3,.,1.2390,8.2,4.7,331.7,12.82,0.72,73.67,60.75,36.1,37.9,34.1,0.0056,0.0068,49.7,32.6,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27APR2015:08:00:00,.,13.7,43.9,43.9,45.9,41.4,.,1.2580,4.0,0.7,198.9,52.68,0.669,77.68,60.31,34.2,36.9,31.7,0.0054,0.0059,46.6,48.4,18,.,.,.,.,.,.
hly,AgWx,flowell,417,27APR2015:08:00:00,.,13.7,43.3,43.3,46.7,41.6,.,1.2000,4.6,2.3,205.7,39.73,0.613,71.06,57.67,32.1,34.4,30.8,0.0052,0.0060,48.2,50.0,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27APR2015:08:00:00,.,13.4,43.5,43.5,45.1,40.7,.,1.1880,5.7,2.4,196.3,53.08,0.623,72.24,58.26,32.5,35.3,30.5,0.0051,0.0060,48.9,50.4,31,.,.,.,.,.,.
hly,AgWx,hardware,412,27APR2015:08:00:00,.,14.5,37.2,37.2,39.5,35.4,.,1.3100,5.1,2.3,209.2,47.57,0.602,84.7,73.71,31.7,33.2,30.3,0.0050,0.0056,39.7,35.7,52,.,.,.,.,.,.
hly,AgWx,laketown,406,27APR2015:08:00:00,.,14.1,40.0,40.0,41.2,39.1,.,0.8310,7.4,4.5,3.077,17.12,0.662,82.1,75.43,34.0,35.3,32.9,0.0037,0.0044,40.7,41.0,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27APR2015:08:00:00,.,13.8,41.5,41.5,45.3,38.0,.,1.2380,3.2,1.6,145.4,32.7,0.651,80.6,61.51,33.6,35.6,32.1,0.0051,0.0057,42.8,47.5,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27APR2015:08:00:00,.,13.7,44.0,44.0,46.9,41.9,.,1.2490,6.4,2.2,156.2,83.3,0.673,77.81,63.35,34.4,35.7,33.1,0.0054,0.0062,48.7,49.8,23,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27APR2015:08:00:00,.,14.6,41.4,41.4,45.3,37.1,.,1.1700,5.7,2.4,123.8,25.5,0.648,83.4,61.96,33.4,36.4,31.6,0.0048,0.0055,45.5,47.5,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27APR2015:08:00:00,.,14.3,39.8,39.8,43.4,34.8,.,1.2340,6.1,2.1,129.3,49.47,0.631,86.7,66.52,32.8,35.1,31.0,0.0049,0.0055,45.1,49.6,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,27APR2015:08:00:00,.,14.6,40.8,40.8,43.8,38.4,.,0.9480,4.5,1.3,302.2,52.9,0.716,86.6,77.01,36.0,38.7,34.3,0.0039,0.0043,47.4,48.7,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,27APR2015:08:00:00,.,14.6,41.0,41.0,45.1,37.2,.,1.4350,10.6,4.2,110.2,23.46,0.602,77.14,60.13,31.6,33.8,30.4,0.0061,0.0072,45.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27APR2015:08:00:00,.,13.3,44.8,44.8,47.1,42.6,.,.,11.6,8.1,327.9,11.02,0.646,69.67,59.79,33.4,34.9,32.6,0.0029,0.0046,50.1,49.3,25,.,.,.,.,.,.
hly,AgWx,nephi,416,27APR2015:08:00:00,.,13.1,42.7,42.7,46.3,37.3,.,1.2090,2.4,0.6,104.3,28.47,0.684,86.2,65.36,34.8,36.8,33.5,0.0051,0.0055,42.7,41.1,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,27APR2015:08:00:00,.,13.4,39.9,39.9,41.9,37.9,.,1.0730,16.3,10.9,342.7,14.12,0.548,70.93,60.28,29.3,30.7,28.0,0.0050,0.0068,42.1,42.0,27,.,.,.,.,.,.
hly,AgWx,parowan,421,27APR2015:08:00:00,.,13.2,38.3,38.3,41.3,34.6,.,1.1640,5.9,3.5,43.98,16.87,0.576,84.2,62.86,30.6,32.1,28.9,0.0054,0.0062,44.1,45.5,7,.,.,.,.,.,.
hly,AgWx,randolph,405,27APR2015:08:00:00,.,13.0,38.9,38.9,40.7,37.6,.,0.6350,10.5,7.0,303.7,18.31,0.655,86.7,71.94,33.7,34.9,32.1,0.0030,0.0038,43.3,43.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27APR2015:08:00:00,.,13.6,43.0,43.0,44.2,39.1,.,1.1910,17.8,8.8,18.87,36.77,0.446,58.46,42.95,24.3,26.3,22.3,0.0073,0.0099,48.0,51.6,14,.,.,.,.,.,.
hly,AgWx,snowville,401,27APR2015:08:00:00,.,13.7,45.3,45.3,47.1,43.1,.,1.1120,20.8,15.4,349.3,11.22,0.465,48.53,41.93,25.3,27.5,23.7,0.0084,0.0122,45.8,48.7,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,27APR2015:08:00:00,.,13.4,45.9,45.9,48.4,43.3,.,1.1530,11.1,6.7,197.2,9.29,0.719,73.36,61.23,36.1,37.9,34.8,0.0055,0.0070,48.0,49.1,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,27APR2015:08:00:00,.,13.7,43.0,43.0,45.7,39.6,.,0.9030,16.9,11.4,16.51,12.95,0.658,76.6,65.76,33.8,35.8,32.7,0.0047,0.0064,51.3,49.2,22,.,.,.,.,.,.
hly,AgWx,venice,418,27APR2015:08:00:00,.,13.7,42.0,42.0,46.8,39.3,.,0.8510,10.0,6.1,64.79,16.73,0.768,96.9,66.99,37.7,39.2,35.3,0.0036,0.0043,45.5,46.6,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,27APR2015:09:00:00,.,14.6,44.3,44.3,47.9,42.0,.,1.8530,15.9,9.0,49.19,12.42,0.511,58.25,45.67,27.6,31.1,24.7,0.0100,0.0127,40.7,45.9,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27APR2015:09:00:00,.,13.6,40.8,40.8,42.1,40.1,.,0.2130,7.0,3.4,86.5,35.95,0.733,89.5,77.97,36.6,38.0,35.1,0.0015,0.0019,44.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27APR2015:09:00:00,.,13.5,40.5,40.5,42.2,39.0,.,1.4850,7.8,4.6,62.44,23.36,0.651,81.2,70.91,33.6,35.8,32.1,0.0068,0.0078,44.8,46.7,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27APR2015:09:00:00,.,14.5,48.3,48.3,50.4,46.6,.,1.9160,12.6,7.3,356.3,20.79,0.551,51.86,42.29,29.5,30.9,27.4,0.0106,0.0133,48.8,50.2,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27APR2015:09:00:00,.,14.0,42.4,42.4,45.1,39.0,.,1.9920,5.0,2.1,192.2,72.39,0.571,72.64,56.02,30.3,33.1,28.2,0.0102,0.0113,43.7,41.6,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27APR2015:09:00:00,.,14.3,51.7,51.7,53.1,50.6,.,2.0430,10.4,3.0,284.1,53.14,0.728,59.22,51.96,36.4,38.6,35.1,0.0114,0.0131,53.5,54.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27APR2015:09:00:00,.,13.9,44.1,44.1,47.6,41.0,.,1.9260,15.1,7.8,24.34,32.12,0.545,62.62,49.59,29.2,32.0,27.4,0.0101,0.0124,43.3,48.1,22,.,.,.,.,.,.
hly,AgWx,corinne,413,27APR2015:09:00:00,.,14.5,49.3,49.3,50.7,47.3,.,1.9100,23.0,15.4,357.1,12.46,0.761,67.42,60.37,37.5,39.4,35.5,0.0097,0.0128,49.9,49.6,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27APR2015:09:00:00,.,13.4,43.5,43.5,46.1,40.8,.,1.8300,6.9,2.8,295.3,44.3,0.695,78.93,61.99,35.2,37.2,33.3,0.0085,0.0095,47.6,48.4,45,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27APR2015:09:00:00,.,12.9,48.8,48.8,50.8,47.4,.,1.9360,8.1,4.3,301.7,28.3,0.733,66.66,58.6,36.5,39.0,34.9,0.0100,0.0116,51.5,32.6,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27APR2015:09:00:00,.,14.4,45.8,45.8,47.5,44.5,.,1.7280,5.3,1.9,254.2,56.5,0.676,68.56,58.73,34.5,36.9,32.0,0.0087,0.0096,46.7,47.7,18,.,.,.,.,.,.
hly,AgWx,flowell,417,27APR2015:09:00:00,.,14.5,46.3,46.3,48.1,44.6,.,1.7920,5.8,2.3,262.1,41.83,0.654,67.21,57.8,33.7,37.2,31.7,0.0091,0.0102,48.3,49.3,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27APR2015:09:00:00,.,13.4,44.7,44.7,46.2,43.5,.,1.8730,6.4,3.6,293.7,24.88,0.682,73.22,63.6,34.7,37.9,33.2,0.0089,0.0101,49.3,50.0,31,.,.,.,.,.,.
hly,AgWx,hardware,412,27APR2015:09:00:00,.,14.6,38.5,38.5,40.8,37.0,.,0.7700,7.1,4.4,221.9,12.23,0.619,84.6,72.55,32.3,33.9,31.0,0.0039,0.0046,39.7,35.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,27APR2015:09:00:00,.,14.5,41.1,41.1,42.5,40.0,.,1.5990,7.2,4.0,14.97,25.21,0.65,77.6,70.26,33.6,35.3,32.3,0.0074,0.0084,42.1,41.0,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27APR2015:09:00:00,.,14.6,45.2,45.2,47.6,43.6,.,1.9400,6.4,2.2,301,48.57,0.66,70.41,60.27,33.9,36.8,32.1,0.0096,0.0107,43.0,47.5,43,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27APR2015:09:00:00,.,14.4,45.9,45.9,47.5,44.5,.,1.9160,6.4,2.6,344.4,34.9,0.718,74.83,62.21,36.0,39.2,33.9,0.0094,0.0105,48.6,49.6,23,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27APR2015:09:00:00,.,14.1,45.3,45.3,46.6,43.6,.,1.8410,6.8,2.8,56.85,19.57,0.682,72.43,61.42,34.7,37.2,32.2,0.0090,0.0102,45.5,47.3,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27APR2015:09:00:00,.,14.4,43.5,43.5,45.2,42.0,.,1.9870,6.8,3.8,57.09,29.31,0.665,75.35,65.8,34.1,37.2,32.2,0.0093,0.0105,45.5,49.5,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,27APR2015:09:00:00,.,14.5,44.9,44.9,47.5,43.4,.,1.5280,6.4,2.8,295.9,55.69,0.774,82.7,71.08,37.9,41.2,36.2,0.0074,0.0083,48.8,48.4,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,27APR2015:09:00:00,.,14.5,45.2,45.2,47.2,44.1,.,1.9300,6.2,2.3,231.6,52.92,0.621,65.74,56.51,32.4,36.0,31.3,0.0095,0.0107,46.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27APR2015:09:00:00,.,13.3,47.6,47.6,49.1,46.6,.,0.0000,10.8,7.7,334.8,11.44,0.671,63.03,55.27,34.3,35.8,33.1,0.0024,0.0042,49.8,49.5,25,.,.,.,.,.,.
hly,AgWx,nephi,416,27APR2015:09:00:00,.,14.3,46.6,46.6,48.2,45.4,.,1.9410,11.1,3.3,354.9,35.55,0.688,68.41,57.71,35.0,37.3,32.7,0.0097,0.0111,43.3,40.8,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,27APR2015:09:00:00,.,13.1,43.1,43.1,44.5,41.6,.,1.7220,20.6,14.3,354.9,12.43,0.556,63.47,55.04,29.7,31.5,28.4,0.0086,0.0113,42.0,41.9,26,.,.,.,.,.,.
hly,AgWx,parowan,421,27APR2015:09:00:00,.,13.1,44.0,44.0,46.1,41.0,.,1.8780,7.9,4.6,66.64,17.45,0.598,69.49,53.8,31.5,34.2,29.1,0.0098,0.0114,44.0,45.1,7,.,.,.,.,.,.
hly,AgWx,randolph,405,27APR2015:09:00:00,.,13.3,41.8,41.8,43.8,40.2,.,1.3080,10.9,5.0,341.8,26.73,0.641,75.58,65.35,33.2,35.0,31.8,0.0065,0.0076,43.3,43.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27APR2015:09:00:00,.,14.3,45.2,45.2,48.1,43.4,.,1.8470,17.9,11.4,1.364,12.08,0.461,47.17,42.29,25.1,27.3,22.9,0.0106,0.0141,49.2,51.1,14,.,.,.,.,.,.
hly,AgWx,snowville,401,27APR2015:09:00:00,.,14.1,48.6,48.6,50.5,46.8,.,1.8140,22.2,17.2,347.8,11.51,0.506,47.24,39.16,27.3,30.0,25.3,0.0118,0.0165,45.6,48.7,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,27APR2015:09:00:00,.,13.3,48.6,48.6,50.2,47.7,.,1.7840,12.8,8.7,207.7,16.68,0.754,70.1,60.68,37.3,39.9,35.3,0.0093,0.0114,47.8,48.9,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,27APR2015:09:00:00,.,13.9,47.0,47.0,49.9,45.5,.,1.7970,18.7,12.9,10.56,14.96,0.701,68.05,59.04,35.4,38.6,33.3,0.0089,0.0115,51.1,48.9,22,.,.,.,.,.,.
hly,AgWx,venice,418,27APR2015:09:00:00,.,14.2,47.5,47.5,48.9,45.9,.,1.9020,10.5,5.6,76.11,20.92,0.686,70.79,55.24,34.9,37.9,32.6,0.0098,0.0116,46.5,46.4,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,27APR2015:10:00:00,.,14.5,49.6,49.6,51.5,47.2,.,2.5050,24.5,15.2,50.49,11.71,0.552,50.74,41.86,29.5,32.7,26.7,0.0144,0.0189,42.2,45.6,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27APR2015:10:00:00,.,13.9,43.3,43.3,44.5,41.8,.,0.4270,8.6,3.3,189.1,32.1,0.682,81.5,64.45,34.7,37.1,32.6,0.0031,0.0038,44.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27APR2015:10:00:00,.,13.5,42.8,42.8,44.7,41.2,.,2.1840,8.6,4.5,63.93,22.92,0.687,79.82,67.72,34.9,37.1,32.9,0.0106,0.0118,45.1,46.7,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27APR2015:10:00:00,.,14.5,51.1,51.1,52.9,49.3,.,2.5280,13.9,7.2,354.6,22.03,0.528,47.85,36.62,28.4,31.1,26.1,0.0147,0.0180,49.6,50.2,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27APR2015:10:00:00,.,14.5,46.9,46.9,49.4,44.6,.,2.6560,18.2,10.4,7.441,21.68,0.635,67.05,51.45,32.9,38.6,29.8,0.0135,0.0164,44.0,41.4,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27APR2015:10:00:00,.,14.3,53.4,53.4,55.4,51.8,.,2.7110,9.7,5.0,277.1,30,0.77,58.98,52.14,37.8,40.5,36.2,0.0157,0.0181,55.3,54.3,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27APR2015:10:00:00,.,13.5,48.1,48.1,50.1,46.6,.,2.6050,18.1,11.1,359.4,15.52,0.567,54.45,45.84,30.2,33.0,28.6,0.0141,0.0176,45.5,48.0,22,.,.,.,.,.,.
hly,AgWx,corinne,413,27APR2015:10:00:00,.,14.5,52.4,52.4,54.6,50.1,.,2.5130,20.6,15.2,354.2,12.41,0.79,64.98,52.49,38.5,40.6,37.1,0.0135,0.0172,50.1,49.5,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27APR2015:10:00:00,.,13.5,47.4,47.4,50.1,46.0,.,2.5540,7.0,2.5,322.7,66.26,0.692,67.34,55.37,35.1,38.0,33.5,0.0134,0.0148,47.8,48.2,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27APR2015:10:00:00,.,13.4,51.5,51.5,54.2,49.9,.,2.6190,8.5,4.5,308.6,32.93,0.741,62.73,51.06,36.8,39.9,35.0,0.0145,0.0167,54.0,32.6,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27APR2015:10:00:00,.,14.3,47.4,47.4,48.8,46.0,.,2.1110,7.5,2.5,205.7,69.69,0.722,70.08,59.59,36.2,38.5,34.0,0.0113,0.0126,46.9,48.0,18,.,.,.,.,.,.
