#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,28MAY2015:06:00:00,.,12.5,47.4,47.4,50.3,45.1,.,0.0500,3.1,1.1,161.8,47.41,0.917,88.6,73.76,42.3,43.1,41.2,0.0002,0.0004,56.1,57.7,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAY2015:06:00:00,.,12.8,47.4,47.4,48.0,46.3,.,0.0720,6.8,3.2,6.789,30.08,1.077,97.6,95.2,46.5,47.2,45.5,0.0000,0.0000,60.2,58.2,39,.,.,.,.,.,.
hly,AgWx,venice,418,28MAY2015:06:00:00,.,12.8,41.0,41.0,42.7,39.1,.,0.1790,5.0,2.2,224.6,81.8,0.871,100,99.9,41.0,42.7,39.1,0.0000,0.0000,53.2,54.9,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAY2015:07:00:00,.,13.0,45.7,45.7,53.2,42.5,.,0.4850,4.4,1.0,119.2,62.57,0.996,98.3,79.38,44.4,48.0,41.8,0.0027,0.0029,54.8,58.5,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28MAY2015:07:00:00,.,13.7,46.1,46.1,49.3,42.6,.,0.3830,3.7,1.6,143.1,52.47,0.874,92.4,73.38,41.1,42.2,39.9,0.0021,0.0024,51.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28MAY2015:07:00:00,.,13.0,43.7,43.7,45.5,42.9,.,0.2230,4.8,2.9,218.3,24.18,0.866,92,86,40.8,42.4,39.6,0.0014,0.0017,50.3,51.8,58,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAY2015:07:00:00,.,13.0,48.8,48.8,53.1,45.7,.,0.7170,6.1,2.9,3.473,40.45,1.003,90.2,76.7,44.6,46.8,42.9,0.0027,0.0032,56.1,55.8,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAY2015:07:00:00,.,12.9,49.8,49.8,51.7,47.7,.,0.3810,7.4,3.7,34.31,17.27,0.957,81.7,74.08,43.4,44.9,42.3,0.0029,0.0036,54.5,51.4,37,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28MAY2015:07:00:00,.,13.1,51.4,51.4,55.5,48.2,.,0.8370,5.1,2.3,167.6,29.02,0.844,73.53,57.94,40.2,42.5,39.3,0.0037,0.0045,57.8,61.3,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAY2015:07:00:00,.,12.9,47.7,47.7,49.6,46.0,.,0.4170,3.7,1.5,19.18,64.03,1.03,93.2,90.3,45.3,47.4,43.9,0.0025,0.0028,54.2,57.6,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAY2015:07:00:00,.,13.0,53.0,53.0,56.8,49.9,.,0.5780,5.3,2.8,110.5,16.59,1.348,100,89.7,52.5,55.2,50.0,0.0023,0.0024,57.2,56.5,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAY2015:07:00:00,.,12.7,49.4,49.4,52.4,47.3,.,0.7130,4.0,2.0,137.8,21.52,0.004,0.748,0.306,.,.,.,0.0035,0.0051,56.1,55.4,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28MAY2015:07:00:00,.,12.9,51.5,51.5,53.8,50.4,.,0.4540,8.0,2.8,42.55,34.35,1.136,90.2,79.12,47.9,49.0,47.2,0.0021,0.0025,58.7,32.8,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAY2015:07:00:00,.,13.0,49.0,49.0,51.7,46.2,.,0.3330,3.6,1.1,318,65.01,0.019,84.8,0.407,.,46.8,.,0.0026,0.0035,56.6,56.5,29,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAY2015:07:00:00,.,13.1,48.7,48.7,53.3,45.8,.,0.7230,6.5,1.9,97,59.86,1.104,98.7,86.1,47.2,50.1,45.5,0.0025,0.0027,54.4,55.4,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAY2015:07:00:00,.,13.4,48.5,48.5,52.8,47.0,.,0.3830,3.6,1.3,113.3,64.98,0.963,87.9,73.23,43.6,45.5,42.8,0.0019,0.0022,57.9,59.0,31,.,.,.,.,.,.
hly,AgWx,hardware,412,28MAY2015:07:00:00,.,13.2,41.0,41.0,44.1,39.2,.,0.3910,3.2,0.9,65.89,84.9,0.839,98.5,89.4,40.0,41.9,38.6,0.0016,0.0018,47.3,43.6,51,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAY2015:07:00:00,.,13.0,43.1,43.1,44.4,41.7,.,0.3230,6.1,2.9,229.6,28.21,0.846,91.2,87.2,40.2,41.4,39.0,0.0016,0.0019,48.2,49.1,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28MAY2015:07:00:00,.,12.6,48.5,48.5,50.6,47.1,.,0.4190,8.8,5.6,124.5,11.47,0.944,83.2,76.84,43.1,44.8,41.9,0.0024,0.0032,53.6,55.4,45,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28MAY2015:07:00:00,.,13.2,49.2,49.2,54.2,45.8,.,0.6950,5.0,2.6,157.7,31.12,1.011,91.5,74.66,44.9,47.2,43.4,0.0027,0.0032,57.0,57.2,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28MAY2015:07:00:00,.,14.2,48.1,48.1,50.6,45.8,.,0.3920,8.8,4.4,131.5,24.53,1.004,91.5,80.9,44.7,46.0,43.2,0.0020,0.0024,55.4,55.9,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28MAY2015:07:00:00,.,13.2,48.5,48.5,50.7,46.2,.,0.4250,13.4,5.7,194.2,24.6,0.965,90.3,74.8,43.6,45.7,42.6,0.0023,0.0030,54.3,56.3,56,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAY2015:07:00:00,.,13.4,46.8,46.8,50.2,43.9,.,0.6850,2.9,1.1,330.6,72,1.044,100,87.6,45.7,47.5,43.9,0.0025,0.0027,52.9,53.4,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAY2015:07:00:00,.,13.0,45.7,45.7,46.7,45.1,.,0.2520,19.3,10.0,120.6,21.39,0.808,78.38,75.73,39.0,39.6,38.6,0.0025,0.0038,54.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAY2015:07:00:00,.,12.8,54.5,54.5,55.9,53.6,.,0.0000,10.1,5.0,25.01,42.89,1.143,82.4,74.16,48.1,48.6,47.4,0.0010,0.0018,59.5,58.6,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAY2015:07:00:00,.,12.9,48.1,48.1,52.9,43.7,.,0.7700,5.5,2.4,249.4,38.09,1.037,93.5,82.3,45.5,48.4,41.8,0.0028,0.0031,51.3,50.6,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAY2015:07:00:00,.,12.9,41.4,41.4,45.6,37.8,.,0.6000,3.7,1.6,128.8,44.48,0.857,99.8,86.6,40.5,42.9,37.6,0.0019,0.0020,56.4,55.6,38,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAY2015:07:00:00,.,12.8,48.8,48.8,51.7,44.8,.,0.5080,3.2,1.2,158.8,11.98,1.045,95.2,75.6,45.7,46.9,43.5,0.0030,0.0033,57.5,57.4,16,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAY2015:07:00:00,.,12.7,40.7,40.7,44.0,39.3,.,0.4450,5.1,2.2,278.5,54.39,0.796,94.8,86.2,38.7,40.7,37.5,0.0018,0.0020,50.5,50.9,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAY2015:07:00:00,.,12.8,52.1,52.1,53.2,51.1,.,0.7340,3.7,1.6,276.4,49.8,0.993,77.35,72.05,44.4,45.4,43.3,0.0043,0.0049,55.5,57.2,29,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAY2015:07:00:00,.,12.9,48.9,48.9,53.0,45.3,.,0.6250,7.0,3.3,348,18.39,1.061,95.5,82,46.1,48.4,44.1,0.0034,0.0038,51.9,55.0,28,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAY2015:07:00:00,.,13.3,51.1,51.1,55.3,46.5,.,0.7710,4.3,1.2,26.86,81.5,1.002,86.8,67.47,44.6,46.9,42.7,0.0030,0.0034,56.0,57.7,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAY2015:07:00:00,.,12.9,51.9,51.9,55.5,47.8,.,0.6450,4.4,1.6,349.2,32.42,1.167,95.2,78.53,48.7,50.7,46.5,0.0026,0.0029,59.9,58.1,39,.,.,.,.,.,.
hly,AgWx,venice,418,28MAY2015:07:00:00,.,12.9,45.3,45.3,47.0,42.6,.,0.4670,3.7,1.7,211.2,55.79,1.031,100,99.9,45.4,47.0,42.6,0.0017,0.0018,52.9,54.5,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAY2015:08:00:00,.,13.5,55.9,55.9,60.1,52.5,.,1.3140,3.9,1.1,109.2,60.07,1.171,86,65.14,48.7,50.8,46.9,0.0081,0.0089,55.0,58.1,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28MAY2015:08:00:00,.,14.4,51.3,51.3,53.5,48.9,.,0.7070,5.0,2.1,254,32.57,0.962,81,68.44,43.5,46.4,40.6,0.0044,0.0051,52.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28MAY2015:08:00:00,.,13.6,47.4,47.4,50.2,45.3,.,0.8630,4.6,2.6,143.1,51.02,0.924,89,75.72,42.5,45.6,40.1,0.0046,0.0052,50.0,51.6,57,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAY2015:08:00:00,.,13.8,53.6,53.6,55.5,52.2,.,1.2400,6.0,2.2,157.8,86.8,1.073,80.4,72.97,46.4,47.7,45.4,0.0067,0.0075,56.0,55.6,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAY2015:08:00:00,.,13.2,55.0,55.0,57.5,51.6,.,1.0520,4.1,1.5,41.15,35.99,1.003,79.14,56.88,44.6,46.7,42.2,0.0069,0.0077,54.2,51.2,37,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28MAY2015:08:00:00,.,14.2,58.2,58.2,61.6,55.3,.,1.5490,5.6,2.3,134.6,45.73,0.885,64.02,45.5,41.4,43.7,39.3,0.0092,0.0106,58.0,60.6,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAY2015:08:00:00,.,13.2,52.9,52.9,56.1,49.4,.,1.3820,2.7,0.5,228.5,31.24,1.119,90.9,72.52,47.5,48.8,46.0,0.0083,0.0089,54.3,57.3,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAY2015:08:00:00,.,13.1,58.2,58.2,59.4,55.6,.,1.4630,10.2,5.4,180,13.07,1.365,94.8,70.17,52.9,55.7,49.1,0.0079,0.0091,56.9,56.5,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAY2015:08:00:00,.,12.8,52.5,52.5,53.9,51.9,.,0.8860,2.8,0.9,256.3,56.93,0.005,0.781,0.306,.,.,.,0.0053,0.0063,55.9,55.4,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28MAY2015:08:00:00,.,12.9,56.2,56.2,58.7,53.6,.,1.4530,8.3,4.3,74.21,17.15,1.069,80.3,60.21,46.3,48.3,44.6,0.0081,0.0095,59.1,32.8,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAY2015:08:00:00,.,13.2,52.6,52.6,54.3,51.2,.,0.2630,4.8,1.7,344.9,42.18,0.06,94.8,0.406,.,52.1,.,0.0034,0.0048,56.4,56.1,29,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAY2015:08:00:00,.,13.3,53.6,53.6,55.4,52.3,.,1.2680,8.0,4.5,343.1,20.99,1.21,89.3,82.4,49.6,51.7,47.5,0.0064,0.0072,54.4,55.0,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAY2015:08:00:00,.,13.3,52.9,52.9,54.2,52.0,.,0.8710,6.7,2.3,322.6,65.24,1.022,78.66,70.68,45.2,47.4,44.0,0.0051,0.0058,57.9,58.6,31,.,.,.,.,.,.
hly,AgWx,hardware,412,28MAY2015:08:00:00,.,14.3,48.3,48.3,54.0,43.2,.,1.4180,4.4,1.8,31.9,48.6,0.946,92.3,67.21,43.1,46.5,40.6,0.0070,0.0077,47.1,43.4,52,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAY2015:08:00:00,.,13.8,47.5,47.5,53.0,43.6,.,0.9440,5.4,2.0,199.1,23.72,0.902,88.3,67.13,41.9,44.3,40.4,0.0050,0.0056,48.3,48.7,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28MAY2015:08:00:00,.,12.8,51.7,51.7,53.6,50.0,.,0.4500,7.7,2.7,129.4,42.78,1.003,80.2,72.13,44.7,46.0,43.6,0.0032,0.0039,53.4,55.0,45,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28MAY2015:08:00:00,.,13.5,53.0,53.0,54.6,51.8,.,1.1490,5.2,3.1,299.6,46.4,1.102,83.5,74.22,47.1,48.5,45.9,0.0062,0.0070,56.8,57.2,47,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28MAY2015:08:00:00,.,14.5,51.9,51.9,54.1,49.7,.,0.7240,10.7,4.7,125.5,20.73,1.074,87,76.5,46.5,48.1,45.4,0.0043,0.0052,54.9,55.9,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28MAY2015:08:00:00,.,13.7,52.4,52.4,54.7,48.9,.,1.0300,11.1,3.9,181.5,69.87,0.988,80.5,65.95,44.2,46.6,42.6,0.0059,0.0069,54.1,56.1,56,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAY2015:08:00:00,.,14.2,50.3,50.3,52.5,49.0,.,0.6720,2.7,1.2,108.5,64.58,1.082,90.2,82,46.7,48.2,45.7,0.0038,0.0042,53.0,53.2,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAY2015:08:00:00,.,13.8,49.2,49.2,50.7,46.3,.,.,15.5,8.0,106.3,31.12,0.854,76.34,68.27,40.5,41.5,39.2,0.0056,0.0071,53.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAY2015:08:00:00,.,13.1,56.5,56.5,57.4,53.9,.,0.2900,7.2,3.3,169.7,35.51,1.136,81.1,67.94,47.9,49.6,46.5,0.0028,0.0037,59.3,58.6,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAY2015:08:00:00,.,13.2,53.7,53.7,54.7,52.5,.,1.3290,10.1,3.3,303.5,72.16,1.082,81.9,69.68,46.6,48.1,44.8,0.0071,0.0081,51.6,50.2,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAY2015:08:00:00,.,13.2,48.3,48.3,50.2,45.5,.,0.9770,4.1,1.7,119.5,39.29,0.936,87.8,75.26,42.8,44.7,41.6,0.0051,0.0057,56.3,55.5,37,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAY2015:08:00:00,.,13.1,52.9,52.9,57.4,50.8,.,1.2940,3.2,1.6,3.087,33.7,1.06,84.1,68.01,46.1,48.8,44.2,0.0078,0.0085,57.3,57.2,16,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAY2015:08:00:00,.,13.0,45.5,45.5,47.9,43.5,.,1.2160,7.6,3.6,151.4,32.59,0.88,89,78.5,41.2,42.9,39.6,0.0058,0.0064,50.4,50.7,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAY2015:08:00:00,.,13.3,54.2,54.2,56.2,52.3,.,1.4160,7.8,3.0,329.6,37.73,1.034,76.68,67.79,45.5,46.3,44.6,0.0085,0.0096,56.2,57.0,29,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAY2015:08:00:00,.,13.6,54.6,54.6,55.6,52.9,.,1.3860,5.9,3.6,85.6,30.03,1.205,87.4,76.65,49.5,51.3,47.6,0.0080,0.0090,51.7,55.0,28,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAY2015:08:00:00,.,13.3,56.3,56.3,58.5,54.3,.,1.2440,11.2,5.9,39.71,22.23,1.05,72.69,63.66,45.8,48.0,43.7,0.0075,0.0092,55.8,57.4,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAY2015:08:00:00,.,13.3,56.6,56.6,59.6,53.9,.,1.2990,5.4,1.9,62.42,52.43,1.271,87.8,74.06,51.0,53.0,50.0,0.0071,0.0079,59.8,57.9,39,.,.,.,.,.,.
hly,AgWx,venice,418,28MAY2015:08:00:00,.,13.7,49.3,49.3,53.4,45.5,.,1.2750,5.7,3.0,188.3,23.38,1.199,100,96.2,49.3,53.2,45.6,0.0059,0.0063,53.0,53.4,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAY2015:09:00:00,.,13.7,59.7,59.7,61.2,58.4,.,1.6780,3.6,1.2,34.16,51.94,1.135,71.58,60.59,47.9,50.2,46.4,0.0113,0.0123,56.4,57.7,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28MAY2015:09:00:00,.,14.3,56.4,56.4,59.3,53.1,.,1.0230,9.1,3.5,264.7,25.86,0.996,75.56,53.07,44.5,46.5,40.9,0.0073,0.0087,52.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28MAY2015:09:00:00,.,13.4,49.4,49.4,51.2,47.9,.,0.9090,9.3,4.0,137.2,57.86,1.012,92.7,73.55,44.9,47.6,41.6,0.0054,0.0061,49.7,51.5,58,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAY2015:09:00:00,.,13.8,55.2,55.2,56.3,54.1,.,1.2420,9.0,4.5,181.4,28.79,1.084,77.3,68.2,46.7,48.4,44.6,0.0078,0.0091,56.1,55.0,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAY2015:09:00:00,.,13.7,58.8,58.8,60.7,57.2,.,1.7050,4.1,1.5,167.8,34.12,0.982,65.7,47.89,44.1,47.4,39.3,0.0115,0.0128,54.2,51.0,37,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28MAY2015:09:00:00,.,14.2,63.6,63.6,66.1,60.9,.,2.2170,5.7,2.0,352.3,79.32,0.89,52.89,37.59,41.5,46.2,38.6,0.0147,0.0166,59.4,60.6,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAY2015:09:00:00,.,13.8,59.6,59.6,63.5,56.1,.,2.0720,3.7,0.7,279.7,54.13,1.062,75.63,49.5,46.1,48.9,42.9,0.0137,0.0148,55.2,57.1,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAY2015:09:00:00,.,14.2,59.9,59.9,61.8,58.5,.,1.8940,10.9,7.0,188,13.48,1.266,78.72,61.59,50.8,53.3,47.6,0.0115,0.0136,57.0,55.9,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAY2015:09:00:00,.,13.3,54.7,54.7,56.8,53.4,.,1.7310,5.6,3.0,313,25.68,0.005,0.747,0.339,.,.,.,0.0115,0.0144,56.0,55.4,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28MAY2015:09:00:00,.,13.0,59.8,59.8,61.4,58.6,.,2.1350,6.8,3.0,119.9,45.73,1.015,62.79,53.19,45.0,47.7,42.6,0.0133,0.0151,60.3,32.8,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAY2015:09:00:00,.,14.1,56.4,56.4,58.9,53.8,.,0.9050,5.6,1.6,335.3,35.55,0.138,90.3,0.406,.,53.8,.,0.0071,0.0087,56.6,55.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAY2015:09:00:00,.,14.1,56.6,56.6,60.0,54.4,.,1.4540,4.0,1.4,345.8,71.27,1.246,86.8,72.35,50.4,53.1,48.4,0.0089,0.0097,54.5,54.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAY2015:09:00:00,.,13.2,55.8,55.8,58.4,54.0,.,1.8560,6.7,2.3,336.7,31.39,1.041,74.38,62.84,45.6,48.9,44.5,0.0110,0.0122,58.1,58.5,31,.,.,.,.,.,.
hly,AgWx,hardware,412,28MAY2015:09:00:00,.,14.2,54.7,54.7,58.7,52.2,.,1.8150,3.9,1.5,331,36.99,0.978,75.35,56.18,44.0,48.6,42.1,0.0109,0.0119,46.9,43.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAY2015:09:00:00,.,14.4,53.9,53.9,56.3,52.6,.,1.7010,13.8,8.9,218.8,13.68,0.898,71.05,56.39,41.8,44.4,39.8,0.0104,0.0129,49.2,48.6,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28MAY2015:09:00:00,.,13.4,58.0,58.0,59.8,53.6,.,2.0130,8.8,3.7,178.1,67.6,1.026,75.97,54.39,45.2,48.2,42.8,0.0124,0.0142,53.4,55.0,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28MAY2015:09:00:00,.,14.1,56.2,56.2,57.7,53.4,.,1.9560,8.9,5.0,348.3,47.83,1.189,82.5,68.11,49.2,50.7,47.1,0.0111,0.0126,56.7,57.0,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28MAY2015:09:00:00,.,14.0,57.1,57.1,60.0,52.6,.,1.4180,6.4,2.9,125.9,35.43,1.088,82.1,55.46,46.8,49.9,43.5,0.0090,0.0103,54.9,55.6,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28MAY2015:09:00:00,.,14.4,54.8,54.8,56.6,53.2,.,0.8810,11.4,6.0,176.7,22.09,0.95,72.24,59.95,43.2,45.3,41.9,0.0066,0.0084,54.3,56.1,56,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAY2015:09:00:00,.,14.4,54.1,54.1,56.8,51.9,.,1.4680,4.1,1.5,39.08,85.8,1.143,86.7,72.97,48.1,50.7,46.4,0.0087,0.0094,53.4,53.2,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAY2015:09:00:00,.,14.4,53.8,53.8,57.5,50.2,.,1.6650,12.9,3.9,68.27,74,0.956,71.54,62.65,43.3,47.2,40.8,0.0098,0.0113,53.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAY2015:09:00:00,.,13.1,59.5,59.5,61.7,56.3,.,0.1940,9.3,4.9,188.3,25.41,1.121,73.65,57.49,47.6,49.2,45.5,0.0031,0.0045,59.2,58.6,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAY2015:09:00:00,.,14.0,56.7,56.7,58.4,54.4,.,1.8330,18.4,8.3,0.862,16.21,1.107,74.72,65.82,47.2,50.2,44.3,0.0109,0.0130,52.9,50.0,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAY2015:09:00:00,.,13.5,52.4,52.4,56.6,48.3,.,1.5600,3.9,1.3,9.36,68.71,0.971,83.6,62.33,43.8,47.3,41.8,0.0093,0.0102,56.0,55.2,44,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAY2015:09:00:00,.,13.1,59.2,59.2,62.7,56.8,.,2.0440,4.4,1.5,64.02,32.27,1.08,73.24,53,46.6,50.4,44.0,0.0135,0.0148,57.3,56.5,16,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAY2015:09:00:00,.,13.1,49.3,49.3,50.6,47.4,.,1.3430,8.0,3.8,166.2,32.86,0.912,80.9,71.21,42.2,44.0,40.6,0.0076,0.0087,50.3,51.1,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAY2015:09:00:00,.,14.1,57.2,57.2,58.9,56.0,.,2.0640,8.4,3.3,227.5,46.47,1.055,69.91,61.55,46.0,47.8,44.7,0.0130,0.0146,57.4,56.8,29,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAY2015:09:00:00,.,13.9,57.5,57.5,59.2,55.3,.,1.9920,6.2,3.8,149.8,26.94,1.142,78.41,63.44,48.1,50.3,45.8,0.0124,0.0140,51.5,55.0,28,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAY2015:09:00:00,.,13.0,58.9,58.9,61.9,56.6,.,1.2660,6.8,2.0,340.1,77.95,1.096,74.64,55.85,47.0,50.2,45.0,0.0084,0.0096,56.0,57.2,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAY2015:09:00:00,.,14.2,58.8,58.8,60.4,56.8,.,1.7000,6.3,2.1,152.2,36.49,1.246,80.5,67.93,50.4,52.1,48.7,0.0105,0.0116,59.9,57.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,28MAY2015:09:00:00,.,13.9,56.0,56.0,57.5,53.4,.,2.0600,7.5,3.5,218.8,32.05,1.345,100,74.54,52.4,56.1,48.1,0.0116,0.0126,53.5,54.1,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAY2015:10:00:00,.,14.1,63.6,63.6,66.3,60.9,.,2.5540,3.7,1.1,13.64,64.02,1.186,65.47,54.11,49.1,51.5,47.3,0.0177,0.0193,58.3,57.4,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28MAY2015:10:00:00,.,14.2,46.1,46.1,58.8,40.8,.,0.1420,21.5,6.9,77.98,23.45,0.825,90.5,50.62,39.6,44.0,36.9,0.0019,0.0029,52.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28MAY2015:10:00:00,.,13.5,49.7,49.7,51.9,48.4,.,1.5780,9.1,4.5,64.76,32.09,1.059,91,80.4,46.1,48.3,44.8,0.0087,0.0096,49.8,51.5,58,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAY2015:10:00:00,.,14.4,57.3,57.3,60.8,55.5,.,1.6530,9.1,4.9,180.3,33.1,1.06,71.49,61.59,46.1,48.5,44.7,0.0109,0.0127,56.6,55.0,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAY2015:10:00:00,.,14.2,64.0,64.0,66.6,60.7,.,2.7930,10.3,4.9,193.8,18.92,0.959,58.19,38.15,43.4,49.5,37.4,0.0198,0.0230,54.4,50.9,37,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28MAY2015:10:00:00,.,14.1,66.6,66.6,68.1,65.2,.,2.7970,10.1,4.4,318.7,39.43,0.809,42.75,31.83,39.0,43.5,36.0,0.0202,0.0238,62.2,60.8,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAY2015:10:00:00,.,14.2,65.1,65.1,68.9,62.2,.,2.5210,6.7,2.1,223.6,70.18,1.017,57.4,36.57,45.0,49.0,40.7,0.0180,0.0201,56.8,56.9,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAY2015:10:00:00,.,14.2,61.4,61.4,62.8,59.6,.,2.4480,9.0,5.5,211,15.82,1.302,78.4,60.77,51.6,54.8,47.5,0.0154,0.0176,57.5,55.9,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAY2015:10:00:00,.,13.3,58.3,58.3,60.9,56.4,.,2.6810,5.5,2.7,3.876,38.54,0.006,0.746,0.305,.,.,.,0.0173,0.0204,56.0,54.9,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28MAY2015:10:00:00,.,13.2,61.1,61.1,62.9,60.2,.,2.2650,6.2,2.2,182.1,63.35,1.062,65.04,50.2,46.1,50.9,41.8,0.0149,0.0167,62.1,32.8,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAY2015:10:00:00,.,14.1,60.1,60.1,61.6,58.3,.,1.6350,8.6,3.1,274.6,59.97,0.038,99.9,0.406,.,59.8,.,0.0128,0.0159,57.3,55.9,29,.,.,.,.,.,.
